createdAt,value
2019-05-16T00:02:01.238Z,2.63
2019-05-16T00:04:31.240Z,2.30
2019-05-16T00:07:00.817Z,2.00
2019-05-16T00:09:30.635Z,2.67
2019-05-16T00:12:00.526Z,2.80
2019-05-16T00:14:30.132Z,2.50
2019-05-16T00:16:59.690Z,2.40
2019-05-16T00:19:29.244Z,2.60
2019-05-16T00:21:58.774Z,2.40
2019-05-16T00:24:29.130Z,2.67
2019-05-16T00:26:59.025Z,2.70
2019-05-16T00:29:28.589Z,2.63
2019-05-16T00:31:58.128Z,2.63
2019-05-16T00:34:28.026Z,2.70
2019-05-16T00:36:58.228Z,2.90
2019-05-16T00:39:28.198Z,2.50
2019-05-16T00:41:58.832Z,2.80
2019-05-16T00:44:28.397Z,3.37
2019-05-16T00:46:58.049Z,2.27
2019-05-16T00:49:28.135Z,3.10
2019-05-16T00:51:58.459Z,2.57
2019-05-16T00:54:28.147Z,2.73
2019-05-16T00:56:58.956Z,2.50
2019-05-16T00:59:29.135Z,2.50
2019-05-16T01:01:58.877Z,2.63
2019-05-16T01:04:28.860Z,2.43
2019-05-16T01:07:01.810Z,2.53
2019-05-16T01:09:30.105Z,2.80
2019-05-16T01:12:01.292Z,2.77
2019-05-16T01:14:30.852Z,3.00
2019-05-16T01:17:00.450Z,2.67
2019-05-16T01:19:29.968Z,3.30
2019-05-16T01:21:59.508Z,2.37
2019-05-16T01:24:29.352Z,3.00
2019-05-16T01:26:58.940Z,2.27
2019-05-16T01:29:28.470Z,2.37
2019-05-16T01:31:59.030Z,2.90
2019-05-16T01:34:28.710Z,2.63
2019-05-16T01:36:58.952Z,3.00
2019-05-16T01:39:28.839Z,2.47
2019-05-16T01:41:58.781Z,2.40
2019-05-16T01:44:28.838Z,2.13
2019-05-16T01:46:58.689Z,2.17
2019-05-16T01:49:28.369Z,2.77
2019-05-16T01:51:59.029Z,1.87
2019-05-16T01:54:28.569Z,1.90
2019-05-16T01:56:59.450Z,2.27
2019-05-16T01:59:29.143Z,1.80
2019-05-16T02:02:00.828Z,2.20
2019-05-16T02:04:29.987Z,2.17
2019-05-16T02:06:59.524Z,2.03
2019-05-16T02:09:29.074Z,2.20
2019-05-16T02:11:59.004Z,2.20
2019-05-16T02:14:28.632Z,2.30
2019-05-16T02:16:58.254Z,2.27
2019-05-16T02:19:28.065Z,2.80
2019-05-16T02:21:59.667Z,2.30
2019-05-16T02:24:29.321Z,2.70
2019-05-16T02:26:59.127Z,2.40
2019-05-16T02:29:29.853Z,2.50
2019-05-16T02:32:02.044Z,2.27
2019-05-16T02:34:31.070Z,2.13
2019-05-16T02:37:18.489Z,2.33
2019-05-16T02:39:31.904Z,2.17
2019-05-16T02:42:01.526Z,2.20
2019-05-16T02:44:32.167Z,2.27
2019-05-16T02:47:02.026Z,2.20
2019-05-16T02:49:34.192Z,1.63
2019-05-16T02:52:03.323Z,1.97
2019-05-16T02:54:33.210Z,2.30
2019-05-16T02:57:02.762Z,2.30
2019-05-16T02:59:32.336Z,1.80
2019-05-16T03:02:01.919Z,1.73
2019-05-16T03:04:31.450Z,1.93
2019-05-16T03:07:02.036Z,1.97
2019-05-16T03:09:32.843Z,1.83
2019-05-16T03:12:03.879Z,1.50
2019-05-16T03:14:33.476Z,1.73
2019-05-16T03:17:05.033Z,1.67
2019-05-16T03:19:37.402Z,2.13
2019-05-16T03:22:07.472Z,1.83
2019-05-16T03:24:37.290Z,1.73
2019-05-16T03:27:06.826Z,1.70
2019-05-16T03:29:36.699Z,1.30
2019-05-16T03:32:06.233Z,1.93
2019-05-16T03:34:35.826Z,1.87
2019-05-16T03:37:05.548Z,1.83
2019-05-16T03:39:35.434Z,1.47
2019-05-16T03:42:04.990Z,1.43
2019-05-16T03:44:34.514Z,2.00
2019-05-16T03:47:04.079Z,2.10
2019-05-16T03:49:33.616Z,2.17
2019-05-16T03:52:03.212Z,2.67
2019-05-16T03:54:32.789Z,2.77
2019-05-16T03:57:02.347Z,2.03
2019-05-16T03:59:31.914Z,2.07
2019-05-16T04:02:01.879Z,1.80
2019-05-16T04:04:31.503Z,1.53
2019-05-16T04:07:01.580Z,3.17
2019-05-16T04:09:31.626Z,2.40
2019-05-16T04:12:02.124Z,2.27
2019-05-16T04:14:31.846Z,2.30
2019-05-16T04:17:01.739Z,2.33
2019-05-16T04:19:31.705Z,2.47
2019-05-16T04:22:01.617Z,1.97
2019-05-16T04:24:32.606Z,1.40
2019-05-16T04:27:02.172Z,1.13
2019-05-16T04:29:31.982Z,1.50
2019-05-16T04:32:01.831Z,1.73
2019-05-16T04:34:31.658Z,1.17
2019-05-16T04:37:01.435Z,2.30
2019-05-16T04:39:32.358Z,1.77
2019-05-16T04:42:02.087Z,1.57
2019-05-16T04:44:31.605Z,1.93
2019-05-16T04:47:01.752Z,1.70
2019-05-16T04:49:32.071Z,1.50
2019-05-16T04:52:01.837Z,2.07
2019-05-16T04:54:31.361Z,2.37
2019-05-16T04:57:01.711Z,1.83
2019-05-16T04:59:31.468Z,2.00
2019-05-16T05:02:01.980Z,1.43
2019-05-16T05:04:31.981Z,1.40
2019-05-16T05:07:01.553Z,1.37
2019-05-16T05:09:31.840Z,1.43
2019-05-16T05:12:04.581Z,1.40
2019-05-16T05:14:32.800Z,1.20
2019-05-16T05:17:05.337Z,1.53
2019-05-16T05:19:34.077Z,1.90
2019-05-16T05:22:03.600Z,1.40
2019-05-16T05:24:33.151Z,1.20
2019-05-16T05:27:02.714Z,1.53
2019-05-16T05:29:39.659Z,1.30
2019-05-16T05:32:14.036Z,1.47
2019-05-16T05:34:39.912Z,1.70
2019-05-16T05:37:12.552Z,1.40
2019-05-16T05:39:41.095Z,1.20
2019-05-16T05:42:10.670Z,1.40
2019-05-16T05:44:40.358Z,1.67
2019-05-16T05:47:10.875Z,1.30
2019-05-16T05:49:40.595Z,1.60
2019-05-16T05:52:12.497Z,1.63
2019-05-16T05:54:42.297Z,1.20
2019-05-16T05:57:11.862Z,1.67
2019-05-16T05:59:41.391Z,1.57
2019-05-16T06:02:11.493Z,1.17
2019-05-16T06:04:41.170Z,1.60
2019-05-16T06:07:10.717Z,1.63
2019-05-16T06:09:52.462Z,1.40
2019-05-16T06:12:11.558Z,1.13
2019-05-16T06:14:41.803Z,1.43
2019-05-16T06:17:11.675Z,1.70
2019-05-16T06:19:41.362Z,1.70
2019-05-16T06:22:13.933Z,1.20
2019-05-16T06:24:43.532Z,1.30
2019-05-16T06:27:13.449Z,1.27
2019-05-16T06:29:43.060Z,1.00
2019-05-16T06:32:12.971Z,1.10
2019-05-16T06:34:42.544Z,1.27
2019-05-16T06:37:12.119Z,1.40
2019-05-16T06:39:45.216Z,1.50
2019-05-16T06:42:13.257Z,1.83
2019-05-16T06:44:42.832Z,1.60
2019-05-16T06:47:19.598Z,1.47
2019-05-16T06:49:43.678Z,1.30
2019-05-16T06:52:13.230Z,1.73
2019-05-16T06:54:42.811Z,2.27
2019-05-16T06:57:12.384Z,2.00
2019-05-16T06:59:42.168Z,1.90
2019-05-16T07:02:25.215Z,1.93
2019-05-16T07:04:42.987Z,1.83
2019-05-16T07:07:13.517Z,1.40
2019-05-16T07:09:57.200Z,1.50
2019-05-16T07:12:14.369Z,1.53
2019-05-16T07:14:43.928Z,1.57
2019-05-16T07:17:13.479Z,1.73
2019-05-16T07:19:43.383Z,1.70
2019-05-16T07:22:13.005Z,2.47
2019-05-16T07:24:42.613Z,2.47
2019-05-16T07:27:12.590Z,2.07
2019-05-16T07:29:42.233Z,1.90
2019-05-16T07:32:12.620Z,1.70
2019-05-16T07:34:42.371Z,1.60
2019-05-16T07:37:11.987Z,2.80
2019-05-16T07:39:42.050Z,1.40
2019-05-16T07:42:11.675Z,1.87
2019-05-16T07:44:41.226Z,1.67
2019-05-16T07:47:11.277Z,1.90
2019-05-16T07:49:41.018Z,1.60
2019-05-16T07:52:10.730Z,1.33
2019-05-16T07:54:40.671Z,1.50
2019-05-16T07:57:19.149Z,1.43
2019-05-16T07:59:42.020Z,1.80
2019-05-16T08:02:11.906Z,1.60
2019-05-16T08:04:41.486Z,1.50
2019-05-16T08:07:11.102Z,1.70
2019-05-16T08:09:40.642Z,1.67
2019-05-16T08:12:10.619Z,1.50
2019-05-16T08:14:41.046Z,1.83
2019-05-16T08:17:10.694Z,1.83
2019-05-16T08:19:40.260Z,3.67
2019-05-16T08:22:10.779Z,2.27
2019-05-16T08:24:40.643Z,2.60
2019-05-16T08:27:12.155Z,1.80
2019-05-16T08:29:41.670Z,1.73
2019-05-16T08:32:11.676Z,1.60
2019-05-16T08:34:41.344Z,1.50
2019-05-16T08:37:32.902Z,1.67
2019-05-16T08:39:42.755Z,2.00
2019-05-16T08:42:13.296Z,2.63
2019-05-16T08:44:43.035Z,2.70
2019-05-16T08:47:12.727Z,2.83
2019-05-16T08:49:42.475Z,2.33
2019-05-16T08:52:12.219Z,1.90
2019-05-16T08:54:43.877Z,2.50
2019-05-16T08:59:44.478Z,2.40
2019-05-16T09:02:14.237Z,1.57
2019-05-16T09:04:44.685Z,2.03
2019-05-16T09:07:14.419Z,1.83
2019-05-16T09:09:51.039Z,2.10
2019-05-16T09:10:34.429Z,2.40
2019-05-16T09:12:17.224Z,1.57
2019-05-16T09:14:48.040Z,1.80
2019-05-16T09:17:18.180Z,1.77
2019-05-16T09:19:47.988Z,1.60
2019-05-16T09:22:18.106Z,3.30
2019-05-16T09:24:48.430Z,2.17
2019-05-16T09:27:18.158Z,2.67
2019-05-16T09:29:47.815Z,1.97
2019-05-16T09:32:21.537Z,2.40
2019-05-16T09:34:50.177Z,2.20
2019-05-16T09:37:19.817Z,2.17
2019-05-16T09:39:49.990Z,2.20
2019-05-16T09:42:19.638Z,2.20
2019-05-16T09:44:50.240Z,2.40
2019-05-16T09:47:19.845Z,3.13
2019-05-16T09:49:49.435Z,2.87
2019-05-16T09:52:19.064Z,2.70
2019-05-16T09:54:48.617Z,2.97
2019-05-16T09:57:18.165Z,2.53
2019-05-16T09:59:47.731Z,3.50
2019-05-16T10:02:17.900Z,3.90
2019-05-16T10:04:47.815Z,3.37
2019-05-16T10:07:18.047Z,3.03
2019-05-16T10:09:50.315Z,2.70
2019-05-16T10:12:19.578Z,2.27
2019-05-16T10:14:49.213Z,2.40
2019-05-16T10:17:18.780Z,2.57
2019-05-16T10:19:48.338Z,2.83
2019-05-16T10:22:17.947Z,2.27
2019-05-16T10:24:47.522Z,2.10
2019-05-16T10:27:17.442Z,2.67
2019-05-16T10:29:48.374Z,2.13
2019-05-16T10:32:18.345Z,1.90
2019-05-16T10:34:47.958Z,2.50
2019-05-16T10:37:17.819Z,2.67
2019-05-16T10:39:47.499Z,2.83
2019-05-16T10:42:28.109Z,2.53
2019-05-16T10:44:48.747Z,2.70
2019-05-16T10:47:19.251Z,2.83
2019-05-16T10:49:48.815Z,2.43
2019-05-16T10:52:18.533Z,2.77
2019-05-16T10:55:04.011Z,3.67
2019-05-16T10:57:19.446Z,3.83
2019-05-16T11:00:05.458Z,3.20
2019-05-16T11:02:20.517Z,2.80
2019-05-16T11:05:00.037Z,2.90
2019-05-16T11:07:29.433Z,2.93
2019-05-16T11:10:03.018Z,3.10
2019-05-16T11:12:45.471Z,3.00
2019-05-16T11:14:59.322Z,2.87
2019-05-16T11:17:28.882Z,3.60
2019-05-16T11:19:58.755Z,3.43
2019-05-16T11:22:30.003Z,3.30
2019-05-16T11:24:59.723Z,2.80
2019-05-16T11:27:29.493Z,3.77
2019-05-16T11:29:59.075Z,3.00
2019-05-16T11:32:28.624Z,3.70
2019-05-16T11:34:58.182Z,3.63
2019-05-16T11:37:27.995Z,3.17
2019-05-16T11:39:58.004Z,3.10
2019-05-16T11:42:28.049Z,3.50
2019-05-16T11:44:58.189Z,3.53
2019-05-16T11:47:27.821Z,3.37
2019-05-16T11:49:58.797Z,3.90
2019-05-16T11:52:28.340Z,3.37
2019-05-16T11:54:57.898Z,3.17
2019-05-16T11:57:27.626Z,3.57
2019-05-16T11:59:57.176Z,3.63
2019-05-16T12:02:27.816Z,3.37
2019-05-16T12:04:57.991Z,3.30
2019-05-16T12:07:34.008Z,3.60
2019-05-16T12:09:58.835Z,4.03
2019-05-16T12:12:28.391Z,2.83
2019-05-16T12:14:58.429Z,3.60
2019-05-16T12:17:28.175Z,3.50
2019-05-16T12:19:57.935Z,3.40
2019-05-16T12:22:27.582Z,3.30
2019-05-16T12:24:57.612Z,3.00
2019-05-16T12:27:32.752Z,3.30
2019-05-16T12:29:59.118Z,2.87
2019-05-16T12:32:28.834Z,2.60
2019-05-16T12:34:58.413Z,2.27
2019-05-16T12:37:27.942Z,2.60
2019-05-16T12:39:57.511Z,2.67
2019-05-16T12:42:27.205Z,3.23
2019-05-16T12:44:56.782Z,3.20
2019-05-16T12:47:26.335Z,2.37
2019-05-16T12:49:56.650Z,2.53
2019-05-16T12:52:27.213Z,2.50
2019-05-16T12:58:12.310Z,2.50
2019-05-16T13:00:30.216Z,2.10
2019-05-16T13:02:59.779Z,2.63
2019-05-16T13:05:29.447Z,2.00
2019-05-16T13:07:59.008Z,2.13
2019-05-16T13:10:28.642Z,3.00
2019-05-16T13:12:58.228Z,2.97
2019-05-16T13:15:27.872Z,2.70
2019-05-16T13:17:57.436Z,2.60
2019-05-16T13:20:27.253Z,2.40
2019-05-16T13:22:56.925Z,3.00
2019-05-16T13:25:27.360Z,2.67
2019-05-16T13:27:57.823Z,2.47
2019-05-16T13:30:27.901Z,2.83
2019-05-16T13:32:57.555Z,2.90
2019-05-16T13:35:27.321Z,2.57
2019-05-16T13:37:58.068Z,2.33
2019-05-16T13:40:27.800Z,3.00
2019-05-16T13:42:57.486Z,2.87
2019-05-16T13:45:27.452Z,3.80
2019-05-16T13:47:59.008Z,3.97
2019-05-16T13:50:28.573Z,2.90
2019-05-16T13:52:58.667Z,2.57
2019-05-16T13:55:29.029Z,3.20
2019-05-16T13:57:58.925Z,2.70
2019-05-16T14:00:28.930Z,2.77
2019-05-16T14:02:58.489Z,2.80
2019-05-16T14:05:28.049Z,2.93
2019-05-16T14:07:57.602Z,2.93
2019-05-16T14:10:29.608Z,3.67
2019-05-16T14:12:58.482Z,5.20
2019-05-16T14:15:28.097Z,3.27
2019-05-16T14:17:57.666Z,3.20
2019-05-16T14:20:27.272Z,3.20
2019-05-16T14:22:57.383Z,3.27
2019-05-16T14:25:27.281Z,3.47
2019-05-16T14:27:57.128Z,4.63
2019-05-16T14:30:28.569Z,3.57
2019-05-16T14:33:01.261Z,4.27
2019-05-16T14:35:29.641Z,3.23
2019-05-16T14:38:00.888Z,3.10
2019-05-16T14:40:30.510Z,3.50
2019-05-16T14:43:00.054Z,3.67
2019-05-16T14:45:29.598Z,3.50
2019-05-16T14:47:59.224Z,4.37
2019-05-16T14:50:28.871Z,3.53
2019-05-16T14:52:58.391Z,4.10
2019-05-16T14:55:28.285Z,3.63
2019-05-16T14:57:57.930Z,4.50
2019-05-16T15:00:27.897Z,5.03
2019-05-16T15:02:57.663Z,4.00
2019-05-16T15:05:27.262Z,3.47
2019-05-16T15:07:56.980Z,3.63
2019-05-16T15:10:27.016Z,3.63
2019-05-16T15:12:57.035Z,4.03
2019-05-16T15:15:28.077Z,3.40
2019-05-16T15:17:57.768Z,5.83
2019-05-16T15:20:28.060Z,4.20
2019-05-16T15:22:58.790Z,3.80
2019-05-16T15:25:28.341Z,4.07
2019-05-16T15:28:00.470Z,3.43
2019-05-16T15:30:29.332Z,3.77
2019-05-16T15:32:58.974Z,3.50
2019-05-16T15:35:30.474Z,3.03
2019-05-16T15:38:00.153Z,3.53
2019-05-16T15:40:29.761Z,4.17
2019-05-16T15:42:59.384Z,3.33
2019-05-16T15:45:43.990Z,2.80
2019-05-16T15:48:13.296Z,4.07
2019-05-16T15:50:43.266Z,3.27
2019-05-16T15:53:13.027Z,3.43
2019-05-16T15:55:43.772Z,3.43
2019-05-16T15:58:13.348Z,3.27
2019-05-16T16:00:48.127Z,2.83
2019-05-16T16:03:18.587Z,3.23
2019-05-16T16:05:48.162Z,3.30
2019-05-16T16:08:18.400Z,3.57
2019-05-16T16:10:48.374Z,2.57
2019-05-16T16:13:19.801Z,4.00
2019-05-16T16:15:54.086Z,4.13
2019-05-16T16:18:21.976Z,3.37
2019-05-16T16:20:51.827Z,3.60
2019-05-16T16:23:21.476Z,3.00
2019-05-16T16:25:51.786Z,4.20
2019-05-16T16:28:21.846Z,4.23
2019-05-16T16:30:51.405Z,4.00
2019-05-16T16:33:26.282Z,3.70
2019-05-16T16:35:52.417Z,3.77
2019-05-16T16:38:22.111Z,3.80
2019-05-16T16:40:51.737Z,3.53
2019-05-16T16:43:24.052Z,2.80
2019-05-16T16:46:04.364Z,3.27
2019-05-16T16:48:26.504Z,3.57
2019-05-16T16:50:57.410Z,2.83
2019-05-16T16:53:27.154Z,2.70
2019-05-16T16:55:57.102Z,3.23
2019-05-16T16:58:27.242Z,3.50
2019-05-16T17:00:56.880Z,3.53
2019-05-16T17:03:27.294Z,3.20
2019-05-16T17:05:57.270Z,3.27
2019-05-16T17:08:27.396Z,3.50
2019-05-16T17:10:57.536Z,3.43
2019-05-16T17:13:27.682Z,3.53
2019-05-16T17:15:57.319Z,3.50
2019-05-16T17:18:27.644Z,3.63
2019-05-16T17:20:57.410Z,4.27
2019-05-16T17:23:27.123Z,3.50
2019-05-16T17:25:56.918Z,3.43
2019-05-16T17:28:26.494Z,3.40
2019-05-16T17:30:56.754Z,3.23
2019-05-16T17:33:28.647Z,3.97
2019-05-16T17:35:57.798Z,3.67
2019-05-16T17:38:27.333Z,3.80
2019-05-16T17:40:57.090Z,4.17
2019-05-16T17:43:27.160Z,4.87
2019-05-16T17:45:57.471Z,4.00
2019-05-16T17:48:29.840Z,3.77
2019-05-16T17:50:58.557Z,6.40
2019-05-16T17:53:28.123Z,4.37
2019-05-16T17:55:57.667Z,4.37
2019-05-16T17:58:27.286Z,3.90
2019-05-16T18:01:00.208Z,4.67
2019-05-16T18:03:28.122Z,4.47
2019-05-16T18:05:57.766Z,4.37
2019-05-16T18:08:27.445Z,4.60
2019-05-16T18:10:57.043Z,6.27
2019-05-16T18:13:26.624Z,4.57
2019-05-16T18:15:56.877Z,5.10
2019-05-16T18:18:27.030Z,5.93
2019-05-16T18:21:01.637Z,6.27
2019-05-16T18:23:27.999Z,6.10
2019-05-16T18:25:57.725Z,9.33
2019-05-16T18:28:27.438Z,6.03
2019-05-16T18:30:57.561Z,5.60
2019-05-16T18:33:27.757Z,5.90
2019-05-16T18:35:58.025Z,6.37
2019-05-16T18:38:28.719Z,5.90
2019-05-16T18:40:58.360Z,4.97
2019-05-16T18:43:28.197Z,5.00
2019-05-16T18:45:57.779Z,5.40
2019-05-16T18:48:27.536Z,4.90
2019-05-16T18:50:58.139Z,4.83
2019-05-16T18:53:28.253Z,5.03
2019-05-16T18:55:59.501Z,5.50
2019-05-16T18:58:29.987Z,5.17
2019-05-16T19:01:02.355Z,5.37
2019-05-16T19:03:33.195Z,4.87
2019-05-16T19:06:04.494Z,5.43
2019-05-16T19:08:36.432Z,5.23
2019-05-16T19:11:07.798Z,5.30
2019-05-16T19:13:38.273Z,5.20
2019-05-16T19:16:08.483Z,5.50
2019-05-16T19:18:38.713Z,6.13
2019-05-16T19:21:09.324Z,5.23
2019-05-16T19:23:40.311Z,5.23
2019-05-16T19:26:11.575Z,6.00
2019-05-16T19:28:42.440Z,5.60
2019-05-16T19:31:13.129Z,5.23
2019-05-16T19:33:43.573Z,6.90
2019-05-16T19:36:13.199Z,6.40
2019-05-16T19:38:46.444Z,6.17
2019-05-16T19:41:16.888Z,6.40
2019-05-16T19:43:48.204Z,6.03
2019-05-16T19:46:18.919Z,6.17
2019-05-16T19:48:49.649Z,5.93
2019-05-16T19:51:20.663Z,6.87
2019-05-16T19:53:51.616Z,6.07
2019-05-16T19:56:22.383Z,7.43
2019-05-16T19:58:53.290Z,6.70
2019-05-16T20:01:23.041Z,7.37
2019-05-16T20:03:56.373Z,7.27
2019-05-16T20:06:27.504Z,7.93
2019-05-16T20:08:58.702Z,7.70
2019-05-16T20:11:29.441Z,7.27
2019-05-16T20:13:59.878Z,6.93
2019-05-16T20:16:29.574Z,8.33
2019-05-16T20:18:59.317Z,7.73
2019-05-16T20:21:30.106Z,8.07
2019-05-16T20:24:01.267Z,8.30
2019-05-16T20:26:31.432Z,7.43
2019-05-16T20:29:02.978Z,9.47
2019-05-16T20:31:34.296Z,9.47
2019-05-16T20:34:09.012Z,8.40
2019-05-16T20:36:37.894Z,10.70
2019-05-16T20:39:11.517Z,10.47
2019-05-16T20:41:42.854Z,10.07
2019-05-16T20:44:14.171Z,9.73
2019-05-16T20:46:46.784Z,10.33
2019-05-16T20:49:18.245Z,9.60
2019-05-16T20:51:50.075Z,9.77
2019-05-16T20:54:20.650Z,9.93
2019-05-16T20:56:51.995Z,9.60
2019-05-16T20:59:23.237Z,10.13
2019-05-16T21:01:57.341Z,9.40
2019-05-16T21:04:28.199Z,10.60
2019-05-16T21:07:05.675Z,10.10
2019-05-16T21:09:31.935Z,11.27
2019-05-16T21:12:02.995Z,11.77
2019-05-16T21:14:34.117Z,11.57
2019-05-16T21:17:06.650Z,11.30
2019-05-16T21:19:39.236Z,11.40
2019-05-16T21:22:10.225Z,12.10
2019-05-16T21:24:41.309Z,11.97
2019-05-16T21:27:12.466Z,11.90
2019-05-16T21:29:42.239Z,12.03
2019-05-16T21:32:11.788Z,12.17
2019-05-16T21:34:43.045Z,12.23
2019-05-16T21:37:17.150Z,12.07
2019-05-16T21:39:47.487Z,12.90
2019-05-16T21:42:18.911Z,12.57
2019-05-16T21:44:50.661Z,12.87
2019-05-16T21:47:21.665Z,12.20
2019-05-16T21:49:51.890Z,12.53
2019-05-16T21:52:21.927Z,12.77
2019-05-16T21:54:52.210Z,12.77
2019-05-16T21:57:22.809Z,12.27
2019-05-16T21:59:53.435Z,12.13
2019-05-16T22:02:26.388Z,11.50
2019-05-16T22:04:56.945Z,12.33
2019-05-16T22:07:33.523Z,11.53
2019-05-16T22:09:58.086Z,12.10
2019-05-16T22:12:27.619Z,13.00
2019-05-16T22:14:57.404Z,11.77
2019-05-16T22:17:27.615Z,12.53
2019-05-16T22:19:57.268Z,11.90
2019-05-16T22:22:29.835Z,12.33
2019-05-16T22:24:58.095Z,12.83
2019-05-16T22:27:27.656Z,13.13
2019-05-16T22:29:57.266Z,11.63
2019-05-16T22:32:27.291Z,11.30
2019-05-16T22:34:59.879Z,11.80
2019-05-16T22:37:28.233Z,12.73
2019-05-16T22:39:59.723Z,12.97
2019-05-16T22:42:29.084Z,11.83
2019-05-16T22:44:58.680Z,12.63
2019-05-16T22:47:28.528Z,11.90
2019-05-16T22:49:58.192Z,12.60
2019-05-16T22:52:27.718Z,12.17
2019-05-16T22:54:57.300Z,12.73
2019-05-16T22:57:27.017Z,11.87
2019-05-16T22:59:56.933Z,13.23
2019-05-16T23:02:27.422Z,13.60
2019-05-16T23:04:57.102Z,13.50
2019-05-16T23:07:27.478Z,13.73
2019-05-16T23:09:57.095Z,15.00
2019-05-16T23:12:26.757Z,13.00
2019-05-16T23:14:56.937Z,15.17
2019-05-16T23:17:26.852Z,14.17
2019-05-16T23:19:56.862Z,15.43
2019-05-16T23:22:27.397Z,15.13
2019-05-16T23:24:57.193Z,15.17
2019-05-16T23:27:27.269Z,14.70
2019-05-16T23:29:56.988Z,15.37
2019-05-16T23:32:27.042Z,15.20
2019-05-16T23:34:57.323Z,14.23
2019-05-16T23:37:27.432Z,15.60
2019-05-16T23:39:57.236Z,15.10
2019-05-16T23:42:26.785Z,16.17
2019-05-16T23:44:56.704Z,15.87
2019-05-16T23:47:26.404Z,15.07
2019-05-16T23:49:56.803Z,16.13
2019-05-16T23:52:27.361Z,15.63
2019-05-16T23:54:57.164Z,15.87
2019-05-16T23:57:26.814Z,15.53
2019-05-16T23:59:56.869Z,16.13
