createdAt,value
2023-01-07T00:01:28.087Z,12.20
2023-01-07T00:03:56.133Z,19.63
2023-01-07T00:06:28.737Z,15.93
2023-01-07T00:08:57.484Z,13.97
2023-01-07T00:11:29.595Z,10.30
2023-01-07T00:13:57.419Z,9.97
2023-01-07T00:16:28.548Z,11.60
2023-01-07T00:18:57.228Z,15.03
2023-01-07T00:21:25.367Z,14.20
2023-01-07T00:23:56.565Z,17.73
2023-01-07T00:26:27.004Z,20.13
2023-01-07T00:28:54.060Z,11.60
2023-01-07T00:31:28.409Z,10.40
2023-01-07T00:33:55.411Z,12.73
2023-01-07T00:36:24.097Z,11.97
2023-01-07T00:39:03.196Z,13.80
2023-01-07T00:41:30.240Z,11.73
2023-01-07T00:43:56.830Z,13.43
2023-01-07T00:46:23.548Z,16.30
2023-01-07T00:48:50.219Z,11.70
2023-01-07T00:51:18.638Z,15.53
2023-01-07T00:53:46.487Z,11.00
2023-01-07T00:56:17.031Z,7.67
2023-01-07T00:58:43.889Z,12.50
2023-01-07T01:01:11.833Z,9.47
2023-01-07T01:03:40.785Z,12.87
2023-01-07T01:06:12.728Z,12.90
2023-01-07T01:08:41.900Z,9.90
2023-01-07T01:11:10.029Z,9.00
2023-01-07T01:13:38.510Z,7.70
2023-01-07T01:16:08.850Z,11.37
2023-01-07T01:18:35.952Z,11.40
2023-01-07T01:21:04.890Z,19.80
2023-01-07T01:23:31.638Z,16.07
2023-01-07T01:26:10.915Z,8.90
2023-01-07T01:28:38.122Z,10.33
2023-01-07T01:31:05.227Z,9.17
2023-01-07T01:33:34.132Z,14.57
2023-01-07T01:36:08.029Z,18.50
2023-01-07T01:38:34.699Z,13.17
2023-01-07T01:41:01.215Z,17.43
2023-01-07T01:43:32.428Z,13.47
2023-01-07T01:46:02.871Z,13.50
2023-01-07T01:48:31.099Z,9.60
2023-01-07T01:50:59.153Z,13.83
2023-01-07T01:53:30.623Z,17.77
2023-01-07T01:56:21.500Z,15.00
2023-01-07T01:59:14.079Z,9.53
2023-01-07T02:01:40.859Z,14.60
2023-01-07T02:04:11.557Z,9.77
2023-01-07T02:06:53.823Z,7.70
2023-01-07T02:09:20.540Z,14.20
2023-01-07T02:12:04.858Z,6.57
2023-01-07T02:14:35.787Z,13.83
2023-01-07T02:17:28.495Z,18.80
2023-01-07T02:20:22.631Z,17.57
2023-01-07T02:23:07.846Z,18.10
2023-01-07T02:25:52.376Z,19.67
2023-01-07T02:28:45.050Z,7.07
2023-01-07T02:31:32.842Z,14.20
2023-01-07T02:34:05.040Z,10.87
2023-01-07T02:36:41.404Z,10.30
2023-01-07T02:39:11.111Z,12.37
2023-01-07T02:41:44.968Z,9.97
2023-01-07T02:44:16.985Z,8.93
2023-01-07T02:46:55.013Z,8.20
2023-01-07T02:49:21.585Z,9.60
2023-01-07T02:51:48.559Z,9.40
2023-01-07T02:54:26.818Z,7.67
2023-01-07T02:57:22.679Z,16.47
2023-01-07T03:00:04.120Z,9.70
2023-01-07T03:02:45.967Z,13.83
2023-01-07T03:05:24.510Z,8.60
2023-01-07T03:08:39.342Z,11.07
2023-01-07T03:11:08.221Z,8.80
2023-01-07T03:13:53.444Z,7.87
2023-01-07T03:16:50.370Z,9.77
2023-01-07T03:19:18.831Z,8.50
2023-01-07T03:21:46.710Z,6.57
2023-01-07T03:24:15.277Z,8.87
2023-01-07T03:26:49.087Z,7.50
2023-01-07T03:29:18.201Z,10.77
2023-01-07T03:31:57.753Z,10.83
2023-01-07T03:34:26.578Z,13.87
2023-01-07T03:36:57.842Z,8.87
2023-01-07T03:39:27.699Z,10.60
2023-01-07T03:42:13.775Z,15.07
2023-01-07T03:44:40.823Z,12.93
2023-01-07T03:47:07.674Z,9.77
2023-01-07T03:49:35.056Z,9.20
2023-01-07T03:52:01.674Z,7.70
2023-01-07T03:54:28.281Z,12.90
2023-01-07T03:56:55.016Z,11.90
2023-01-07T03:59:21.516Z,8.67
2023-01-07T04:01:48.104Z,9.17
2023-01-07T04:04:16.841Z,11.33
2023-01-07T04:06:43.556Z,9.30
2023-01-07T04:09:11.750Z,10.10
2023-01-07T04:11:38.373Z,9.23
2023-01-07T04:14:05.274Z,10.47
2023-01-07T04:16:33.937Z,11.03
2023-01-07T04:19:00.429Z,9.03
2023-01-07T04:21:27.006Z,10.57
2023-01-07T04:23:53.484Z,8.80
2023-01-07T04:26:19.981Z,14.33
2023-01-07T04:28:46.503Z,8.63
2023-01-07T04:31:13.156Z,9.10
2023-01-07T04:33:39.675Z,12.00
2023-01-07T04:36:06.442Z,20.33
2023-01-07T04:38:33.131Z,11.97
2023-01-07T04:40:59.766Z,9.73
2023-01-07T04:43:26.369Z,18.27
2023-01-07T04:45:53.341Z,7.37
2023-01-07T04:48:19.907Z,13.90
2023-01-07T04:50:47.668Z,10.53
2023-01-07T04:53:14.769Z,11.20
2023-01-07T04:55:41.730Z,11.33
2023-01-07T04:58:08.384Z,8.87
2023-01-07T05:00:34.875Z,12.77
2023-01-07T05:03:02.152Z,13.97
2023-01-07T05:05:28.872Z,9.40
2023-01-07T05:07:55.340Z,12.87
2023-01-07T05:10:21.941Z,15.90
2023-01-07T05:12:48.597Z,13.20
2023-01-07T05:15:15.179Z,7.50
2023-01-07T05:17:41.880Z,7.20
2023-01-07T05:20:09.060Z,10.00
2023-01-07T05:22:36.248Z,7.10
2023-01-07T05:25:02.955Z,12.47
2023-01-07T05:27:29.582Z,12.10
2023-01-07T05:29:57.396Z,10.57
2023-01-07T05:32:25.205Z,9.70
2023-01-07T05:34:51.759Z,14.13
2023-01-07T05:37:18.443Z,9.77
2023-01-07T05:39:44.976Z,12.20
2023-01-07T05:42:11.525Z,10.70
2023-01-07T05:44:38.183Z,15.70
2023-01-07T05:47:05.020Z,11.70
2023-01-07T05:49:31.656Z,15.33
2023-01-07T05:51:58.158Z,12.43
2023-01-07T05:54:24.783Z,14.87
2023-01-07T05:56:51.445Z,11.73
2023-01-07T05:59:23.108Z,11.97
2023-01-07T06:01:50.192Z,11.87
2023-01-07T06:04:16.965Z,15.33
2023-01-07T06:06:45.118Z,13.57
2023-01-07T06:09:12.086Z,12.97
2023-01-07T06:11:38.578Z,10.03
2023-01-07T06:14:05.150Z,9.17
2023-01-07T06:16:31.728Z,14.53
2023-01-07T06:18:58.403Z,11.90
2023-01-07T06:21:26.741Z,11.37
2023-01-07T06:23:53.571Z,7.17
2023-01-07T06:26:20.391Z,10.27
2023-01-07T06:28:46.941Z,8.87
2023-01-07T06:31:15.510Z,8.90
2023-01-07T06:33:42.153Z,5.37
2023-01-07T06:36:10.647Z,12.07
2023-01-07T06:38:37.280Z,6.23
2023-01-07T06:41:03.905Z,7.37
2023-01-07T06:43:30.412Z,5.43
2023-01-07T06:45:57.680Z,8.23
2023-01-07T06:48:24.245Z,5.47
2023-01-07T06:50:50.997Z,7.83
2023-01-07T06:53:17.764Z,5.57
2023-01-07T06:55:50.180Z,10.60
2023-01-07T06:58:17.800Z,6.93
2023-01-07T07:00:44.796Z,9.97
2023-01-07T07:03:11.692Z,8.97
2023-01-07T07:05:38.331Z,11.67
2023-01-07T07:08:05.191Z,14.90
2023-01-07T07:10:32.010Z,6.90
2023-01-07T07:12:58.529Z,8.27
2023-01-07T07:15:26.813Z,6.73
2023-01-07T07:17:53.324Z,8.07
2023-01-07T07:20:22.301Z,12.33
2023-01-07T07:22:49.194Z,6.20
2023-01-07T07:25:16.461Z,5.60
2023-01-07T07:27:47.051Z,7.10
2023-01-07T07:30:15.256Z,6.87
2023-01-07T07:32:42.545Z,16.87
2023-01-07T07:35:10.088Z,5.87
2023-01-07T07:37:38.925Z,8.97
2023-01-07T07:40:09.354Z,10.43
2023-01-07T07:43:10.870Z,7.40
2023-01-07T07:45:26.939Z,2.90
2023-01-07T07:47:53.533Z,4.53
2023-01-07T07:50:20.243Z,7.70
2023-01-07T07:52:48.020Z,6.40
2023-01-07T07:55:20.272Z,9.77
2023-01-07T07:57:56.624Z,7.83
2023-01-07T08:00:23.376Z,4.20
2023-01-07T08:02:50.477Z,2.50
2023-01-07T08:05:17.241Z,4.87
2023-01-07T08:07:44.574Z,8.17
2023-01-07T08:10:15.436Z,8.17
2023-01-07T08:12:42.174Z,5.90
2023-01-07T08:15:10.698Z,7.13
2023-01-07T08:17:40.059Z,5.43
2023-01-07T08:20:08.643Z,7.60
2023-01-07T08:22:35.732Z,5.77
2023-01-07T08:25:03.269Z,4.30
2023-01-07T08:27:32.595Z,4.40
2023-01-07T08:29:59.211Z,4.73
2023-01-07T08:32:25.901Z,10.90
2023-01-07T08:34:52.580Z,7.87
2023-01-07T08:37:19.149Z,4.60
2023-01-07T08:39:47.293Z,4.57
2023-01-07T08:42:15.744Z,6.23
2023-01-07T08:44:42.543Z,10.10
2023-01-07T08:47:09.257Z,6.77
2023-01-07T08:49:35.831Z,9.67
2023-01-07T08:52:02.590Z,6.20
2023-01-07T08:54:30.594Z,8.73
2023-01-07T08:56:58.741Z,8.83
2023-01-07T08:59:26.358Z,2.50
2023-01-07T09:01:54.354Z,6.13
2023-01-07T09:04:21.183Z,5.50
2023-01-07T09:06:49.561Z,3.63
2023-01-07T09:09:16.726Z,4.40
2023-01-07T09:11:44.160Z,7.97
2023-01-07T09:14:11.826Z,10.13
2023-01-07T09:16:39.212Z,10.20
2023-01-07T09:19:06.011Z,5.90
2023-01-07T09:21:32.586Z,7.87
2023-01-07T09:24:00.696Z,9.47
2023-01-07T09:26:28.689Z,9.63
2023-01-07T09:28:59.029Z,5.50
2023-01-07T09:31:28.044Z,11.80
2023-01-07T09:33:55.084Z,6.60
2023-01-07T09:36:23.053Z,5.70
2023-01-07T09:38:50.906Z,7.40
2023-01-07T09:41:46.504Z,6.73
2023-01-07T09:44:30.215Z,5.03
2023-01-07T09:46:57.834Z,8.70
2023-01-07T09:49:30.138Z,4.27
2023-01-07T09:52:02.108Z,6.30
2023-01-07T09:54:37.519Z,4.93
2023-01-07T09:57:06.899Z,6.30
2023-01-07T09:59:34.933Z,7.23
2023-01-07T10:02:20.245Z,8.77
2023-01-07T10:05:09.169Z,3.37
2023-01-07T10:07:41.235Z,13.33
2023-01-07T10:10:20.551Z,9.30
2023-01-07T10:12:55.801Z,6.37
2023-01-07T10:15:41.140Z,5.80
2023-01-07T10:18:12.553Z,10.23
2023-01-07T10:21:02.261Z,11.30
2023-01-07T10:23:32.069Z,2.63
2023-01-07T10:26:04.471Z,10.17
2023-01-07T10:28:55.935Z,7.57
2023-01-07T10:31:26.750Z,11.20
2023-01-07T10:33:53.624Z,5.87
2023-01-07T10:36:35.315Z,6.00
2023-01-07T10:39:11.317Z,7.00
2023-01-07T10:42:10.489Z,9.97
2023-01-07T10:44:51.530Z,9.47
2023-01-07T10:47:55.974Z,9.03
2023-01-07T10:51:02.736Z,7.67
2023-01-07T10:54:06.905Z,9.90
2023-01-07T10:56:37.707Z,7.10
2023-01-07T10:59:05.500Z,13.03
2023-01-07T11:01:37.775Z,13.80
2023-01-07T11:04:09.548Z,11.20
2023-01-07T11:06:51.174Z,3.70
2023-01-07T11:09:23.929Z,6.47
2023-01-07T11:11:53.742Z,6.50
2023-01-07T11:14:23.423Z,4.70
2023-01-07T11:17:00.101Z,5.43
2023-01-07T11:19:46.839Z,4.80
2023-01-07T11:22:41.715Z,13.90
2023-01-07T11:25:30.597Z,11.60
2023-01-07T11:28:04.106Z,9.13
2023-01-07T11:30:37.889Z,8.57
2023-01-07T11:33:07.051Z,17.47
2023-01-07T11:35:34.005Z,10.63
2023-01-07T11:38:03.099Z,8.30
2023-01-07T11:40:32.017Z,8.63
2023-01-07T11:43:23.424Z,5.00
2023-01-07T11:46:21.317Z,9.57
2023-01-07T11:48:57.864Z,7.97
2023-01-07T11:51:24.686Z,6.30
2023-01-07T11:53:54.553Z,10.53
2023-01-07T11:56:26.990Z,9.30
2023-01-07T11:59:14.296Z,7.60
2023-01-07T12:02:11.418Z,13.13
2023-01-07T12:04:38.751Z,10.57
2023-01-07T12:07:14.452Z,9.93
2023-01-07T12:09:42.945Z,8.60
2023-01-07T12:12:39.554Z,9.80
2023-01-07T12:15:23.425Z,9.90
2023-01-07T12:18:27.553Z,2.50
2023-01-07T12:21:25.161Z,6.40
2023-01-07T12:24:21.994Z,10.27
2023-01-07T12:27:09.997Z,12.50
2023-01-07T12:30:00.466Z,14.23
2023-01-07T12:32:45.613Z,10.93
2023-01-07T12:35:18.652Z,11.10
2023-01-07T12:37:57.724Z,10.53
2023-01-07T12:40:32.145Z,10.33
2023-01-07T12:43:10.971Z,10.40
2023-01-07T12:45:45.548Z,6.60
2023-01-07T12:48:19.045Z,7.23
2023-01-07T12:50:48.240Z,7.97
2023-01-07T12:53:34.281Z,5.00
2023-01-07T12:56:07.814Z,9.27
2023-01-07T12:58:59.555Z,9.27
2023-01-07T13:01:35.694Z,6.07
2023-01-07T13:04:28.737Z,4.87
2023-01-07T13:07:00.409Z,5.97
2023-01-07T13:09:42.217Z,9.23
2023-01-07T13:12:42.014Z,8.73
2023-01-07T13:15:36.644Z,16.73
2023-01-07T13:18:11.589Z,11.73
2023-01-07T13:20:41.453Z,32.10
2023-01-07T13:23:26.905Z,21.40
2023-01-07T13:26:03.506Z,13.83
2023-01-07T13:28:48.865Z,8.43
2023-01-07T13:31:34.176Z,14.20
2023-01-07T13:34:26.117Z,6.83
2023-01-07T13:37:22.525Z,8.10
2023-01-07T13:40:13.536Z,25.50
2023-01-07T13:42:59.430Z,9.03
2023-01-07T13:45:29.279Z,10.50
2023-01-07T13:47:58.394Z,8.83
2023-01-07T13:50:34.131Z,3.03
2023-01-07T13:53:03.573Z,14.30
2023-01-07T13:55:30.561Z,4.87
2023-01-07T13:57:59.955Z,11.80
2023-01-07T14:00:41.053Z,10.50
2023-01-07T14:03:44.767Z,6.37
2023-01-07T14:06:26.021Z,21.00
2023-01-07T14:09:16.630Z,7.87
2023-01-07T14:12:02.826Z,6.70
2023-01-07T14:14:48.274Z,11.93
2023-01-07T14:17:46.251Z,12.83
2023-01-07T14:20:27.835Z,10.43
2023-01-07T14:23:03.167Z,6.30
2023-01-07T14:25:33.504Z,9.50
2023-01-07T14:28:42.441Z,7.60
2023-01-07T14:31:26.739Z,19.50
2023-01-07T14:33:58.338Z,8.83
2023-01-07T14:36:25.611Z,14.50
2023-01-07T14:38:58.570Z,17.07
2023-01-07T14:41:25.739Z,5.73
2023-01-07T14:44:23.564Z,11.43
2023-01-07T14:46:50.881Z,24.53
2023-01-07T14:49:37.691Z,17.93
2023-01-07T14:52:31.336Z,13.90
2023-01-07T14:55:34.527Z,13.87
2023-01-07T14:58:18.842Z,19.67
2023-01-07T15:01:16.670Z,21.37
2023-01-07T15:03:59.127Z,21.77
2023-01-07T15:06:37.515Z,16.40
2023-01-07T15:09:29.205Z,18.57
2023-01-07T15:12:18.374Z,17.20
2023-01-07T15:15:30.239Z,19.20
2023-01-07T15:17:57.080Z,16.17
2023-01-07T15:20:27.518Z,16.50
2023-01-07T15:23:05.926Z,14.93
2023-01-07T15:25:46.135Z,18.33
2023-01-07T15:28:20.219Z,16.17
2023-01-07T15:30:56.547Z,22.17
2023-01-07T15:33:39.530Z,14.20
2023-01-07T15:36:10.480Z,23.17
2023-01-07T15:38:50.185Z,17.57
2023-01-07T15:41:28.727Z,13.80
2023-01-07T15:43:55.334Z,12.90
2023-01-07T15:46:23.980Z,24.07
2023-01-07T15:49:08.861Z,20.50
2023-01-07T15:51:41.660Z,15.23
2023-01-07T15:54:31.038Z,19.73
2023-01-07T15:57:06.015Z,14.53
2023-01-07T15:59:38.199Z,12.33
2023-01-07T16:02:26.169Z,19.03
2023-01-07T16:04:55.428Z,31.03
2023-01-07T16:07:28.088Z,25.90
2023-01-07T16:10:00.395Z,19.10
2023-01-07T16:12:35.500Z,21.97
2023-01-07T16:15:21.738Z,17.90
2023-01-07T16:17:59.027Z,29.03
2023-01-07T16:20:29.705Z,17.17
2023-01-07T16:23:26.853Z,19.33
2023-01-07T16:25:55.919Z,28.60
2023-01-07T16:28:37.356Z,14.90
2023-01-07T16:31:10.255Z,11.63
2023-01-07T16:33:38.797Z,26.30
2023-01-07T16:36:09.214Z,13.27
2023-01-07T16:38:46.020Z,12.57
2023-01-07T16:41:22.194Z,15.80
2023-01-07T16:43:49.929Z,18.97
2023-01-07T16:46:28.650Z,13.10
2023-01-07T16:49:20.510Z,15.10
2023-01-07T16:52:18.038Z,18.93
2023-01-07T16:54:51.036Z,12.57
2023-01-07T16:57:20.507Z,12.80
2023-01-07T16:59:49.646Z,19.33
2023-01-07T17:02:32.018Z,16.57
2023-01-07T17:05:17.588Z,11.80
2023-01-07T17:07:49.263Z,17.23
2023-01-07T17:10:28.716Z,23.13
2023-01-07T17:13:25.973Z,12.20
2023-01-07T17:16:26.381Z,9.83
2023-01-07T17:18:55.403Z,18.43
2023-01-07T17:21:39.945Z,9.93
2023-01-07T17:24:22.472Z,10.43
2023-01-07T17:26:49.942Z,12.17
2023-01-07T17:29:19.248Z,16.80
2023-01-07T17:31:47.847Z,10.07
2023-01-07T17:34:18.762Z,6.17
2023-01-07T17:36:46.516Z,11.57
2023-01-07T17:39:13.190Z,17.30
2023-01-07T17:42:00.740Z,9.93
2023-01-07T17:44:28.885Z,10.73
2023-01-07T17:46:55.777Z,11.50
2023-01-07T17:49:22.624Z,13.77
2023-01-07T17:51:49.612Z,15.20
2023-01-07T17:54:25.179Z,16.37
2023-01-07T17:56:53.363Z,18.33
2023-01-07T17:59:23.452Z,19.87
2023-01-07T18:01:51.936Z,17.53
2023-01-07T18:04:22.562Z,9.63
2023-01-07T18:06:49.281Z,13.83
2023-01-07T18:09:17.027Z,10.13
2023-01-07T18:12:04.593Z,14.90
2023-01-07T18:14:32.807Z,11.13
2023-01-07T18:17:07.755Z,6.97
2023-01-07T18:19:36.459Z,10.57
2023-01-07T18:22:04.093Z,13.77
2023-01-07T18:24:31.819Z,18.10
2023-01-07T18:27:04.711Z,9.00
2023-01-07T18:29:31.312Z,18.63
2023-01-07T18:31:59.059Z,18.60
2023-01-07T18:34:31.047Z,15.03
2023-01-07T18:36:57.731Z,21.70
2023-01-07T18:39:26.519Z,21.87
2023-01-07T18:41:55.651Z,30.83
2023-01-07T18:44:24.214Z,14.50
2023-01-07T18:46:53.895Z,16.30
2023-01-07T18:49:21.029Z,18.30
2023-01-07T18:51:47.965Z,16.40
2023-01-07T18:54:15.661Z,19.50
2023-01-07T18:56:42.452Z,18.53
2023-01-07T18:59:15.764Z,17.50
2023-01-07T19:01:42.849Z,14.87
2023-01-07T19:04:09.932Z,17.63
2023-01-07T19:06:37.587Z,13.60
2023-01-07T19:09:05.309Z,13.93
2023-01-07T19:11:31.945Z,11.43
2023-01-07T19:13:58.872Z,15.70
2023-01-07T19:16:25.740Z,15.27
2023-01-07T19:18:54.080Z,11.83
2023-01-07T19:21:27.680Z,16.70
2023-01-07T19:23:55.021Z,21.57
2023-01-07T19:26:22.239Z,27.50
2023-01-07T19:28:52.080Z,31.70
2023-01-07T19:31:22.714Z,25.13
2023-01-07T19:33:49.309Z,28.30
2023-01-07T19:36:18.377Z,24.10
2023-01-07T19:38:47.071Z,26.70
2023-01-07T19:41:16.488Z,22.97
2023-01-07T19:43:44.548Z,24.60
2023-01-07T19:46:12.278Z,17.37
2023-01-07T19:48:39.365Z,25.20
2023-01-07T19:51:07.578Z,26.50
2023-01-07T19:53:35.783Z,19.10
2023-01-07T19:56:06.598Z,24.40
2023-01-07T19:58:35.883Z,24.57
2023-01-07T20:01:07.533Z,16.93
2023-01-07T20:03:35.826Z,19.43
2023-01-07T20:06:10.641Z,20.17
2023-01-07T20:08:38.313Z,19.60
2023-01-07T20:11:05.751Z,29.10
2023-01-07T20:13:34.746Z,20.17
2023-01-07T20:16:10.712Z,18.20
2023-01-07T20:18:43.872Z,18.57
2023-01-07T20:21:13.175Z,17.10
2023-01-07T20:23:48.611Z,16.83
2023-01-07T20:26:21.084Z,16.10
2023-01-07T20:28:49.831Z,22.17
2023-01-07T20:31:22.266Z,17.73
2023-01-07T20:33:53.078Z,18.30
2023-01-07T20:36:25.819Z,30.20
2023-01-07T20:38:52.771Z,27.50
2023-01-07T20:41:26.474Z,20.00
2023-01-07T20:44:00.740Z,25.63
2023-01-07T20:46:29.263Z,17.60
2023-01-07T20:48:56.191Z,13.87
2023-01-07T20:51:23.616Z,20.67
2023-01-07T20:53:53.691Z,19.93
2023-01-07T20:56:22.864Z,19.33
2023-01-07T20:58:50.095Z,16.60
2023-01-07T21:01:19.942Z,26.70
2023-01-07T21:03:47.261Z,18.37
2023-01-07T21:06:15.683Z,15.13
2023-01-07T21:08:45.134Z,15.20
2023-01-07T21:11:16.519Z,14.43
2023-01-07T21:13:44.269Z,10.93
2023-01-07T21:16:11.062Z,9.63
2023-01-07T21:18:39.003Z,11.30
2023-01-07T21:21:11.741Z,14.17
2023-01-07T21:23:39.978Z,9.67
2023-01-07T21:26:08.260Z,12.60
2023-01-07T21:28:35.047Z,18.80
2023-01-07T21:31:11.937Z,13.60
2023-01-07T21:33:44.796Z,9.77
2023-01-07T21:36:14.646Z,18.77
2023-01-07T21:38:44.372Z,10.30
2023-01-07T21:41:13.763Z,20.57
2023-01-07T21:43:41.361Z,11.30
2023-01-07T21:46:09.211Z,12.00
2023-01-07T21:48:38.896Z,10.50
2023-01-07T21:51:12.625Z,13.97
2023-01-07T21:53:39.176Z,14.00
2023-01-07T21:56:32.243Z,18.67
2023-01-07T21:59:00.179Z,19.03
2023-01-07T22:01:31.917Z,12.70
2023-01-07T22:03:59.300Z,18.63
2023-01-07T22:06:31.367Z,17.70
2023-01-07T22:09:06.140Z,19.00
2023-01-07T22:11:34.386Z,16.97
2023-01-07T22:14:01.668Z,14.70
2023-01-07T22:16:33.428Z,11.30
2023-01-07T22:19:01.603Z,11.70
2023-01-07T22:21:30.015Z,10.13
2023-01-07T22:23:59.975Z,15.17
2023-01-07T22:26:26.900Z,11.90
2023-01-07T22:28:55.404Z,14.43
2023-01-07T22:31:30.905Z,8.20
2023-01-07T22:33:58.306Z,14.27
2023-01-07T22:36:43.733Z,13.00
2023-01-07T22:39:26.288Z,13.70
2023-01-07T22:41:56.202Z,15.97
2023-01-07T22:44:28.271Z,14.60
2023-01-07T22:46:55.261Z,22.33
2023-01-07T22:49:25.136Z,15.10
2023-01-07T22:51:51.736Z,16.80
2023-01-07T22:54:20.559Z,11.03
2023-01-07T22:56:48.816Z,16.07
2023-01-07T22:59:15.728Z,7.73
2023-01-07T23:01:43.347Z,11.13
2023-01-07T23:04:10.103Z,13.90
2023-01-07T23:06:41.527Z,15.07
2023-01-07T23:09:08.990Z,6.47
2023-01-07T23:11:47.717Z,5.37
2023-01-07T23:14:19.723Z,9.70
2023-01-07T23:16:46.828Z,8.10
2023-01-07T23:19:13.653Z,7.53
2023-01-07T23:21:45.671Z,12.10
2023-01-07T23:24:13.754Z,12.80
2023-01-07T23:26:43.136Z,13.10
2023-01-07T23:29:13.874Z,8.60
2023-01-07T23:31:40.669Z,11.13
2023-01-07T23:34:11.423Z,12.40
2023-01-07T23:36:38.922Z,12.40
2023-01-07T23:39:07.320Z,12.00
2023-01-07T23:41:35.904Z,11.43
2023-01-07T23:44:04.249Z,11.70
2023-01-07T23:46:31.797Z,8.67
2023-01-07T23:49:03.451Z,10.37
2023-01-07T23:51:30.096Z,10.53
2023-01-07T23:53:57.063Z,17.50
2023-01-07T23:56:24.770Z,10.73
2023-01-07T23:58:53.711Z,6.47
