createdAt,value
2018-09-28T01:49:04.093Z,0.00
2018-09-28T01:50:03.980Z,0.00
2018-09-28T01:51:03.879Z,0.00
2018-09-28T01:52:03.780Z,0.00
2018-09-28T01:53:03.681Z,0.00
2018-09-28T01:54:03.582Z,0.00
2018-09-28T01:55:03.487Z,0.00
2018-09-28T01:56:03.384Z,0.00
2018-09-28T01:57:03.272Z,0.00
2018-09-28T01:58:03.172Z,0.00
2018-09-28T01:59:03.073Z,0.00
2018-09-28T02:00:02.973Z,0.00
2018-09-28T02:01:02.874Z,0.00
2018-09-28T02:02:02.778Z,0.00
2018-09-28T02:03:02.924Z,0.00
2018-09-28T02:04:02.564Z,0.00
2018-09-28T02:05:02.465Z,0.00
2018-09-28T02:06:02.365Z,0.00
2018-09-28T02:07:02.265Z,0.00
2018-09-28T02:08:02.164Z,0.00
2018-09-28T02:09:02.066Z,0.00
2018-09-28T02:10:01.970Z,0.00
2018-09-28T02:11:01.856Z,0.00
2018-09-28T02:12:01.755Z,0.00
2018-09-28T02:13:01.656Z,0.00
2018-09-28T02:14:01.556Z,0.00
2018-09-28T02:15:01.457Z,0.00
2018-09-28T02:16:01.358Z,0.00
2018-09-28T02:17:01.258Z,0.00
2018-09-28T02:18:01.158Z,0.00
2018-09-28T02:19:01.059Z,0.00
2018-09-28T02:20:00.947Z,0.00
2018-09-28T02:21:00.847Z,0.00
2018-09-28T02:22:00.748Z,0.00
2018-09-28T02:23:00.897Z,0.00
2018-09-28T02:24:00.550Z,0.00
2018-09-28T02:25:00.450Z,0.00
2018-09-28T02:26:00.338Z,0.00
2018-09-28T02:27:00.238Z,0.00
2018-09-28T02:28:00.142Z,0.00
2018-09-28T02:29:00.044Z,0.00
2018-09-28T02:29:59.948Z,0.00
2018-09-28T02:30:59.842Z,0.00
2018-09-28T02:31:59.742Z,0.00
2018-09-28T02:32:59.629Z,0.00
2018-09-28T02:33:59.530Z,0.00
2018-09-28T02:34:59.429Z,0.00
2018-09-28T02:35:59.331Z,0.00
2018-09-28T02:36:59.230Z,0.00
2018-09-28T02:37:59.131Z,0.00
2018-09-28T02:38:59.032Z,0.00
2018-09-28T02:39:58.920Z,0.57
2018-09-28T02:40:58.821Z,0.19
2018-09-28T02:41:58.725Z,2.48
2018-09-28T02:42:58.621Z,3.05
2018-09-28T02:43:58.522Z,3.53
2018-09-28T02:44:58.423Z,4.58
2018-09-28T02:45:58.325Z,6.10
2018-09-28T02:46:58.213Z,6.48
2018-09-28T02:47:58.111Z,7.91
2018-09-28T02:48:58.013Z,7.72
2018-09-28T02:49:57.915Z,10.01
2018-09-28T02:50:57.814Z,10.96
2018-09-28T02:51:57.714Z,11.25
2018-09-28T02:52:57.615Z,12.59
2018-09-28T02:53:57.515Z,12.87
2018-09-28T02:54:57.409Z,13.45
2018-09-28T02:55:57.305Z,12.97
2018-09-28T02:56:57.253Z,14.21
2018-09-28T02:57:57.105Z,13.25
2018-09-28T02:58:57.008Z,13.54
2018-09-28T02:59:56.907Z,15.73
2018-09-28T03:00:56.808Z,17.07
2018-09-28T03:01:56.696Z,18.21
2018-09-28T03:02:56.845Z,17.35
2018-09-28T03:03:56.498Z,19.35
2018-09-28T03:04:56.397Z,22.42
2018-09-28T03:05:56.301Z,20.89
2018-09-28T03:06:56.199Z,21.08
2018-09-28T03:07:56.098Z,21.75
2018-09-28T03:08:55.998Z,22.99
2018-09-28T03:09:55.887Z,22.52
2018-09-28T03:10:55.787Z,22.23
2018-09-28T03:11:55.691Z,21.94
2018-09-28T03:12:55.589Z,23.85
2018-09-28T03:13:55.490Z,24.04
2018-09-28T03:14:55.391Z,23.94
2018-09-28T03:15:55.280Z,24.43
2018-09-28T03:16:55.180Z,23.38
2018-09-28T03:17:55.092Z,25.67
2018-09-28T03:18:54.992Z,24.62
2018-09-28T03:19:54.893Z,26.14
2018-09-28T03:20:54.782Z,25.47
2018-09-28T03:21:54.684Z,25.57
2018-09-28T03:22:54.881Z,24.90
2018-09-28T03:23:54.472Z,25.47
2018-09-28T03:24:54.371Z,25.85
2018-09-28T03:25:54.291Z,27.38
2018-09-28T03:26:54.183Z,27.76
2018-09-28T03:27:54.074Z,27.38
2018-09-28T03:28:53.974Z,27.09
2018-09-28T03:29:53.875Z,27.95
2018-09-28T03:30:53.763Z,28.05
2018-09-28T03:31:53.662Z,27.28
2018-09-28T03:32:53.563Z,24.23
2018-09-28T03:33:53.463Z,22.13
2018-09-28T03:34:53.363Z,24.60
2018-09-28T03:35:53.264Z,23.93
2018-09-28T03:36:53.164Z,24.03
2018-09-28T03:37:53.065Z,24.32
2018-09-28T03:38:52.955Z,23.36
2018-09-28T03:39:52.857Z,25.08
2018-09-28T03:40:52.755Z,25.94
2018-09-28T03:41:52.662Z,26.32
2018-09-28T03:42:52.557Z,26.81
2018-09-28T03:43:52.457Z,27.67
2018-09-28T03:44:52.357Z,26.79
2018-09-28T03:45:52.247Z,25.74
2018-09-28T03:46:52.145Z,25.65
2018-09-28T03:47:52.046Z,24.32
2018-09-28T03:48:51.946Z,23.46
2018-09-28T03:49:51.847Z,21.17
2018-09-28T03:50:51.748Z,21.84
2018-09-28T03:51:51.648Z,20.98
2018-09-28T03:52:51.549Z,20.21
2018-09-28T03:53:51.437Z,20.50
2018-09-28T03:54:51.341Z,20.60
2018-09-28T03:55:51.238Z,21.45
2018-09-28T03:56:51.139Z,20.98
2018-09-28T03:57:51.043Z,20.60
2018-09-28T03:58:50.940Z,20.60
2018-09-28T03:59:50.840Z,20.50
2018-09-28T04:00:50.731Z,20.50
2018-09-28T04:01:50.629Z,19.55
2018-09-28T04:02:50.807Z,19.64
2018-09-28T04:03:50.433Z,19.84
2018-09-28T04:04:50.334Z,19.45
2018-09-28T04:05:50.231Z,18.98
2018-09-28T04:06:50.135Z,18.79
2018-09-28T04:07:50.032Z,18.12
2018-09-28T04:08:49.921Z,17.93
2018-09-28T04:09:49.821Z,16.69
2018-09-28T04:10:49.723Z,16.59
2018-09-28T04:11:49.623Z,16.50
2018-09-28T04:12:49.523Z,16.69
2018-09-28T04:13:49.424Z,16.69
2018-09-28T04:14:49.324Z,16.88
2018-09-28T04:15:49.212Z,16.40
2018-09-28T04:16:49.113Z,16.78
2018-09-28T04:17:49.014Z,16.21
2018-09-28T04:18:48.915Z,16.02
2018-09-28T04:19:48.814Z,16.40
2018-09-28T04:20:48.716Z,15.16
2018-09-28T04:21:48.671Z,15.45
2018-09-28T04:22:48.504Z,14.87
2018-09-28T04:23:48.404Z,14.30
2018-09-28T04:24:48.305Z,14.21
2018-09-28T04:25:48.206Z,14.50
2018-09-28T04:26:48.107Z,13.25
2018-09-28T04:27:48.006Z,13.35
2018-09-28T04:28:47.907Z,13.25
2018-09-28T04:29:47.795Z,12.11
2018-09-28T04:30:47.696Z,11.63
2018-09-28T04:31:47.596Z,12.11
2018-09-28T04:32:47.746Z,11.54
2018-09-28T04:33:47.398Z,11.24
2018-09-28T04:34:47.303Z,9.34
2018-09-28T04:35:47.199Z,9.53
2018-09-28T04:36:47.089Z,8.76
2018-09-28T04:37:46.988Z,7.81
2018-09-28T04:38:46.890Z,7.53
2018-09-28T04:39:46.789Z,7.24
2018-09-28T04:40:46.689Z,7.24
2018-09-28T04:41:46.589Z,5.81
2018-09-28T04:42:46.478Z,4.96
2018-09-28T04:43:46.378Z,4.57
2018-09-28T04:44:46.277Z,4.57
2018-09-28T04:45:46.195Z,4.00
2018-09-28T04:46:46.080Z,4.10
2018-09-28T04:47:45.983Z,4.67
2018-09-28T04:48:45.881Z,3.33
2018-09-28T04:49:45.769Z,2.67
2018-09-28T04:50:45.670Z,2.95
2018-09-28T04:51:45.570Z,2.86
2018-09-28T04:52:45.472Z,3.72
2018-09-28T04:53:45.371Z,4.10
2018-09-28T04:54:45.272Z,4.48
2018-09-28T04:55:45.160Z,5.34
2018-09-28T04:56:45.060Z,5.72
2018-09-28T04:57:44.960Z,5.91
2018-09-28T04:58:44.861Z,7.24
2018-09-28T04:59:44.761Z,8.39
2018-09-28T05:00:44.663Z,9.53
2018-09-28T05:01:44.564Z,10.58
2018-09-28T05:02:44.714Z,10.39
2018-09-28T05:03:44.352Z,8.67
2018-09-28T05:04:44.252Z,11.44
2018-09-28T05:05:44.157Z,11.72
2018-09-28T05:06:44.054Z,12.40
2018-09-28T05:07:43.954Z,12.49
2018-09-28T05:08:43.854Z,14.12
2018-09-28T05:09:43.755Z,13.73
2018-09-28T05:10:43.647Z,13.45
2018-09-28T05:11:43.544Z,14.59
2018-09-28T05:12:43.444Z,15.45
2018-09-28T05:13:43.347Z,16.22
2018-09-28T05:14:43.245Z,16.12
2018-09-28T05:15:43.146Z,16.03
2018-09-28T05:16:43.046Z,16.41
2018-09-28T05:17:42.947Z,16.22
2018-09-28T05:18:42.846Z,16.98
2018-09-28T05:19:42.737Z,17.55
2018-09-28T05:20:42.639Z,17.74
2018-09-28T05:21:42.537Z,19.37
2018-09-28T05:22:42.438Z,19.65
2018-09-28T05:23:42.343Z,19.84
2018-09-28T05:24:42.240Z,19.08
2018-09-28T05:25:42.140Z,18.41
2018-09-28T05:26:42.043Z,18.32
2018-09-28T05:27:41.941Z,19.46
2018-09-28T05:28:41.841Z,19.09
2018-09-28T05:29:41.742Z,18.71
2018-09-28T05:30:44.972Z,20.62
2018-09-28T05:31:41.588Z,20.04
2018-09-28T05:32:41.562Z,18.71
2018-09-28T05:33:41.331Z,18.23
2018-09-28T05:34:41.231Z,19.18
2018-09-28T05:35:41.132Z,19.47
2018-09-28T05:36:41.032Z,20.43
2018-09-28T05:37:40.933Z,20.23
2018-09-28T05:38:40.834Z,19.47
2018-09-28T05:39:40.734Z,20.23
2018-09-28T05:40:40.635Z,19.28
2018-09-28T05:41:40.535Z,21.00
2018-09-28T05:42:40.426Z,20.14
2018-09-28T05:43:40.386Z,20.33
2018-09-28T05:44:40.229Z,21.28
2018-09-28T05:45:40.138Z,20.62
2018-09-28T05:46:40.027Z,19.85
2018-09-28T05:47:39.927Z,21.09
2018-09-28T05:48:39.827Z,20.62
2018-09-28T05:49:39.728Z,20.43
2018-09-28T05:50:39.628Z,20.63
2018-09-28T05:51:39.529Z,19.77
2018-09-28T05:52:39.429Z,18.23
2018-09-28T05:53:39.330Z,18.72
2018-09-28T05:54:39.230Z,18.72
2018-09-28T05:55:39.131Z,19.67
2018-09-28T05:56:39.020Z,18.91
2018-09-28T05:57:38.919Z,18.62
2018-09-28T05:58:38.880Z,18.15
2018-09-28T05:59:38.722Z,18.33
2018-09-28T06:00:38.622Z,17.86
2018-09-28T06:01:38.522Z,17.00
2018-09-28T06:02:38.422Z,17.86
2018-09-28T06:03:38.323Z,17.95
2018-09-28T06:04:38.224Z,17.00
2018-09-28T06:05:38.162Z,16.90
2018-09-28T06:06:38.024Z,17.47
2018-09-28T06:07:37.926Z,16.42
2018-09-28T06:08:37.825Z,16.90
2018-09-28T06:09:37.726Z,16.81
2018-09-28T06:10:37.626Z,15.85
2018-09-28T06:11:37.515Z,15.95
2018-09-28T06:12:37.416Z,16.04
2018-09-28T06:13:37.316Z,16.52
2018-09-28T06:14:37.216Z,17.19
2018-09-28T06:15:37.121Z,17.66
2018-09-28T06:16:37.024Z,17.66
2018-09-28T06:17:36.918Z,18.33
2018-09-28T06:18:36.869Z,18.05
2018-09-28T06:19:36.720Z,18.81
2018-09-28T06:20:36.631Z,18.52
2018-09-28T06:21:36.523Z,18.05
2018-09-28T06:22:36.421Z,17.86
2018-09-28T06:23:36.321Z,18.25
2018-09-28T06:24:36.224Z,20.35
2018-09-28T06:25:36.122Z,19.30
2018-09-28T06:26:36.023Z,19.11
2018-09-28T06:27:35.924Z,19.49
2018-09-28T06:28:35.825Z,19.68
2018-09-28T06:29:35.742Z,20.45
2018-09-28T06:30:35.625Z,20.35
2018-09-28T06:31:35.526Z,19.87
2018-09-28T06:32:35.426Z,21.98
2018-09-28T06:33:35.331Z,21.32
2018-09-28T06:34:35.216Z,21.98
2018-09-28T06:35:35.119Z,21.41
2018-09-28T06:36:35.017Z,21.80
2018-09-28T16:53:34.154Z,65.04
2018-09-28T16:54:34.054Z,65.52
2018-09-28T16:55:33.955Z,65.90
2018-09-28T16:56:33.855Z,65.04
2018-09-28T16:57:33.782Z,64.47
2018-09-28T16:58:33.656Z,64.37
2018-09-28T16:59:33.557Z,65.14
2018-09-28T17:00:33.457Z,65.52
2018-09-28T17:01:33.358Z,65.33
2018-09-28T17:02:33.260Z,66.00
2018-09-28T17:03:33.183Z,65.80
2018-09-28T17:04:33.055Z,66.85
2018-09-28T17:05:32.948Z,66.82
2018-09-28T17:06:32.848Z,66.63
2018-09-28T17:07:32.749Z,66.63
2018-09-28T17:08:32.649Z,67.11
2018-09-28T17:09:32.551Z,67.21
2018-09-28T17:10:32.451Z,66.25
2018-09-28T17:11:32.351Z,65.77
2018-09-28T17:12:32.252Z,66.06
2018-09-28T17:13:32.142Z,65.87
2018-09-28T17:14:32.041Z,66.15
2018-09-28T17:15:31.941Z,66.15
2018-09-28T17:16:31.843Z,65.87
2018-09-28T17:17:31.743Z,65.58
2018-09-28T17:18:31.644Z,65.67
2018-09-28T17:19:31.546Z,65.96
2018-09-28T17:20:31.444Z,66.35
2018-09-28T17:21:31.345Z,65.67
2018-09-28T17:22:31.311Z,66.15
2018-09-28T17:23:31.145Z,66.25
2018-09-28T17:24:31.035Z,66.72
2018-09-28T17:25:30.936Z,66.92
2018-09-28T17:26:30.834Z,66.53
2018-09-28T17:27:30.738Z,66.72
2018-09-28T17:28:30.641Z,66.72
2018-09-28T17:29:30.536Z,66.44
2018-09-28T17:30:30.428Z,67.17
2018-09-28T17:31:30.328Z,66.98
2018-09-28T17:32:30.226Z,67.74
2018-09-28T17:33:30.130Z,67.83
2018-09-28T17:34:30.029Z,68.12
2018-09-28T17:35:29.930Z,68.03
2018-09-28T17:36:29.832Z,68.12
2018-09-28T17:37:29.762Z,68.88
2018-09-28T17:38:29.616Z,68.88
2018-09-28T17:39:29.516Z,69.08
2018-09-28T17:40:29.417Z,69.08
2018-09-28T17:41:29.415Z,69.27
2018-09-28T17:42:29.218Z,69.46
2018-09-28T17:43:29.119Z,70.47
2018-09-28T17:44:29.008Z,70.38
2018-09-28T17:45:28.908Z,70.38
2018-09-28T17:46:28.810Z,70.22
2018-09-28T17:47:28.709Z,70.76
2018-09-28T17:48:28.613Z,70.89
2018-09-28T17:49:28.510Z,70.76
2018-09-28T17:50:28.411Z,70.95
2018-09-28T17:51:28.299Z,71.33
2018-09-28T17:52:28.213Z,71.33
2018-09-28T17:53:28.103Z,71.23
2018-09-28T17:54:28.000Z,72.28
2018-09-28T17:55:27.901Z,72.28
2018-09-28T17:56:27.804Z,70.86
2018-09-28T17:57:27.690Z,70.76
2018-09-28T17:58:27.591Z,71.33
2018-09-28T17:59:27.504Z,71.04
2018-09-28T18:00:27.391Z,71.14
2018-09-28T18:01:27.294Z,71.62
2018-09-28T18:02:27.193Z,71.81
2018-09-28T18:03:27.083Z,72.28
2018-09-28T18:04:26.980Z,72.28
2018-09-28T18:05:26.881Z,72.76
2018-09-28T18:06:26.784Z,72.96
2018-09-28T18:07:26.681Z,73.21
2018-09-28T18:08:26.582Z,74.01
2018-09-28T18:09:26.471Z,74.35
2018-09-28T18:10:26.372Z,73.77
2018-09-28T18:11:26.273Z,74.63
2018-09-28T18:12:26.174Z,75.01
2018-09-28T18:13:26.074Z,75.11
2018-09-28T18:14:25.974Z,75.20
2018-09-28T18:15:25.862Z,75.49
2018-09-28T18:16:25.762Z,75.49
2018-09-28T18:17:25.681Z,75.96
2018-09-28T18:18:25.562Z,76.35
2018-09-28T18:19:25.463Z,76.16
2018-09-28T18:20:25.365Z,76.92
2018-09-28T18:21:25.252Z,77.11
2018-09-28T18:22:25.191Z,77.11
2018-09-28T18:23:25.054Z,76.64
2018-09-28T18:24:24.954Z,77.20
2018-09-28T18:25:24.855Z,77.20
2018-09-28T18:26:24.743Z,77.20
2018-09-28T18:27:24.643Z,77.78
2018-09-28T18:28:24.544Z,77.49
2018-09-28T18:29:24.444Z,78.25
2018-09-28T18:30:24.345Z,78.06
2018-09-28T18:31:24.246Z,78.35
2018-09-28T18:32:24.133Z,78.44
2018-09-28T18:33:24.072Z,78.16
2018-09-28T18:34:23.936Z,78.35
2018-09-28T18:35:23.836Z,78.92
2018-09-28T18:36:23.740Z,79.36
2018-09-28T18:37:23.661Z,79.07
2018-09-28T18:38:23.524Z,79.17
2018-09-28T18:39:23.425Z,79.74
2018-09-28T18:40:23.328Z,79.83
2018-09-28T18:41:23.225Z,80.60
2018-09-28T18:42:23.115Z,80.88
2018-09-28T18:43:23.016Z,80.50
2018-09-28T18:44:22.920Z,80.79
2018-09-28T18:45:22.817Z,81.07
2018-09-28T18:46:22.717Z,81.65
2018-09-28T18:47:22.604Z,81.26
2018-09-28T18:48:22.560Z,82.12
2018-09-28T18:49:22.406Z,82.31
2018-09-28T18:50:22.306Z,81.84
2018-09-28T18:51:22.211Z,82.89
2018-09-28T18:52:22.096Z,82.69
2018-09-28T18:53:21.996Z,82.79
2018-09-28T18:54:21.896Z,83.45
2018-09-28T18:55:21.797Z,83.65
2018-09-28T18:56:21.698Z,84.17
2018-09-28T18:57:21.585Z,85.03
2018-09-28T18:58:21.487Z,84.46
2018-09-28T18:59:21.386Z,84.75
2018-09-28T19:00:21.286Z,84.75
2018-09-28T19:01:21.177Z,85.60
2018-09-28T19:02:21.076Z,86.08
2018-09-28T19:03:21.027Z,86.46
2018-09-28T19:04:20.877Z,86.18
2018-09-28T19:05:20.778Z,86.27
2018-09-28T19:06:20.750Z,86.84
2018-09-28T19:07:20.568Z,86.75
2018-09-28T19:08:20.467Z,86.75
2018-09-28T19:09:20.368Z,87.13
2018-09-28T19:10:20.276Z,87.41
2018-09-28T19:11:20.157Z,87.51
2018-09-28T19:12:20.087Z,87.41
2018-09-28T19:13:19.957Z,88.18
2018-09-28T19:14:19.858Z,88.08
2018-09-28T19:15:19.745Z,88.18
2018-09-28T19:16:19.649Z,88.56
2018-09-28T19:17:19.546Z,88.56
2018-09-28T19:18:19.446Z,88.65
2018-09-28T19:19:19.346Z,88.75
2018-09-28T19:20:19.235Z,88.56
2018-09-28T19:21:19.168Z,89.03
2018-09-28T19:22:19.036Z,88.65
2018-09-28T19:23:18.937Z,89.03
2018-09-28T19:24:18.825Z,89.22
2018-09-28T19:25:18.727Z,88.93
2018-09-28T19:26:18.626Z,89.32
2018-09-28T19:27:18.526Z,88.93
2018-09-28T19:28:18.416Z,89.13
2018-09-28T19:29:18.315Z,89.22
2018-09-28T19:30:18.217Z,88.93
2018-09-28T19:31:18.117Z,88.93
2018-09-28T19:32:18.018Z,88.93
2018-09-28T19:33:17.906Z,89.61
2018-09-28T19:34:17.808Z,89.03
2018-09-28T19:35:17.707Z,89.70
2018-09-28T19:36:17.607Z,89.61
2018-09-28T19:37:17.496Z,89.41
2018-09-28T19:38:17.395Z,89.41
2018-09-28T19:39:17.301Z,89.41
2018-09-28T19:40:17.197Z,89.32
2018-09-28T19:41:17.085Z,89.13
2018-09-28T19:42:16.987Z,89.32
2018-09-28T19:43:16.887Z,89.32
2018-09-28T19:44:16.789Z,89.32
2018-09-28T19:45:16.675Z,89.32
2018-09-28T19:46:16.825Z,89.32
2018-09-28T19:47:16.476Z,89.22
2018-09-28T19:48:16.379Z,89.61
2018-09-28T19:49:16.323Z,89.32
2018-09-28T19:50:16.164Z,89.41
2018-09-28T19:51:16.065Z,89.13
2018-09-28T19:52:15.970Z,89.13
2018-09-28T19:53:15.854Z,89.32
2018-09-28T19:54:15.755Z,89.51
2018-09-28T19:55:15.656Z,89.13
2018-09-28T19:56:15.575Z,89.32
2018-09-28T19:57:15.444Z,89.03
2018-09-28T19:58:15.346Z,88.75
2018-09-28T19:59:15.245Z,89.03
2018-09-28T20:00:15.145Z,89.13
2018-09-28T20:01:15.034Z,89.32
2018-09-28T20:02:14.935Z,88.65
2018-09-28T20:03:14.834Z,89.41
2018-09-28T20:04:14.736Z,89.51
2018-09-28T20:05:14.624Z,89.98
2018-09-28T20:06:14.597Z,89.61
2018-09-28T20:07:14.423Z,88.75
2018-09-28T20:08:14.325Z,88.37
2018-09-28T20:09:14.216Z,88.84
2018-09-28T20:10:14.114Z,89.13
2018-09-28T20:11:14.014Z,88.75
2018-09-28T20:12:13.915Z,87.94
2018-09-28T20:13:13.804Z,87.46
2018-09-28T20:14:13.706Z,88.08
2018-09-28T20:15:13.603Z,87.65
2018-09-28T20:16:13.504Z,88.04
2018-09-28T20:17:13.394Z,87.08
2018-09-28T20:18:13.293Z,86.80
2018-09-28T20:19:13.196Z,86.90
2018-09-28T20:20:13.095Z,86.65
2018-09-28T20:21:12.982Z,86.70
2018-09-28T20:22:12.884Z,86.80
2018-09-28T20:23:12.783Z,85.94
2018-09-28T20:24:12.685Z,85.28
2018-09-28T20:25:12.575Z,85.18
2018-09-28T20:26:12.474Z,84.52
2018-09-28T20:27:12.374Z,84.61
2018-09-28T20:28:12.274Z,84.70
2018-09-28T20:29:12.162Z,85.18
2018-09-28T20:30:12.063Z,83.75
2018-09-28T20:31:11.963Z,84.04
2018-09-28T20:32:11.863Z,83.37
2018-09-28T20:33:11.775Z,82.70
2018-09-28T20:34:11.652Z,83.94
2018-09-28T20:35:11.553Z,83.28
2018-09-28T20:36:11.453Z,82.04
2018-09-28T20:37:11.341Z,81.09
2018-09-28T20:38:11.241Z,81.24
2018-09-28T20:39:11.141Z,80.76
2018-09-28T20:40:11.043Z,77.24
2018-09-28T20:41:10.932Z,77.91
2018-09-28T20:42:10.832Z,77.05
2018-09-28T20:43:10.733Z,76.76
2018-09-28T20:44:10.635Z,74.10
2018-09-28T20:45:10.521Z,73.15
2018-09-28T20:46:10.423Z,73.72
2018-09-28T20:47:10.334Z,73.53
2018-09-28T20:48:10.223Z,72.07
2018-09-28T20:49:10.112Z,71.72
2018-09-28T20:50:10.012Z,70.77
2018-09-28T20:51:09.913Z,70.17
2018-09-28T20:52:09.800Z,68.59
2018-09-28T20:53:09.700Z,67.98
2018-09-28T20:54:09.602Z,66.46
2018-09-28T20:55:09.502Z,63.70
2018-09-28T20:56:09.391Z,62.75
2018-09-28T20:57:09.291Z,65.13
2018-09-28T20:58:09.191Z,63.60
2018-09-28T20:59:09.080Z,64.75
2018-09-28T21:00:08.979Z,64.37
2018-09-28T21:01:09.196Z,65.13
2018-09-28T21:02:08.781Z,65.32
2018-09-28T21:03:08.670Z,64.56
2018-09-28T21:04:08.569Z,65.32
2018-09-28T21:05:08.470Z,65.03
2018-09-28T21:06:08.359Z,64.75
2018-09-28T21:07:08.259Z,64.56
2018-09-28T21:08:08.158Z,63.99
2018-09-28T21:09:08.058Z,64.46
2018-09-28T21:10:07.949Z,65.03
2018-09-28T21:11:07.853Z,66.27
2018-09-28T21:12:07.754Z,65.22
2018-09-28T21:13:07.639Z,64.27
2018-09-28T21:14:07.538Z,63.89
2018-09-28T21:15:07.437Z,63.13
2018-09-28T21:16:07.339Z,63.23
2018-09-28T21:17:07.227Z,63.23
2018-09-28T21:18:07.128Z,62.65
2018-09-28T21:19:07.031Z,60.09
2018-09-28T21:20:06.916Z,59.80
2018-09-28T21:21:07.066Z,59.42
2018-09-28T21:22:06.717Z,59.61
2018-09-28T21:23:06.618Z,59.42
2018-09-28T21:24:06.506Z,58.95
2018-09-28T21:25:06.407Z,58.37
2018-09-28T21:26:06.308Z,58.37
2018-09-28T21:27:06.196Z,57.71
2018-09-28T21:28:06.095Z,58.57
2018-09-28T21:29:05.995Z,58.95
2018-09-28T21:30:05.885Z,57.62
2018-09-28T21:31:05.785Z,57.33
2018-09-28T21:32:05.686Z,56.38
2018-09-28T21:33:05.574Z,56.10
2018-09-28T21:34:05.474Z,55.33
2018-09-28T21:35:05.375Z,56.67
2018-09-28T21:36:05.276Z,54.86
2018-09-28T21:37:05.166Z,55.62
2018-09-28T21:38:05.065Z,55.52
2018-09-28T21:39:04.964Z,55.40
2018-09-28T21:40:04.854Z,54.48
2018-09-28T21:41:05.003Z,54.45
2018-09-28T21:42:04.653Z,54.07
2018-09-28T21:43:04.543Z,55.30
2018-09-28T21:44:04.444Z,54.17
2018-09-28T21:45:04.348Z,54.74
2018-09-28T21:46:04.255Z,55.69
2018-09-28T21:47:04.133Z,55.11
2018-09-28T21:48:04.033Z,55.69
2018-09-28T21:49:03.947Z,54.17
2018-09-28T21:50:03.822Z,54.64
2018-09-28T21:51:03.721Z,54.45
2018-09-28T21:52:03.623Z,55.11
2018-09-28T21:53:03.509Z,53.78
2018-09-28T21:54:03.410Z,54.26
2018-09-28T21:55:03.312Z,54.55
2018-09-28T21:56:03.200Z,54.55
2018-09-28T21:57:03.100Z,54.17
2018-09-28T21:58:03.002Z,53.12
2018-09-28T21:59:02.905Z,52.26
2018-09-28T22:00:02.807Z,52.26
2018-09-28T22:01:02.940Z,52.17
2018-09-28T22:02:02.577Z,51.41
2018-09-28T22:03:02.479Z,51.22
2018-09-28T22:04:02.379Z,51.22
2018-09-28T22:05:02.267Z,50.46
2018-09-28T22:06:02.171Z,49.79
2018-09-28T22:07:02.067Z,49.32
2018-09-28T22:08:01.967Z,48.94
2018-09-28T22:09:01.857Z,49.32
2018-09-28T22:10:01.757Z,48.27
2018-09-28T22:11:01.658Z,48.46
2018-09-28T22:12:01.546Z,47.52
2018-09-28T22:13:01.449Z,47.71
2018-09-28T22:14:01.406Z,47.80
2018-09-28T22:15:01.235Z,47.52
2018-09-28T22:16:01.136Z,47.52
2018-09-28T22:17:01.037Z,47.13
2018-09-28T22:18:00.925Z,47.61
2018-09-28T22:19:00.824Z,47.13
2018-09-28T22:20:00.724Z,46.94
2018-09-28T22:21:00.914Z,46.75
2018-09-28T22:22:00.515Z,48.85
2018-09-28T22:23:00.415Z,47.23
2018-09-28T22:24:00.301Z,45.23
2018-09-28T22:25:00.202Z,46.00
2018-09-28T22:26:00.103Z,43.43
2018-09-28T22:26:59.992Z,41.05
2018-09-28T22:27:59.895Z,39.53
2018-09-28T22:28:59.793Z,39.06
2018-09-28T22:29:59.680Z,38.68
2018-09-28T22:30:59.580Z,38.20
2018-09-28T22:31:59.481Z,37.63
2018-09-28T22:32:59.370Z,39.53
2018-09-28T22:33:59.271Z,37.06
2018-09-28T22:34:59.173Z,36.87
2018-09-28T22:35:59.058Z,37.15
2018-09-28T22:36:58.962Z,38.10
2018-09-28T22:37:58.863Z,37.54
2018-09-28T22:38:58.749Z,37.54
2018-09-28T22:39:58.649Z,36.09
2018-09-28T22:40:58.539Z,34.00
2018-09-28T22:41:58.437Z,33.26
2018-09-28T22:42:58.337Z,33.26
2018-09-28T22:43:58.238Z,34.30
2018-09-28T22:44:58.127Z,31.84
2018-09-28T22:45:58.027Z,31.53
2018-09-28T22:46:57.927Z,31.36
2018-09-28T22:47:57.828Z,32.29
2018-09-28T22:48:57.717Z,31.84
2018-09-28T22:49:57.606Z,30.40
2018-09-28T22:50:57.505Z,29.73
2018-09-28T22:51:57.406Z,30.40
2018-09-28T22:52:57.294Z,29.82
2018-09-28T22:53:57.193Z,28.68
2018-09-28T22:54:57.094Z,28.49
2018-09-28T22:55:56.984Z,27.26
2018-09-28T22:56:56.885Z,25.55
2018-09-28T22:57:56.784Z,25.93
2018-09-28T22:58:56.685Z,24.60
2018-09-28T22:59:56.572Z,24.03
2018-09-28T23:00:56.775Z,24.32
2018-09-28T23:01:56.361Z,23.65
2018-09-28T23:02:56.261Z,24.32
2018-09-28T23:03:56.163Z,23.74
2018-09-28T23:04:56.050Z,23.08
2018-09-28T23:05:55.950Z,22.99
2018-09-28T23:06:55.851Z,22.89
2018-09-28T23:07:55.740Z,21.94
2018-09-28T23:08:55.639Z,21.28
2018-09-28T23:09:55.529Z,19.37
2018-09-28T23:10:55.427Z,15.58
2018-09-28T23:11:55.335Z,14.43
2018-09-28T23:12:55.217Z,14.43
2018-09-28T23:13:55.118Z,14.62
2018-09-28T23:14:55.020Z,14.53
2018-09-28T23:15:54.908Z,14.62
2018-09-28T23:16:54.806Z,14.91
2018-09-28T23:17:54.707Z,14.91
2018-09-28T23:18:54.596Z,15.86
2018-09-28T23:19:54.496Z,16.05
2018-09-28T23:20:54.385Z,16.62
2018-09-28T23:21:54.285Z,17.47
2018-09-28T23:22:54.185Z,18.24
2018-09-28T23:23:54.085Z,18.80
2018-09-28T23:24:53.974Z,18.43
2018-09-28T23:25:53.875Z,19.28
2018-09-28T23:26:53.763Z,18.90
2018-09-28T23:27:53.662Z,19.37
2018-09-28T23:28:53.566Z,18.80
2018-09-28T23:29:53.452Z,18.04
2018-09-28T23:30:53.353Z,18.71
2018-09-28T23:31:53.241Z,16.72
2018-09-28T23:32:53.140Z,17.38
2018-09-28T23:33:53.042Z,16.05
2018-09-28T23:34:52.930Z,15.48
2018-09-28T23:35:52.830Z,12.24
2018-09-28T23:36:52.731Z,9.40
2018-09-28T23:37:52.618Z,9.02
2018-09-28T23:38:52.519Z,8.36
2018-09-28T23:39:52.419Z,7.88
2018-09-28T23:40:52.309Z,9.02
2018-09-28T23:41:52.209Z,8.45
2018-09-28T23:42:52.097Z,9.12
2018-09-28T23:43:51.997Z,9.59
2018-09-28T23:44:51.899Z,10.54
2018-09-28T23:45:51.787Z,10.35
2018-09-28T23:46:51.691Z,10.25
2018-09-28T23:47:51.588Z,10.16
2018-09-28T23:48:51.476Z,10.16
2018-09-28T23:49:51.375Z,9.21
2018-09-28T23:50:51.264Z,10.44
2018-09-28T23:51:51.166Z,11.10
2018-09-28T23:52:51.065Z,11.20
2018-09-28T23:53:50.952Z,11.39
2018-09-28T23:54:50.853Z,10.44
2018-09-28T23:55:50.754Z,9.78
2018-09-28T23:56:50.642Z,6.64
2018-09-28T23:57:50.542Z,6.55
2018-09-28T23:58:50.431Z,7.50
2018-09-28T23:59:50.331Z,6.64
