createdAt,value
2018-05-08T00:00:12.136Z,10.70
2018-05-08T00:01:12.156Z,11.10
2018-05-08T00:02:12.304Z,11.40
2018-05-08T00:03:12.197Z,5.60
2018-05-08T00:04:12.225Z,9.20
2018-05-08T00:05:12.220Z,8.60
2018-05-08T00:06:12.233Z,8.90
2018-05-08T00:07:12.393Z,12.20
2018-05-08T00:08:12.253Z,10.90
2018-05-08T00:09:12.291Z,14.60
2018-05-08T00:10:12.317Z,11.40
2018-05-08T00:11:12.301Z,17.10
2018-05-08T00:12:12.416Z,10.10
2018-05-08T00:13:12.333Z,8.30
2018-05-08T00:14:12.391Z,7.70
2018-05-08T00:15:12.358Z,8.80
2018-05-08T00:16:12.375Z,6.10
2018-05-08T00:17:12.506Z,12.40
2018-05-08T00:18:12.422Z,16.90
2018-05-08T00:19:12.417Z,16.30
2018-05-08T00:20:12.463Z,7.60
2018-05-08T00:21:12.474Z,6.40
2018-05-08T00:22:12.570Z,7.20
2018-05-08T00:23:12.503Z,7.30
2018-05-08T00:24:12.504Z,8.30
2018-05-08T00:25:12.536Z,7.60
2018-05-08T00:26:12.519Z,10.00
2018-05-08T00:27:12.642Z,9.30
2018-05-08T00:28:12.554Z,7.80
2018-05-08T00:29:12.561Z,9.40
2018-05-08T00:30:12.576Z,9.00
2018-05-08T00:31:12.613Z,9.40
2018-05-08T00:32:12.708Z,12.90
2018-05-08T00:33:12.631Z,11.50
2018-05-08T00:34:12.642Z,9.20
2018-05-08T00:35:12.646Z,7.20
2018-05-08T00:36:12.697Z,11.40
2018-05-08T00:37:12.677Z,10.70
2018-05-08T00:38:12.826Z,11.00
2018-05-08T00:39:12.713Z,10.50
2018-05-08T00:40:12.753Z,12.00
2018-05-08T00:41:12.737Z,11.70
2018-05-08T00:42:12.767Z,9.10
2018-05-08T00:43:12.897Z,12.70
2018-05-08T00:44:12.786Z,10.80
2018-05-08T00:45:12.796Z,10.30
2018-05-08T00:46:12.817Z,8.40
2018-05-08T00:47:12.860Z,8.80
2018-05-08T00:48:12.938Z,7.80
2018-05-08T00:49:12.871Z,7.50
2018-05-08T00:50:12.867Z,6.60
2018-05-08T00:51:12.954Z,9.60
2018-05-08T00:52:12.913Z,14.80
2018-05-08T00:53:13.043Z,6.50
2018-05-08T00:54:12.931Z,15.20
2018-05-08T00:55:12.971Z,8.90
2018-05-08T00:56:12.971Z,13.70
2018-05-08T00:57:12.967Z,9.70
2018-05-08T00:58:13.145Z,8.50
2018-05-08T00:59:13.013Z,8.40
2018-05-08T01:00:13.042Z,8.00
2018-05-08T01:01:13.044Z,6.90
2018-05-08T01:02:13.053Z,6.70
2018-05-08T01:03:13.193Z,5.70
2018-05-08T01:04:13.100Z,5.50
2018-05-08T01:05:13.088Z,6.00
2018-05-08T01:06:13.106Z,6.40
2018-05-08T01:07:13.115Z,8.40
2018-05-08T01:08:13.235Z,6.90
2018-05-08T01:09:13.146Z,6.20
2018-05-08T01:10:13.169Z,7.80
2018-05-08T01:11:13.176Z,6.90
2018-05-08T01:12:13.199Z,5.70
2018-05-08T01:13:13.308Z,5.90
2018-05-08T01:14:13.247Z,4.60
2018-05-08T01:15:13.233Z,6.60
2018-05-08T01:16:13.247Z,7.40
2018-05-08T01:17:13.291Z,6.30
2018-05-08T01:18:13.406Z,7.30
2018-05-08T01:19:13.326Z,6.50
2018-05-08T01:20:13.319Z,8.20
2018-05-08T01:21:13.327Z,7.80
2018-05-08T01:22:13.335Z,5.90
2018-05-08T01:23:13.459Z,7.00
2018-05-08T01:24:13.370Z,6.60
2018-05-08T01:25:13.383Z,7.00
2018-05-08T01:26:13.403Z,7.00
2018-05-08T01:27:13.418Z,8.30
2018-05-08T01:28:13.523Z,9.20
2018-05-08T01:29:13.444Z,7.90
2018-05-08T01:30:13.456Z,8.70
2018-05-08T01:31:13.500Z,7.80
2018-05-08T01:32:13.511Z,8.10
2018-05-08T01:33:13.606Z,13.70
2018-05-08T01:34:13.512Z,11.70
2018-05-08T01:35:13.524Z,11.10
2018-05-08T01:36:13.550Z,9.60
2018-05-08T01:37:13.559Z,8.70
2018-05-08T01:38:13.695Z,13.40
2018-05-08T01:39:13.586Z,10.60
2018-05-08T01:40:13.634Z,12.10
2018-05-08T01:41:13.643Z,11.10
2018-05-08T01:42:13.649Z,23.20
2018-05-08T01:43:13.744Z,20.00
2018-05-08T01:44:13.789Z,15.80
2018-05-08T01:45:13.676Z,12.40
2018-05-08T01:46:13.696Z,10.40
2018-05-08T01:47:13.730Z,10.10
2018-05-08T01:48:13.751Z,8.80
2018-05-08T01:49:13.849Z,9.10
2018-05-08T01:50:13.741Z,9.60
2018-05-08T01:51:13.792Z,9.10
2018-05-08T01:52:13.769Z,9.80
2018-05-08T01:53:13.791Z,9.70
2018-05-08T01:54:13.909Z,9.80
2018-05-08T01:55:13.850Z,13.20
2018-05-08T01:56:13.854Z,10.20
2018-05-08T01:57:13.853Z,19.70
2018-05-08T01:58:13.861Z,10.60
2018-05-08T01:59:13.984Z,8.60
2018-05-08T02:00:13.927Z,16.90
2018-05-08T02:01:13.909Z,14.60
2018-05-08T02:02:13.955Z,11.10
2018-05-08T02:03:13.950Z,20.40
2018-05-08T02:04:14.106Z,44.90
2018-05-08T02:05:13.970Z,26.10
2018-05-08T02:06:13.982Z,16.20
2018-05-08T02:07:13.999Z,7.30
2018-05-08T02:08:14.010Z,6.70
2018-05-08T02:09:14.132Z,10.00
2018-05-08T02:10:14.065Z,9.90
2018-05-08T02:11:14.073Z,12.60
2018-05-08T02:12:14.098Z,12.40
2018-05-08T02:13:14.112Z,12.90
2018-05-08T02:14:14.201Z,12.20
2018-05-08T02:15:14.142Z,11.50
2018-05-08T02:16:14.137Z,11.40
2018-05-08T02:17:14.170Z,9.70
2018-05-08T02:18:14.151Z,7.70
2018-05-08T02:19:14.280Z,11.60
2018-05-08T02:20:14.199Z,13.60
2018-05-08T02:21:14.229Z,7.80
2018-05-08T02:22:14.212Z,9.20
2018-05-08T02:23:14.233Z,6.40
2018-05-08T02:24:14.349Z,8.10
2018-05-08T02:25:14.269Z,7.00
2018-05-08T02:26:14.272Z,8.40
2018-05-08T02:27:14.317Z,13.70
2018-05-08T02:28:14.337Z,13.00
2018-05-08T02:29:14.418Z,15.40
2018-05-08T02:30:14.329Z,12.40
2018-05-08T02:31:14.345Z,14.40
2018-05-08T02:32:14.393Z,8.20
2018-05-08T02:33:14.405Z,11.40
2018-05-08T02:34:14.525Z,8.10
2018-05-08T02:35:14.432Z,15.90
2018-05-08T02:36:14.447Z,10.60
2018-05-08T02:37:14.443Z,9.20
2018-05-08T02:38:14.459Z,16.70
2018-05-08T02:39:14.570Z,21.20
2018-05-08T02:40:14.479Z,31.00
2018-05-08T02:41:14.501Z,20.30
2018-05-08T02:42:14.529Z,15.70
2018-05-08T02:43:14.547Z,13.10
2018-05-08T02:44:14.646Z,8.90
2018-05-08T02:45:14.550Z,8.60
2018-05-08T02:46:14.596Z,12.80
2018-05-08T02:47:14.578Z,9.20
2018-05-08T02:48:14.628Z,8.30
2018-05-08T02:49:14.736Z,8.10
2018-05-08T02:50:14.624Z,6.30
2018-05-08T02:51:14.672Z,7.30
2018-05-08T02:52:14.668Z,8.80
2018-05-08T02:53:14.799Z,15.70
2018-05-08T02:54:14.789Z,7.00
2018-05-08T02:55:14.711Z,13.90
2018-05-08T02:56:14.714Z,10.60
2018-05-08T02:57:14.728Z,12.70
2018-05-08T02:58:14.741Z,9.00
2018-05-08T02:59:14.853Z,13.40
2018-05-08T03:00:14.795Z,7.00
2018-05-08T03:01:14.819Z,7.70
2018-05-08T03:02:14.836Z,9.10
2018-05-08T03:03:14.844Z,12.30
2018-05-08T03:04:14.942Z,9.40
2018-05-08T03:05:14.870Z,6.30
2018-05-08T03:06:14.868Z,14.70
2018-05-08T03:07:14.874Z,11.20
2018-05-08T03:08:14.887Z,10.20
2018-05-08T03:09:15.008Z,11.20
2018-05-08T03:10:14.927Z,9.50
2018-05-08T03:11:14.930Z,12.30
2018-05-08T03:12:14.970Z,8.30
2018-05-08T03:13:14.955Z,7.50
2018-05-08T03:14:15.073Z,10.00
2018-05-08T03:15:15.004Z,6.90
2018-05-08T03:16:15.006Z,8.00
2018-05-08T03:17:15.016Z,8.10
2018-05-08T03:18:15.055Z,12.10
2018-05-08T03:19:15.150Z,13.30
2018-05-08T03:20:15.079Z,14.60
2018-05-08T03:21:15.088Z,12.20
2018-05-08T03:22:15.158Z,10.10
2018-05-08T03:23:15.114Z,10.30
2018-05-08T03:24:15.221Z,14.20
2018-05-08T03:25:15.135Z,13.60
2018-05-08T03:26:15.176Z,20.40
2018-05-08T03:27:15.156Z,11.50
2018-05-08T03:28:15.221Z,13.30
2018-05-08T03:29:15.319Z,10.90
2018-05-08T03:30:15.216Z,10.50
2018-05-08T03:31:15.236Z,8.50
2018-05-08T03:32:15.256Z,8.60
2018-05-08T03:33:15.243Z,7.10
2018-05-08T03:34:15.384Z,8.10
2018-05-08T03:35:15.283Z,24.20
2018-05-08T03:36:15.319Z,12.20
2018-05-08T03:37:15.331Z,10.70
2018-05-08T03:38:15.343Z,9.60
2018-05-08T03:39:15.451Z,17.20
2018-05-08T03:40:15.375Z,15.80
2018-05-08T03:41:15.366Z,12.20
2018-05-08T03:42:15.376Z,12.10
2018-05-08T03:43:15.406Z,7.90
2018-05-08T03:44:15.533Z,8.40
2018-05-08T03:45:15.451Z,10.00
2018-05-08T03:46:15.448Z,12.20
2018-05-08T03:47:15.472Z,8.00
2018-05-08T03:48:15.459Z,7.00
2018-05-08T03:49:15.604Z,8.90
2018-05-08T03:50:15.490Z,9.50
2018-05-08T03:51:15.531Z,8.50
2018-05-08T03:52:15.545Z,14.20
2018-05-08T03:53:15.561Z,6.20
2018-05-08T03:54:15.645Z,6.40
2018-05-08T03:55:15.593Z,6.40
2018-05-08T03:56:15.607Z,6.30
2018-05-08T03:57:15.649Z,5.80
2018-05-08T03:58:15.602Z,7.60
2018-05-08T03:59:15.645Z,9.50
2018-05-08T04:00:15.759Z,8.70
2018-05-08T04:01:15.680Z,10.00
2018-05-08T04:02:15.659Z,12.50
2018-05-08T04:03:15.701Z,25.80
2018-05-08T04:04:15.684Z,22.60
2018-05-08T04:05:15.815Z,8.30
2018-05-08T04:06:15.728Z,17.60
2018-05-08T04:07:15.743Z,19.70
2018-05-08T04:08:15.807Z,19.40
2018-05-08T04:09:15.757Z,18.50
2018-05-08T04:10:15.928Z,13.60
2018-05-08T04:11:15.817Z,10.00
2018-05-08T04:12:15.840Z,12.30
2018-05-08T04:13:15.817Z,11.10
2018-05-08T04:14:15.829Z,24.70
2018-05-08T04:15:15.948Z,20.40
2018-05-08T04:16:15.858Z,22.00
2018-05-08T04:17:15.902Z,15.40
2018-05-08T04:18:15.890Z,13.10
2018-05-08T04:19:15.905Z,23.20
2018-05-08T04:20:16.040Z,15.30
2018-05-08T04:21:15.935Z,9.60
2018-05-08T04:22:15.941Z,10.80
2018-05-08T04:23:15.956Z,12.10
2018-05-08T04:24:15.971Z,9.40
2018-05-08T04:25:16.084Z,9.00
2018-05-08T04:26:16.032Z,9.30
2018-05-08T04:27:16.023Z,8.80
2018-05-08T04:28:16.053Z,8.40
2018-05-08T04:29:16.075Z,8.70
2018-05-08T04:30:16.190Z,8.20
2018-05-08T04:31:16.076Z,7.30
2018-05-08T04:32:16.116Z,8.80
2018-05-08T04:33:16.107Z,6.60
2018-05-08T04:34:16.147Z,8.00
2018-05-08T04:35:16.223Z,9.20
2018-05-08T04:36:16.154Z,8.40
2018-05-08T04:37:16.183Z,6.90
2018-05-08T04:38:16.195Z,11.30
2018-05-08T04:39:16.211Z,9.00
2018-05-08T04:40:16.300Z,11.80
2018-05-08T04:41:16.212Z,9.00
2018-05-08T04:42:16.255Z,11.00
2018-05-08T04:43:16.268Z,11.00
2018-05-08T04:44:16.259Z,11.10
2018-05-08T04:45:16.449Z,9.60
2018-05-08T04:46:16.307Z,10.00
2018-05-08T04:47:16.392Z,7.10
2018-05-08T04:48:16.314Z,9.70
2018-05-08T04:49:16.324Z,8.30
2018-05-08T04:50:16.446Z,8.60
2018-05-08T04:51:16.350Z,9.30
2018-05-08T04:52:16.375Z,9.90
2018-05-08T04:53:16.377Z,9.30
2018-05-08T04:54:16.422Z,9.40
2018-05-08T04:55:16.550Z,9.70
2018-05-08T04:56:16.458Z,9.10
2018-05-08T04:57:16.462Z,11.20
2018-05-08T04:58:16.451Z,10.00
2018-05-08T04:59:16.490Z,10.30
2018-05-08T05:00:16.608Z,11.70
2018-05-08T05:01:16.494Z,12.70
2018-05-08T05:02:16.504Z,16.80
2018-05-08T05:03:16.550Z,17.20
2018-05-08T05:04:16.552Z,18.30
2018-05-08T05:05:16.649Z,19.90
2018-05-08T05:06:16.561Z,19.70
2018-05-08T05:07:16.576Z,20.10
2018-05-08T05:08:16.618Z,21.80
2018-05-08T05:09:16.634Z,22.00
2018-05-08T05:10:16.623Z,21.40
2018-05-08T05:11:16.761Z,26.10
2018-05-08T05:12:16.653Z,26.50
2018-05-08T05:13:16.656Z,29.20
2018-05-08T05:14:16.674Z,29.80
2018-05-08T05:15:16.685Z,37.40
2018-05-08T05:16:16.805Z,36.30
2018-05-08T05:17:16.719Z,39.00
2018-05-08T05:18:16.732Z,37.40
2018-05-08T05:19:16.746Z,38.80
2018-05-08T05:20:16.757Z,37.40
2018-05-08T05:21:16.898Z,37.90
2018-05-08T05:22:16.816Z,36.90
2018-05-08T05:23:16.806Z,39.00
2018-05-08T05:24:16.817Z,37.00
2018-05-08T05:25:16.834Z,36.50
2018-05-08T05:26:16.940Z,35.60
2018-05-08T05:27:16.858Z,35.90
2018-05-08T05:28:16.894Z,30.80
2018-05-08T05:29:16.887Z,42.50
2018-05-08T05:30:16.897Z,32.60
2018-05-08T05:31:17.023Z,36.70
2018-05-08T05:32:16.953Z,38.70
2018-05-08T05:33:16.972Z,42.40
2018-05-08T05:34:16.958Z,40.40
2018-05-08T05:35:16.969Z,40.40
2018-05-08T05:36:17.111Z,37.10
2018-05-08T05:37:16.996Z,40.90
2018-05-08T05:38:17.036Z,40.80
2018-05-08T05:39:17.050Z,37.20
2018-05-08T05:40:17.061Z,40.40
2018-05-08T05:41:17.179Z,41.60
2018-05-08T05:42:17.092Z,40.40
2018-05-08T05:43:17.107Z,36.50
2018-05-08T05:44:17.095Z,35.80
2018-05-08T05:45:17.111Z,30.60
2018-05-08T05:46:17.295Z,27.00
2018-05-08T05:47:17.166Z,28.30
2018-05-08T05:48:17.184Z,28.00
2018-05-08T05:49:17.190Z,22.30
2018-05-08T05:50:17.206Z,22.30
2018-05-08T05:51:17.306Z,23.90
2018-05-08T05:52:17.234Z,23.80
2018-05-08T05:53:17.293Z,26.10
2018-05-08T05:54:17.231Z,22.80
2018-05-08T05:55:17.270Z,24.20
2018-05-08T05:56:17.381Z,25.60
2018-05-08T05:57:17.274Z,21.00
2018-05-08T05:58:17.296Z,24.60
2018-05-08T05:59:17.310Z,25.30
2018-05-08T06:00:17.319Z,19.10
2018-05-08T06:01:17.465Z,23.40
2018-05-08T06:02:17.372Z,25.30
2018-05-08T06:03:17.388Z,25.30
2018-05-08T06:04:17.372Z,23.30
2018-05-08T06:05:17.388Z,16.80
2018-05-08T06:06:17.550Z,16.70
2018-05-08T06:07:17.441Z,13.70
2018-05-08T06:08:17.455Z,12.20
2018-05-08T06:09:17.469Z,16.90
2018-05-08T06:10:17.457Z,11.80
2018-05-08T06:11:17.645Z,9.60
2018-05-08T06:12:17.513Z,15.10
2018-05-08T06:13:17.500Z,12.80
2018-05-08T06:14:17.535Z,8.70
2018-05-08T06:15:17.527Z,8.80
2018-05-08T06:16:17.567Z,7.40
2018-05-08T06:17:17.735Z,13.10
2018-05-08T06:18:17.594Z,10.60
2018-05-08T06:19:17.614Z,13.40
2018-05-08T06:20:17.652Z,11.70
2018-05-08T06:21:17.608Z,12.80
2018-05-08T06:22:17.770Z,10.90
2018-05-08T06:23:17.634Z,11.00
2018-05-08T06:24:17.647Z,11.70
2018-05-08T06:25:17.690Z,10.00
2018-05-08T06:26:17.681Z,11.80
2018-05-08T06:27:17.790Z,7.90
2018-05-08T06:28:17.731Z,7.30
2018-05-08T06:29:17.748Z,11.00
2018-05-08T06:30:17.734Z,9.40
2018-05-08T06:31:17.765Z,11.40
2018-05-08T06:32:17.875Z,11.90
2018-05-08T06:33:17.805Z,14.70
2018-05-08T06:34:17.793Z,15.10
2018-05-08T06:35:17.805Z,13.30
2018-05-08T06:36:17.831Z,14.30
2018-05-08T06:37:17.967Z,16.60
2018-05-08T06:38:17.842Z,17.10
2018-05-08T06:39:17.887Z,18.90
2018-05-08T06:40:17.870Z,28.90
2018-05-08T06:41:17.915Z,21.60
2018-05-08T06:42:17.999Z,27.30
2018-05-08T06:43:17.916Z,25.60
2018-05-08T06:44:18.043Z,17.30
2018-05-08T06:45:17.969Z,29.10
2018-05-08T06:46:17.955Z,18.90
2018-05-08T06:47:18.087Z,28.80
2018-05-08T06:48:17.996Z,19.80
2018-05-08T06:49:18.032Z,18.30
2018-05-08T06:50:18.012Z,16.20
2018-05-08T06:51:18.024Z,13.90
2018-05-08T06:52:18.282Z,15.20
2018-05-08T06:53:18.080Z,13.10
2018-05-08T06:54:18.071Z,14.90
2018-05-08T06:55:18.088Z,21.10
2018-05-08T06:56:18.098Z,13.70
2018-05-08T06:57:18.284Z,11.70
2018-05-08T06:58:18.156Z,12.40
2018-05-08T06:59:18.163Z,12.30
2018-05-08T07:00:18.158Z,11.00
2018-05-08T07:01:18.193Z,10.10
2018-05-08T07:02:18.304Z,17.60
2018-05-08T07:03:18.194Z,16.00
2018-05-08T07:04:18.237Z,15.90
2018-05-08T07:05:18.222Z,17.40
2018-05-08T07:06:18.230Z,21.50
2018-05-08T07:07:18.347Z,17.00
2018-05-08T07:08:18.263Z,18.00
2018-05-08T07:09:18.287Z,20.90
2018-05-08T07:10:18.291Z,20.40
2018-05-08T07:11:18.300Z,23.00
2018-05-08T07:12:18.415Z,21.60
2018-05-08T07:13:18.326Z,22.10
2018-05-08T07:14:18.341Z,29.40
2018-05-08T07:15:18.362Z,36.60
2018-05-08T07:16:18.438Z,36.00
2018-05-08T07:17:18.488Z,31.20
2018-05-08T07:18:18.426Z,26.00
2018-05-08T07:19:18.427Z,33.30
2018-05-08T07:20:18.440Z,28.60
2018-05-08T07:21:18.547Z,21.70
2018-05-08T07:22:18.620Z,30.50
2018-05-08T07:23:18.482Z,27.20
2018-05-08T07:24:18.492Z,30.30
2018-05-08T07:25:18.511Z,32.10
2018-05-08T07:26:18.519Z,34.50
2018-05-08T07:27:18.548Z,21.70
2018-05-08T07:28:18.634Z,20.30
2018-05-08T07:29:18.574Z,24.90
2018-05-08T07:30:18.559Z,21.30
2018-05-08T07:31:18.581Z,14.90
2018-05-08T07:32:18.618Z,18.80
2018-05-08T07:33:18.733Z,25.40
2018-05-08T07:34:18.616Z,23.50
2018-05-08T07:35:18.628Z,19.10
2018-05-08T07:36:18.669Z,14.60
2018-05-08T07:37:18.659Z,18.10
2018-05-08T07:38:18.884Z,18.70
2018-05-08T07:39:18.685Z,19.90
2018-05-08T07:40:18.713Z,18.90
2018-05-08T07:41:18.726Z,19.80
2018-05-08T07:42:18.724Z,17.10
2018-05-08T07:43:18.865Z,17.00
2018-05-08T07:44:18.769Z,22.20
2018-05-08T07:45:18.830Z,14.20
2018-05-08T07:46:18.812Z,13.40
2018-05-08T07:47:18.827Z,10.80
2018-05-08T07:48:18.935Z,20.10
2018-05-08T07:49:18.849Z,17.10
2018-05-08T07:50:18.830Z,14.20
2018-05-08T07:51:18.869Z,16.50
2018-05-08T07:52:18.861Z,18.70
2018-05-08T07:53:18.975Z,19.00
2018-05-08T07:54:18.922Z,18.70
2018-05-08T07:55:18.905Z,20.30
2018-05-08T07:56:19.008Z,24.90
2018-05-08T07:57:19.229Z,21.90
2018-05-08T07:58:19.078Z,22.20
2018-05-08T07:59:18.952Z,20.40
2018-05-08T08:00:18.966Z,23.00
2018-05-08T08:01:18.977Z,20.80
2018-05-08T08:02:19.018Z,19.50
2018-05-08T08:03:19.223Z,20.10
2018-05-08T08:04:19.022Z,20.50
2018-05-08T08:05:19.051Z,18.60
2018-05-08T08:06:19.071Z,18.00
2018-05-08T08:07:19.069Z,17.90
2018-05-08T08:08:19.180Z,19.60
2018-05-08T08:09:19.117Z,19.40
2018-05-08T08:10:19.132Z,20.00
2018-05-08T08:11:19.127Z,21.10
2018-05-08T08:12:19.199Z,21.20
2018-05-08T08:13:19.275Z,30.20
2018-05-08T08:14:19.179Z,31.90
2018-05-08T08:15:19.187Z,35.10
2018-05-08T08:16:19.190Z,38.60
2018-05-08T08:17:19.199Z,39.60
2018-05-08T08:18:19.327Z,50.90
2018-05-08T08:19:19.220Z,55.30
2018-05-08T08:20:19.264Z,53.40
2018-05-08T08:21:19.247Z,35.90
2018-05-08T08:22:19.268Z,42.40
2018-05-08T08:23:19.400Z,29.10
2018-05-08T08:24:19.292Z,33.20
2018-05-08T08:25:19.331Z,32.40
2018-05-08T08:26:19.339Z,29.60
2018-05-08T08:27:19.345Z,26.70
2018-05-08T08:28:19.444Z,24.70
2018-05-08T08:29:19.382Z,23.70
2018-05-08T08:30:19.394Z,25.30
2018-05-08T08:31:19.378Z,27.10
2018-05-08T08:32:19.425Z,25.40
2018-05-08T08:33:19.556Z,27.40
2018-05-08T08:34:19.434Z,21.50
2018-05-08T08:35:19.448Z,22.40
2018-05-08T08:36:19.452Z,20.80
2018-05-08T08:37:19.464Z,19.80
2018-05-08T08:38:19.506Z,21.50
2018-05-08T08:39:19.593Z,21.00
2018-05-08T08:40:19.505Z,21.30
2018-05-08T08:41:19.531Z,22.10
2018-05-08T08:42:19.535Z,22.30
2018-05-08T08:43:19.563Z,20.50
2018-05-08T08:44:19.683Z,18.10
2018-05-08T08:45:19.602Z,17.80
2018-05-08T08:46:19.596Z,20.90
2018-05-08T08:47:19.630Z,18.20
2018-05-08T08:48:19.638Z,17.60
2018-05-08T08:49:19.738Z,19.40
2018-05-08T08:50:19.644Z,20.10
2018-05-08T08:51:19.679Z,18.40
2018-05-08T08:52:19.776Z,19.80
2018-05-08T08:53:19.708Z,22.70
2018-05-08T08:54:19.795Z,24.80
2018-05-08T08:55:19.707Z,24.40
2018-05-08T08:56:19.739Z,27.20
2018-05-08T08:57:19.765Z,24.30
2018-05-08T08:58:19.750Z,26.40
2018-05-08T08:59:19.862Z,25.90
2018-05-08T09:00:19.779Z,24.60
2018-05-08T09:01:19.809Z,27.50
2018-05-08T09:02:19.808Z,26.20
2018-05-08T09:03:19.823Z,29.20
2018-05-08T09:04:19.947Z,30.00
2018-05-08T09:05:19.879Z,30.90
2018-05-08T09:06:19.884Z,31.70
2018-05-08T09:07:19.898Z,35.10
2018-05-08T09:08:19.916Z,33.00
2018-05-08T09:09:20.029Z,34.00
2018-05-08T09:10:19.914Z,41.30
2018-05-08T09:11:20.014Z,41.70
2018-05-08T09:12:19.967Z,43.70
2018-05-08T09:13:19.956Z,43.50
2018-05-08T09:14:20.062Z,44.90
2018-05-08T09:15:20.009Z,46.20
2018-05-08T09:16:19.995Z,44.30
2018-05-08T09:17:20.017Z,48.20
2018-05-08T09:18:20.024Z,48.70
2018-05-08T09:19:20.136Z,49.60
2018-05-08T09:20:20.067Z,47.60
2018-05-08T09:21:20.063Z,51.90
2018-05-08T09:22:20.105Z,48.00
2018-05-08T09:23:20.092Z,48.90
2018-05-08T09:24:20.236Z,50.50
2018-05-08T09:25:20.127Z,51.10
2018-05-08T09:26:20.143Z,51.40
2018-05-08T09:27:20.145Z,53.60
2018-05-08T09:28:20.187Z,55.60
2018-05-08T09:29:20.270Z,49.40
2018-05-08T09:30:20.214Z,53.80
2018-05-08T09:31:20.211Z,52.70
2018-05-08T09:32:20.216Z,52.10
2018-05-08T09:33:20.231Z,46.20
2018-05-08T09:34:20.338Z,45.00
2018-05-08T09:35:20.268Z,44.00
2018-05-08T09:36:20.287Z,46.40
2018-05-08T09:37:20.280Z,44.10
2018-05-08T09:38:20.300Z,40.90
2018-05-08T09:39:20.410Z,44.80
2018-05-08T09:40:20.325Z,42.80
2018-05-08T09:41:20.341Z,42.40
2018-05-08T09:42:20.348Z,37.80
2018-05-08T09:43:20.364Z,40.90
2018-05-08T09:44:20.504Z,38.20
2018-05-08T09:45:20.393Z,38.30
2018-05-08T09:46:20.429Z,38.70
2018-05-08T09:47:20.424Z,39.10
2018-05-08T09:48:20.435Z,35.40
2018-05-08T09:49:20.598Z,39.60
2018-05-08T09:50:20.488Z,36.70
2018-05-08T09:51:20.475Z,35.90
2018-05-08T09:52:20.487Z,45.30
2018-05-08T09:53:20.506Z,35.70
2018-05-08T09:54:20.516Z,38.50
2018-05-08T09:55:20.636Z,34.30
2018-05-08T09:56:20.538Z,36.90
2018-05-08T09:57:20.582Z,38.80
2018-05-08T09:58:20.572Z,32.50
2018-05-08T09:59:20.596Z,35.10
2018-05-08T10:00:20.727Z,32.80
2018-05-08T10:01:20.634Z,36.10
2018-05-08T10:02:20.638Z,28.30
2018-05-08T10:03:20.660Z,28.10
2018-05-08T10:04:20.649Z,27.10
2018-05-08T10:05:20.773Z,24.50
2018-05-08T10:06:20.689Z,26.70
2018-05-08T10:07:20.724Z,27.10
2018-05-08T10:08:20.740Z,24.70
2018-05-08T10:09:20.724Z,27.20
2018-05-08T10:10:20.833Z,23.50
2018-05-08T10:11:20.760Z,25.90
2018-05-08T10:12:20.773Z,26.40
2018-05-08T10:13:20.782Z,26.70
2018-05-08T10:14:20.797Z,24.60
2018-05-08T10:15:20.915Z,27.90
2018-05-08T10:16:20.847Z,23.50
2018-05-08T10:17:20.849Z,22.30
2018-05-08T10:18:20.850Z,27.50
2018-05-08T10:19:20.889Z,26.40
2018-05-08T10:20:21.007Z,24.00
2018-05-08T10:21:20.892Z,32.20
2018-05-08T10:22:20.909Z,26.90
2018-05-08T10:23:20.921Z,31.10
2018-05-08T10:24:20.961Z,56.30
2018-05-08T10:25:21.049Z,50.20
2018-05-08T10:26:20.965Z,45.90
2018-05-08T10:27:21.002Z,46.60
2018-05-08T10:28:20.992Z,43.00
2018-05-08T10:29:21.034Z,40.60
2018-05-08T10:30:21.120Z,34.20
2018-05-08T10:31:21.050Z,23.10
2018-05-08T10:32:21.053Z,24.20
2018-05-08T10:33:21.068Z,23.50
2018-05-08T10:34:21.084Z,17.30
2018-05-08T10:35:21.228Z,14.40
2018-05-08T10:36:21.132Z,12.70
2018-05-08T10:37:21.125Z,13.50
2018-05-08T10:38:21.140Z,12.50
2018-05-08T10:39:21.184Z,23.00
2018-05-08T10:40:21.169Z,19.10
2018-05-08T10:41:21.195Z,20.30
2018-05-08T10:42:21.194Z,21.30
2018-05-08T10:43:21.248Z,17.70
2018-05-08T10:44:21.326Z,28.70
2018-05-08T10:45:21.270Z,19.00
2018-05-08T10:46:21.270Z,23.90
2018-05-08T10:47:21.300Z,24.40
2018-05-08T10:48:21.304Z,18.90
2018-05-08T10:49:21.433Z,20.10
2018-05-08T10:50:21.344Z,19.70
2018-05-08T10:51:21.358Z,21.30
2018-05-08T10:52:21.352Z,20.70
2018-05-08T10:53:21.366Z,18.00
2018-05-08T10:54:21.537Z,14.50
2018-05-08T10:55:21.399Z,15.70
2018-05-08T10:56:21.442Z,15.40
2018-05-08T10:57:21.453Z,17.20
2018-05-08T10:58:21.472Z,12.90
2018-05-08T10:59:21.463Z,14.70
2018-05-08T11:00:21.573Z,11.90
2018-05-08T11:01:21.496Z,12.30
2018-05-08T11:02:21.508Z,11.90
2018-05-08T11:03:21.525Z,10.10
2018-05-08T11:04:21.541Z,9.70
2018-05-08T11:05:21.669Z,7.10
2018-05-08T11:06:21.583Z,7.30
2018-05-08T11:07:21.602Z,7.70
2018-05-08T11:08:21.606Z,14.00
2018-05-08T11:09:21.625Z,7.20
2018-05-08T11:10:21.752Z,11.00
2018-05-08T11:11:21.669Z,10.50
2018-05-08T11:12:21.747Z,11.90
2018-05-08T11:13:21.722Z,11.60
2018-05-08T11:14:21.709Z,11.00
2018-05-08T11:15:21.878Z,11.00
2018-05-08T11:16:21.771Z,8.90
2018-05-08T11:17:21.766Z,5.50
2018-05-08T11:18:21.778Z,9.50
2018-05-08T11:19:21.807Z,9.00
2018-05-08T11:20:21.912Z,11.80
2018-05-08T11:21:21.855Z,9.20
2018-05-08T11:22:21.877Z,6.10
2018-05-08T11:23:21.902Z,8.30
2018-05-08T11:24:21.878Z,4.70
2018-05-08T11:25:22.003Z,7.50
2018-05-08T11:26:21.938Z,10.80
2018-05-08T11:27:21.958Z,10.30
2018-05-08T11:28:22.023Z,5.30
2018-05-08T11:29:21.965Z,6.20
2018-05-08T11:30:22.108Z,8.90
2018-05-08T11:31:22.013Z,12.60
2018-05-08T11:32:22.043Z,8.90
2018-05-08T11:33:22.051Z,6.70
2018-05-08T11:34:22.089Z,8.90
2018-05-08T11:35:22.215Z,9.00
2018-05-08T11:36:22.091Z,9.80
2018-05-08T11:37:22.109Z,8.20
2018-05-08T11:38:22.119Z,7.50
2018-05-08T11:39:22.235Z,8.00
2018-05-08T11:40:22.249Z,10.60
2018-05-08T11:41:22.172Z,6.50
2018-05-08T11:42:22.217Z,9.90
2018-05-08T11:43:22.229Z,5.80
2018-05-08T11:44:22.235Z,5.30
2018-05-08T11:45:22.364Z,7.00
2018-05-08T11:46:22.282Z,7.90
2018-05-08T11:47:22.276Z,8.30
2018-05-08T11:48:22.294Z,11.10
2018-05-08T11:49:22.308Z,10.10
2018-05-08T11:50:22.451Z,8.30
2018-05-08T11:51:22.380Z,9.20
2018-05-08T11:52:22.376Z,11.30
2018-05-08T11:53:22.383Z,11.60
2018-05-08T11:54:22.399Z,12.00
2018-05-08T11:55:22.521Z,6.70
2018-05-08T11:56:22.443Z,14.60
2018-05-08T11:57:22.447Z,8.30
2018-05-08T11:58:22.467Z,8.50
2018-05-08T11:59:22.493Z,10.80
2018-05-08T12:00:22.525Z,11.30
2018-05-08T12:01:22.616Z,6.00
2018-05-08T12:02:22.542Z,7.30
2018-05-08T12:03:22.595Z,8.90
2018-05-08T12:04:22.588Z,11.60
2018-05-08T12:05:22.617Z,11.50
2018-05-08T12:06:22.729Z,11.80
2018-05-08T12:07:22.622Z,10.50
2018-05-08T12:08:22.653Z,17.10
2018-05-08T12:09:22.655Z,19.00
2018-05-08T12:10:22.701Z,22.10
2018-05-08T12:11:22.795Z,12.00
2018-05-08T12:12:22.722Z,13.00
2018-05-08T12:13:22.729Z,7.60
2018-05-08T12:14:22.742Z,9.20
2018-05-08T12:15:23.791Z,3.90
2018-05-08T12:16:22.901Z,4.00
2018-05-08T12:17:22.824Z,7.10
2018-05-08T12:18:22.813Z,10.10
2018-05-08T12:19:22.861Z,8.30
2018-05-08T12:20:22.857Z,9.80
2018-05-08T12:21:22.967Z,22.00
2018-05-08T12:22:22.904Z,13.80
2018-05-08T12:23:22.926Z,9.00
2018-05-08T12:24:22.947Z,8.50
2018-05-08T12:25:22.958Z,6.60
2018-05-08T12:26:23.040Z,7.00
2018-05-08T12:27:22.965Z,6.70
2018-05-08T12:28:23.008Z,7.00
2018-05-08T12:29:23.022Z,6.80
2018-05-08T12:30:23.044Z,7.40
2018-05-08T12:31:23.133Z,10.80
2018-05-08T12:32:23.057Z,14.70
2018-05-08T12:33:23.064Z,13.60
2018-05-08T12:34:23.106Z,14.40
2018-05-08T12:35:23.123Z,15.40
2018-05-08T12:36:23.211Z,12.90
2018-05-08T12:37:23.128Z,10.10
2018-05-08T12:38:23.171Z,11.80
2018-05-08T12:39:23.160Z,8.90
2018-05-08T12:40:23.182Z,9.80
2018-05-08T12:41:23.357Z,7.50
2018-05-08T12:42:23.234Z,8.70
2018-05-08T12:43:23.254Z,8.10
2018-05-08T12:44:23.274Z,6.70
2018-05-08T12:45:23.275Z,5.80
2018-05-08T12:47:23.420Z,10.40
2018-05-08T12:48:23.333Z,11.40
2018-05-08T12:49:23.337Z,6.10
2018-05-08T12:50:23.347Z,7.80
2018-05-08T12:51:23.360Z,6.80
2018-05-08T12:52:23.527Z,5.70
2018-05-08T12:53:23.406Z,7.10
2018-05-08T12:54:23.436Z,6.60
2018-05-08T12:55:23.421Z,4.40
2018-05-08T12:56:23.467Z,8.90
2018-05-08T12:57:23.460Z,15.90
2018-05-08T12:58:23.633Z,9.80
2018-05-08T12:59:23.511Z,10.60
2018-05-08T13:00:23.583Z,13.70
2018-05-08T13:01:23.527Z,6.90