createdAt,value
2017-12-19T00:01:50.804Z,34.33
2017-12-19T00:04:18.240Z,34.37
2017-12-19T00:06:45.690Z,33.40
2017-12-19T00:09:13.130Z,33.07
2017-12-19T00:11:40.565Z,37.57
2017-12-19T00:14:08.032Z,37.53
2017-12-19T00:16:35.467Z,36.90
2017-12-19T00:19:03.287Z,36.37
2017-12-19T00:21:30.735Z,35.90
2017-12-19T00:23:58.168Z,34.90
2017-12-19T00:26:26.417Z,35.17
2017-12-19T00:28:54.269Z,39.10
2017-12-19T00:31:21.691Z,34.10
2017-12-19T00:33:49.126Z,42.63
2017-12-19T00:36:16.584Z,41.10
2017-12-19T00:38:44.020Z,36.10
2017-12-19T00:41:11.451Z,35.77
2017-12-19T00:43:39.277Z,38.87
2017-12-19T00:46:06.943Z,36.70
2017-12-19T00:48:34.367Z,38.73
2017-12-19T00:51:01.800Z,34.10
2017-12-19T00:53:29.264Z,33.87
2017-12-19T00:55:56.698Z,35.00
2017-12-19T00:58:24.532Z,33.40
2017-12-19T01:00:51.964Z,33.30
2017-12-19T01:03:19.396Z,37.83
2017-12-19T01:05:46.828Z,39.00
2017-12-19T01:08:15.046Z,41.30
2017-12-19T01:10:42.472Z,42.97
2017-12-19T01:13:09.908Z,37.60
2017-12-19T01:15:37.748Z,39.47
2017-12-19T01:18:05.198Z,42.60
2017-12-19T01:20:32.623Z,37.10
2017-12-19T01:23:00.084Z,40.57
2017-12-19T01:25:27.519Z,39.97
2017-12-19T01:27:54.949Z,43.00
2017-12-19T01:30:22.784Z,40.90
2017-12-19T01:32:50.224Z,45.97
2017-12-19T01:35:17.767Z,47.13
2017-12-19T01:37:45.196Z,42.00
2017-12-19T01:40:12.636Z,44.73
2017-12-19T01:42:40.464Z,44.30
2017-12-19T01:45:07.904Z,41.97
2017-12-19T01:47:35.619Z,45.13
2017-12-19T01:50:03.056Z,41.40
2017-12-19T01:52:30.884Z,46.07
2017-12-19T01:54:58.336Z,51.30
2017-12-19T01:57:25.768Z,47.57
2017-12-19T01:59:53.200Z,41.47
2017-12-19T02:02:21.026Z,44.73
2017-12-19T02:04:48.468Z,48.77
2017-12-19T02:07:15.895Z,44.13
2017-12-19T02:09:43.440Z,46.03
2017-12-19T02:12:10.868Z,46.77
2017-12-19T02:14:38.696Z,46.00
2017-12-19T02:17:06.136Z,53.57
2017-12-19T02:19:33.844Z,51.20
2017-12-19T02:22:01.275Z,43.07
2017-12-19T02:24:28.716Z,48.50
2017-12-19T02:26:56.180Z,53.23
2017-12-19T02:29:23.607Z,59.00
2017-12-19T02:31:51.041Z,49.80
2017-12-19T02:34:18.491Z,53.33
2017-12-19T02:36:45.940Z,49.77
2017-12-19T02:39:13.773Z,57.03
2017-12-19T02:41:41.512Z,60.27
2017-12-19T02:44:08.944Z,54.70
2017-12-19T02:46:36.380Z,57.97
2017-12-19T02:49:04.229Z,54.00
2017-12-19T02:51:31.660Z,53.00
2017-12-19T02:53:59.091Z,59.80
2017-12-19T02:56:26.524Z,52.00
2017-12-19T02:58:53.960Z,50.30
2017-12-19T03:01:21.792Z,49.07
2017-12-19T03:03:49.536Z,55.17
2017-12-19T03:06:16.964Z,57.30
2017-12-19T03:08:44.385Z,61.63
2017-12-19T03:11:12.228Z,56.23
2017-12-19T03:13:39.660Z,53.13
2017-12-19T03:16:07.106Z,53.40
2017-12-19T03:18:34.560Z,55.73
2017-12-19T03:21:02.004Z,50.60
2017-12-19T03:23:29.440Z,55.57
2017-12-19T03:25:57.296Z,50.73
2017-12-19T03:28:25.127Z,60.00
2017-12-19T03:30:52.557Z,57.43
2017-12-19T03:33:19.992Z,56.63
2017-12-19T03:35:47.452Z,56.47
2017-12-19T03:38:14.883Z,49.97
2017-12-19T03:40:42.711Z,55.97
2017-12-19T03:43:10.152Z,50.57
2017-12-19T03:45:37.581Z,52.00
2017-12-19T03:48:05.008Z,50.63
2017-12-19T03:50:32.836Z,54.37
2017-12-19T03:53:00.268Z,55.83
2017-12-19T03:55:27.699Z,55.07
2017-12-19T03:57:55.156Z,49.83
2017-12-19T04:00:22.587Z,57.83
2017-12-19T04:02:50.421Z,49.67
2017-12-19T04:05:17.860Z,48.93
2017-12-19T04:07:45.293Z,54.37
2017-12-19T04:10:12.743Z,48.37
2017-12-19T04:12:40.177Z,52.67
2017-12-19T04:15:08.010Z,54.57
2017-12-19T04:17:35.464Z,55.93
2017-12-19T04:20:02.896Z,54.20
2017-12-19T04:22:30.320Z,57.10
2017-12-19T04:24:58.108Z,54.13
2017-12-19T04:27:25.545Z,58.67
2017-12-19T04:29:52.983Z,53.13
2017-12-19T04:32:20.820Z,58.73
2017-12-19T04:34:48.253Z,57.30
2017-12-19T04:37:15.676Z,50.43
2017-12-19T04:39:43.118Z,55.13
2017-12-19T04:42:10.546Z,66.57
2017-12-19T04:44:37.978Z,48.97
2017-12-19T04:47:05.442Z,48.67
2017-12-19T04:49:32.878Z,57.10
2017-12-19T04:52:00.310Z,56.43
2017-12-19T04:54:27.766Z,50.70
2017-12-19T04:56:55.216Z,54.27
2017-12-19T04:59:22.647Z,58.70
2017-12-19T05:01:50.493Z,63.60
2017-12-19T05:04:17.924Z,49.20
2017-12-19T05:06:45.361Z,54.53
2017-12-19T05:09:12.820Z,57.70
2017-12-19T05:11:40.249Z,61.00
2017-12-19T05:14:07.680Z,64.07
2017-12-19T05:16:35.523Z,56.53
2017-12-19T05:19:02.953Z,52.83
2017-12-19T05:21:30.386Z,65.23
2017-12-19T05:23:57.865Z,64.57
2017-12-19T05:26:25.283Z,63.90
2017-12-19T05:28:52.713Z,63.83
2017-12-19T05:31:20.148Z,60.90
2017-12-19T05:33:47.590Z,71.10
2017-12-19T05:36:15.039Z,63.70
2017-12-19T05:38:42.474Z,59.43
2017-12-19T05:41:09.919Z,67.63
2017-12-19T05:43:37.381Z,62.80
2017-12-19T05:46:04.804Z,61.90
2017-12-19T05:48:32.627Z,74.37
2017-12-19T05:51:00.376Z,67.43
2017-12-19T05:53:27.819Z,101.83
2017-12-19T05:55:55.254Z,60.93
2017-12-19T05:58:22.699Z,73.57
2017-12-19T06:00:50.127Z,69.87
2017-12-19T06:03:17.565Z,55.03
2017-12-19T06:05:45.023Z,62.87
2017-12-19T06:08:12.455Z,47.70
2017-12-19T06:10:39.893Z,53.77
2017-12-19T06:13:07.346Z,69.03
2017-12-19T06:15:34.774Z,51.60
2017-12-19T06:18:02.603Z,63.17
2017-12-19T06:20:30.061Z,53.13
2017-12-19T06:22:57.495Z,60.60
2017-12-19T06:25:24.929Z,53.10
2017-12-19T06:27:52.365Z,57.33
2017-12-19T06:30:20.207Z,66.73
2017-12-19T06:32:47.635Z,53.83
2017-12-19T06:35:15.073Z,53.47
2017-12-19T06:37:42.523Z,60.10
2017-12-19T06:40:09.960Z,56.80
2017-12-19T06:42:37.387Z,55.47
2017-12-19T06:45:05.100Z,58.97
2017-12-19T06:47:32.532Z,63.80
2017-12-19T06:49:59.959Z,60.17
2017-12-19T06:52:27.817Z,57.10
2017-12-19T06:54:55.248Z,52.37
2017-12-19T06:57:22.687Z,57.20
2017-12-19T06:59:50.135Z,53.70
2017-12-19T07:02:17.560Z,54.63
2017-12-19T07:04:44.992Z,56.10
2017-12-19T07:07:12.852Z,53.47
2017-12-19T07:09:40.292Z,48.63
2017-12-19T07:12:07.716Z,48.37
2017-12-19T07:14:35.189Z,52.93
2017-12-19T07:17:02.625Z,48.13
2017-12-19T07:19:30.061Z,51.83
2017-12-19T07:21:57.495Z,53.50
2017-12-19T07:24:25.345Z,46.60
2017-12-19T07:26:52.772Z,51.83
2017-12-19T07:29:20.212Z,52.03
2017-12-19T07:31:47.748Z,38.67
2017-12-19T07:34:15.181Z,56.57
2017-12-19T07:36:43.013Z,45.80
2017-12-19T07:39:10.757Z,50.40
2017-12-19T07:41:38.189Z,47.13
2017-12-19T07:44:05.622Z,38.00
2017-12-19T07:46:33.478Z,40.67
2017-12-19T07:49:00.911Z,42.77
2017-12-19T07:51:28.344Z,42.17
2017-12-19T07:53:55.784Z,34.77
2017-12-19T07:56:23.221Z,51.07
2017-12-19T07:58:50.675Z,43.17
2017-12-19T08:01:18.118Z,39.70
2017-12-19T08:03:45.937Z,40.80
2017-12-19T08:06:13.678Z,35.87
2017-12-19T08:08:41.111Z,37.57
2017-12-19T08:11:08.544Z,40.83
2017-12-19T08:13:36.375Z,37.17
2017-12-19T08:16:03.907Z,34.77
2017-12-19T08:18:31.333Z,35.03
2017-12-19T08:20:58.761Z,44.20
2017-12-19T08:23:26.202Z,34.97
2017-12-19T08:25:53.624Z,40.60
2017-12-19T08:28:21.059Z,33.53
2017-12-19T08:30:48.510Z,35.57
2017-12-19T08:33:15.936Z,39.90
2017-12-19T08:35:43.774Z,36.80
2017-12-19T08:38:11.220Z,34.20
2017-12-19T08:40:38.649Z,34.00
2017-12-19T08:43:06.088Z,31.67
2017-12-19T08:45:33.829Z,25.93
2017-12-19T08:48:01.256Z,32.93
2017-12-19T08:50:28.692Z,35.80
2017-12-19T08:52:56.140Z,34.70
2017-12-19T08:55:23.580Z,36.60
2017-12-19T08:57:51.013Z,35.10
2017-12-19T09:00:18.860Z,40.33
2017-12-19T09:02:46.292Z,34.10
2017-12-19T09:05:13.722Z,34.10
2017-12-19T09:07:41.487Z,31.87
2017-12-19T09:10:08.925Z,35.50
2017-12-19T09:12:36.356Z,35.77
2017-12-19T09:15:04.201Z,36.97
2017-12-19T09:17:31.633Z,31.23
2017-12-19T09:19:59.060Z,38.37
2017-12-19T09:22:26.501Z,29.10
2017-12-19T09:24:53.928Z,36.80
2017-12-19T09:27:21.769Z,33.67
2017-12-19T09:29:49.205Z,36.23
2017-12-19T09:32:16.631Z,33.50
2017-12-19T09:34:44.088Z,41.93
2017-12-19T09:37:11.520Z,27.13
2017-12-19T09:39:39.348Z,31.10
2017-12-19T09:42:06.809Z,37.17
2017-12-19T09:44:34.245Z,43.40
2017-12-19T09:47:01.672Z,29.60
2017-12-19T09:49:29.118Z,37.87
2017-12-19T09:51:56.548Z,34.80
2017-12-19T09:54:24.376Z,29.53
2017-12-19T09:56:51.822Z,28.73
2017-12-19T09:59:19.252Z,24.13
2017-12-19T10:01:46.686Z,29.50
2017-12-19T10:04:14.508Z,29.87
2017-12-19T10:06:41.944Z,28.47
2017-12-19T10:09:09.380Z,36.07
2017-12-19T10:11:36.807Z,28.90
2017-12-19T10:14:04.641Z,32.63
2017-12-19T10:16:32.086Z,32.07
2017-12-19T10:18:59.532Z,30.17
2017-12-19T10:21:26.964Z,31.37
2017-12-19T10:23:54.395Z,32.13
2017-12-19T10:26:22.515Z,32.73
2017-12-19T10:28:49.943Z,38.10
2017-12-19T10:31:17.372Z,30.90
2017-12-19T10:33:45.211Z,34.97
2017-12-19T10:36:12.690Z,30.00
2017-12-19T10:38:40.108Z,31.43
2017-12-19T10:41:07.552Z,34.73
2017-12-19T10:43:34.983Z,36.37
2017-12-19T10:46:02.421Z,25.53
2017-12-19T10:48:30.275Z,28.40
2017-12-19T10:50:58.107Z,25.67
2017-12-19T10:53:25.538Z,25.40
2017-12-19T10:55:53.014Z,28.60
2017-12-19T10:58:20.468Z,32.43
2017-12-19T11:00:47.905Z,35.10
2017-12-19T11:03:15.416Z,32.93
2017-12-19T11:05:43.249Z,33.53
2017-12-19T11:08:10.689Z,35.23
2017-12-19T11:10:38.145Z,29.20
2017-12-19T11:13:05.609Z,30.33
2017-12-19T11:15:33.090Z,25.50
2017-12-19T11:18:00.512Z,27.17
2017-12-19T11:20:27.982Z,32.50
2017-12-19T11:22:55.467Z,31.97
2017-12-19T11:25:23.324Z,27.60
2017-12-19T11:27:50.768Z,33.17
2017-12-19T11:30:18.277Z,29.30
2017-12-19T11:32:45.748Z,28.73
2017-12-19T11:35:13.185Z,28.50
2017-12-19T11:37:40.612Z,25.37
2017-12-19T11:40:08.554Z,23.73
2017-12-19T11:42:36.015Z,27.10
2017-12-19T11:45:03.460Z,29.70
2017-12-19T11:47:30.907Z,25.83
2017-12-19T11:49:58.344Z,30.37
2017-12-19T11:52:25.772Z,32.93
2017-12-19T11:54:53.220Z,28.00
2017-12-19T11:57:20.659Z,25.10
2017-12-19T11:59:48.484Z,30.93
2017-12-19T12:02:16.178Z,27.60
2017-12-19T12:04:43.636Z,27.67
2017-12-19T12:07:11.463Z,27.00
2017-12-19T12:09:38.905Z,29.30
2017-12-19T12:12:06.359Z,21.50
2017-12-19T12:14:33.802Z,23.77
2017-12-19T12:17:01.228Z,27.50
2017-12-19T12:19:29.342Z,32.97
2017-12-19T12:21:56.767Z,24.17
2017-12-19T12:24:24.201Z,24.57
2017-12-19T12:26:52.052Z,31.17
2017-12-19T12:29:19.529Z,27.80
2017-12-19T12:31:46.926Z,23.17
2017-12-19T12:34:14.390Z,22.97
2017-12-19T12:36:41.827Z,27.23
2017-12-19T12:39:09.261Z,25.87
2017-12-19T12:41:36.704Z,70.17
2017-12-19T12:44:04.526Z,36.87
2017-12-19T12:46:31.962Z,22.13
2017-12-19T12:49:00.329Z,24.47
2017-12-19T12:51:27.756Z,23.47
2017-12-19T12:53:55.184Z,17.80
2017-12-19T12:56:22.632Z,23.37
2017-12-19T12:58:50.068Z,20.43
2017-12-19T13:01:17.511Z,16.30
2017-12-19T13:03:45.067Z,22.17
2017-12-19T13:06:12.501Z,15.03
2017-12-19T13:08:39.928Z,14.20
2017-12-19T13:11:08.057Z,14.63
2017-12-19T13:13:35.498Z,17.70
2017-12-19T13:16:02.927Z,17.30
2017-12-19T13:18:30.632Z,17.93
2017-12-19T13:20:58.115Z,13.60
2017-12-19T13:23:25.488Z,21.60
2017-12-19T13:25:53.316Z,14.00
2017-12-19T13:28:20.768Z,15.33
2017-12-19T13:30:48.211Z,24.50
2017-12-19T13:33:15.655Z,19.67
2017-12-19T13:35:43.239Z,22.83
2017-12-19T13:38:10.676Z,24.00
2017-12-19T13:40:38.122Z,18.00
2017-12-19T13:43:05.551Z,18.93
2017-12-19T13:45:32.979Z,27.17
2017-12-19T13:48:00.706Z,21.03
2017-12-19T13:50:28.134Z,17.30
2017-12-19T13:52:55.567Z,25.07
2017-12-19T13:55:23.416Z,25.73
2017-12-19T13:57:51.249Z,32.60
2017-12-19T14:00:18.672Z,25.03
2017-12-19T14:02:46.116Z,31.00
2017-12-19T14:05:13.563Z,28.77
2017-12-19T14:07:40.997Z,27.40
2017-12-19T14:10:08.844Z,25.60
2017-12-19T14:12:36.279Z,35.37
2017-12-19T14:15:03.731Z,29.70
2017-12-19T14:17:31.488Z,27.53
2017-12-19T14:19:58.926Z,31.50
2017-12-19T14:22:26.359Z,25.60
2017-12-19T14:24:53.801Z,31.93
2017-12-19T14:27:21.628Z,32.20
2017-12-19T14:29:49.056Z,28.40
2017-12-19T14:32:16.527Z,34.70
2017-12-19T14:34:43.955Z,38.23
2017-12-19T14:37:11.383Z,30.93
2017-12-19T14:39:39.499Z,31.53
2017-12-19T14:42:06.932Z,25.00
2017-12-19T14:44:34.360Z,30.53
2017-12-19T14:47:02.257Z,28.37
2017-12-19T14:49:29.688Z,26.83
2017-12-19T14:51:57.512Z,35.33
2017-12-19T14:54:25.060Z,31.37
2017-12-19T14:56:52.506Z,37.60
2017-12-19T14:59:19.930Z,37.87
2017-12-19T15:01:48.225Z,33.63
2017-12-19T15:04:15.704Z,38.67
2017-12-19T15:06:43.247Z,35.67
2017-12-19T15:09:10.683Z,35.07
2017-12-19T15:11:38.122Z,38.60
2017-12-19T15:14:05.957Z,33.40
2017-12-19T15:16:33.412Z,36.13
2017-12-19T15:19:00.838Z,39.20
2017-12-19T15:21:28.284Z,25.10
2017-12-19T15:23:55.729Z,33.93
2017-12-19T15:26:23.161Z,34.70
2017-12-19T15:28:51.013Z,37.20
2017-12-19T15:31:19.339Z,33.87
2017-12-19T15:33:46.776Z,36.50
2017-12-19T15:36:14.204Z,36.17
2017-12-19T15:38:42.319Z,34.43
2017-12-19T15:41:09.774Z,35.37
2017-12-19T15:43:37.196Z,26.57
2017-12-19T15:46:04.986Z,38.77
2017-12-19T15:48:32.422Z,23.30
2017-12-19T15:50:59.848Z,37.70
2017-12-19T15:53:27.693Z,31.60
2017-12-19T15:55:55.133Z,29.10
2017-12-19T15:58:22.576Z,28.33
2017-12-19T16:00:50.196Z,39.93
2017-12-19T16:03:18.025Z,44.37
2017-12-19T16:05:45.455Z,30.13
2017-12-19T16:08:13.120Z,36.80
2017-12-19T16:10:40.569Z,27.03
2017-12-19T16:13:07.987Z,31.67
2017-12-19T16:15:35.784Z,24.47
2017-12-19T16:18:03.249Z,18.67
2017-12-19T16:20:30.877Z,27.33
2017-12-19T16:22:58.683Z,19.13
2017-12-19T16:25:26.128Z,37.17
2017-12-19T16:27:53.589Z,33.07
2017-12-19T16:30:21.022Z,22.13
2017-12-19T16:32:48.450Z,34.00
2017-12-19T16:35:15.917Z,32.97
2017-12-19T16:37:43.352Z,26.83
2017-12-19T16:40:11.181Z,33.93
2017-12-19T16:42:38.648Z,90.23
2017-12-19T16:45:06.081Z,38.90
2017-12-19T16:47:33.512Z,28.97
2017-12-19T16:50:01.001Z,27.17
2017-12-19T16:52:28.432Z,33.63
2017-12-19T16:54:55.876Z,41.43
2017-12-19T16:57:23.330Z,33.60
2017-12-19T16:59:50.756Z,35.30
2017-12-19T17:02:18.587Z,27.53
2017-12-19T17:04:46.055Z,31.17
2017-12-19T17:07:13.491Z,29.57
2017-12-19T17:09:40.929Z,27.10
2017-12-19T17:12:08.384Z,31.17
2017-12-19T17:14:35.815Z,22.80
2017-12-19T17:17:03.249Z,27.67
2017-12-19T17:19:31.083Z,28.47
2017-12-19T17:21:58.517Z,29.43
2017-12-19T17:24:26.928Z,32.87
2017-12-19T17:26:54.388Z,28.43
2017-12-19T17:29:22.212Z,37.43
2017-12-19T17:31:49.651Z,22.10
2017-12-19T17:34:17.084Z,24.50
2017-12-19T17:36:44.531Z,26.70
2017-12-19T17:39:12.360Z,32.17
2017-12-19T17:41:39.797Z,30.70
2017-12-19T17:44:07.252Z,30.43
2017-12-19T17:46:34.699Z,26.57
2017-12-19T17:49:02.149Z,26.77
2017-12-19T17:51:29.569Z,29.30
2017-12-19T17:53:57.006Z,34.70
2017-12-19T17:56:24.827Z,34.73
2017-12-19T17:58:52.285Z,26.77
2017-12-19T18:01:19.726Z,25.77
2017-12-19T18:03:47.145Z,24.70
2017-12-19T18:06:15.275Z,25.90
2017-12-19T18:08:42.716Z,27.10
2017-12-19T18:11:10.143Z,36.70
2017-12-19T18:13:37.595Z,31.63
2017-12-19T18:16:05.049Z,27.87
2017-12-19T18:18:32.486Z,29.70
2017-12-19T18:21:01.225Z,29.43
2017-12-19T18:23:28.648Z,36.37
2017-12-19T18:25:56.080Z,33.37
2017-12-19T18:28:23.931Z,36.93
2017-12-19T18:30:51.398Z,36.50
2017-12-19T18:33:18.811Z,30.43
2017-12-19T18:35:46.259Z,41.20
2017-12-19T18:38:13.684Z,38.10
2017-12-19T18:40:41.124Z,39.90
2017-12-19T18:43:08.954Z,55.27
2017-12-19T18:45:36.384Z,46.40
2017-12-19T18:48:04.148Z,56.50
2017-12-19T18:50:31.594Z,61.17
2017-12-19T18:52:59.028Z,47.87
2017-12-19T18:55:26.467Z,45.30
2017-12-19T18:57:54.370Z,49.53
2017-12-19T19:00:21.783Z,53.40
2017-12-19T19:02:49.618Z,62.50
2017-12-19T19:05:17.044Z,61.60
2017-12-19T19:07:44.813Z,51.80
2017-12-19T19:10:12.258Z,56.77
2017-12-19T19:12:39.725Z,55.47
2017-12-19T19:15:07.155Z,75.63
2017-12-19T19:17:34.580Z,75.23
2017-12-19T19:20:02.437Z,59.13
2017-12-19T19:22:30.135Z,59.40
2017-12-19T19:24:57.592Z,58.47
2017-12-19T19:27:25.019Z,58.87
2017-12-19T19:29:52.885Z,53.67
2017-12-19T19:32:20.787Z,60.20
2017-12-19T19:37:22.077Z,71.27
2017-12-19T19:39:49.516Z,62.30
2017-12-19T19:42:16.952Z,59.30
2017-12-19T19:44:44.400Z,60.43
2017-12-19T19:47:11.869Z,72.77
2017-12-19T19:49:39.295Z,69.93
2017-12-19T19:52:06.724Z,66.73
2017-12-19T19:54:34.160Z,65.70
2017-12-19T19:57:01.596Z,68.30
2017-12-19T19:59:29.305Z,63.20
2017-12-19T20:01:57.128Z,50.13
2017-12-19T20:04:24.565Z,65.67
2017-12-19T20:06:52.004Z,54.57
2017-12-19T20:09:19.475Z,60.90
2017-12-19T20:11:47.014Z,70.93
2017-12-19T20:14:14.460Z,66.33
2017-12-19T20:16:41.898Z,59.33
2017-12-19T20:19:09.765Z,54.83
2017-12-19T20:21:37.584Z,62.77
2017-12-19T20:24:05.448Z,53.23
2017-12-19T20:26:32.872Z,53.97
2017-12-19T20:29:00.296Z,46.87
2017-12-19T20:31:28.242Z,56.37
2017-12-19T20:33:55.712Z,58.83
2017-12-19T20:36:23.151Z,50.30
2017-12-19T20:38:50.577Z,50.93
2017-12-19T20:41:18.134Z,46.90
2017-12-19T20:43:45.576Z,53.57
2017-12-19T20:46:13.003Z,47.07
2017-12-19T20:48:40.845Z,50.50
2017-12-19T20:51:08.362Z,48.40
2017-12-19T20:53:35.781Z,45.47
2017-12-19T20:56:03.638Z,44.83
2017-12-19T20:58:31.087Z,47.57
2017-12-19T21:00:58.918Z,43.87
2017-12-19T21:03:26.475Z,39.03
2017-12-19T21:05:53.912Z,51.03
2017-12-19T21:08:21.353Z,52.60
2017-12-19T21:10:48.796Z,40.90
2017-12-19T21:13:16.592Z,44.77
2017-12-19T21:15:44.033Z,48.83
2017-12-19T21:18:11.468Z,48.07
2017-12-19T21:20:38.916Z,85.80
2017-12-19T21:23:06.365Z,148.17
2017-12-19T21:25:34.183Z,52.63
2017-12-19T21:28:01.941Z,48.63
2017-12-19T21:30:29.372Z,49.90
2017-12-19T21:32:56.809Z,43.47
2017-12-19T21:35:24.253Z,49.20
2017-12-19T21:37:52.085Z,46.87
2017-12-19T21:40:19.531Z,50.83
2017-12-19T21:45:10.615Z,46.43
2017-12-19T21:47:38.041Z,52.87
2017-12-19T21:50:05.872Z,50.83
2017-12-19T21:52:33.327Z,43.00
2017-12-19T21:55:00.761Z,43.60
2017-12-19T21:57:28.189Z,48.30
2017-12-19T21:59:55.886Z,56.90
2017-12-19T22:02:23.324Z,47.10
2017-12-19T22:04:50.747Z,51.43
2017-12-19T22:07:18.583Z,72.00
2017-12-19T22:09:46.021Z,39.60
2017-12-19T22:12:13.452Z,48.37
2017-12-19T22:14:40.888Z,39.40
2017-12-19T22:17:08.329Z,46.77
2017-12-19T22:19:36.153Z,41.70
2017-12-19T22:22:03.584Z,38.80
2017-12-19T22:24:31.029Z,35.57
2017-12-19T22:26:58.807Z,46.47
2017-12-19T22:29:26.241Z,41.23
2017-12-19T22:31:53.664Z,43.67
2017-12-19T22:34:21.520Z,45.90
2017-12-19T22:36:48.948Z,46.10
2017-12-19T22:39:16.383Z,43.03
2017-12-19T22:41:43.824Z,46.87
2017-12-19T22:44:11.280Z,38.23
2017-12-19T22:46:38.712Z,41.63
2017-12-19T22:49:06.539Z,42.63
2017-12-19T22:51:33.992Z,50.23
2017-12-19T22:54:01.431Z,44.13
2017-12-19T22:56:28.861Z,36.73
2017-12-19T22:58:56.399Z,37.40
2017-12-19T23:01:24.229Z,41.73
2017-12-19T23:03:51.660Z,41.60
2017-12-19T23:06:19.090Z,29.80
2017-12-19T23:08:46.531Z,37.60
2017-12-19T23:11:14.387Z,40.03
2017-12-19T23:13:42.213Z,35.33
2017-12-19T23:16:09.644Z,34.20
2017-12-19T23:18:37.932Z,37.60
2017-12-19T23:21:05.381Z,32.87
2017-12-19T23:23:32.793Z,33.33
2017-12-19T23:26:00.622Z,38.23
2017-12-19T23:28:28.051Z,31.07
2017-12-19T23:30:55.508Z,37.57
2017-12-19T23:33:22.941Z,43.53
2017-12-19T23:35:50.371Z,35.37
2017-12-19T23:38:17.819Z,32.30
2017-12-19T23:40:45.650Z,34.80
2017-12-19T23:43:13.088Z,32.67
2017-12-19T23:45:40.528Z,38.03
2017-12-19T23:48:07.961Z,35.13
2017-12-19T23:50:35.797Z,32.70
2017-12-19T23:53:03.328Z,33.50
2017-12-19T23:55:30.756Z,27.17
2017-12-19T23:57:58.188Z,33.13
