createdAt,value
2022-09-09T00:01:25.553Z,100512.97
2022-09-09T00:04:05.021Z,100501.22
2022-09-09T00:06:39.578Z,100512.00
2022-09-09T00:09:19.538Z,100510.84
2022-09-09T00:11:57.689Z,100504.03
2022-09-09T00:14:38.702Z,100501.19
2022-09-09T00:17:14.339Z,100506.59
2022-09-09T00:19:51.637Z,100482.09
2022-09-09T00:22:24.829Z,100496.38
2022-09-09T00:24:57.690Z,100499.38
2022-09-09T00:27:48.024Z,100492.66
2022-09-09T00:30:23.867Z,100490.47
2022-09-09T00:33:01.017Z,100501.03
2022-09-09T00:35:32.709Z,100489.59
2022-09-09T00:38:08.209Z,100485.69
2022-09-09T00:41:12.484Z,100491.13
2022-09-09T00:43:42.612Z,100486.09
2022-09-09T00:46:15.915Z,100490.66
2022-09-09T00:48:56.208Z,100482.44
2022-09-09T00:51:51.594Z,100478.84
2022-09-09T00:54:38.016Z,100476.59
2022-09-09T00:57:16.199Z,100464.34
2022-09-09T00:59:53.797Z,100476.47
2022-09-09T01:02:40.451Z,100462.53
2022-09-09T01:05:25.959Z,100468.06
2022-09-09T01:07:58.246Z,100470.97
2022-09-09T01:10:57.497Z,100469.75
2022-09-09T01:13:37.379Z,100472.38
2022-09-09T01:16:13.032Z,100458.75
2022-09-09T01:18:48.022Z,100472.88
2022-09-09T01:21:46.001Z,100479.22
2022-09-09T01:24:42.399Z,100473.63
2022-09-09T01:27:19.157Z,100465.94
2022-09-09T01:29:50.957Z,100464.69
2022-09-09T01:32:48.609Z,100477.06
2022-09-09T01:35:46.814Z,100472.22
2022-09-09T01:38:15.864Z,100469.66
2022-09-09T01:40:43.541Z,100465.75
2022-09-09T01:43:10.914Z,100463.56
2022-09-09T01:45:40.573Z,100463.94
2022-09-09T01:48:08.298Z,100446.97
2022-09-09T01:50:47.530Z,100462.44
2022-09-09T01:53:18.486Z,100462.03
2022-09-09T01:56:17.523Z,100455.84
2022-09-09T01:59:10.100Z,100451.13
2022-09-09T02:01:44.112Z,100443.44
2022-09-09T02:04:46.833Z,100446.56
2022-09-09T02:07:39.563Z,100438.03
2022-09-09T02:10:22.337Z,100426.56
2022-09-09T02:13:08.655Z,100421.22
2022-09-09T02:15:53.761Z,100431.19
2022-09-09T02:18:28.088Z,100429.59
2022-09-09T02:20:59.023Z,100430.03
2022-09-09T02:23:26.830Z,100431.94
2022-09-09T02:25:57.708Z,100439.31
2022-09-09T02:28:29.525Z,100429.94
2022-09-09T02:30:57.624Z,100450.28
2022-09-09T02:33:38.535Z,100449.53
2022-09-09T02:36:11.170Z,100442.41
2022-09-09T02:38:45.014Z,100426.72
2022-09-09T02:41:15.351Z,100423.69
2022-09-09T02:43:45.630Z,100433.66
2022-09-09T02:46:42.011Z,100428.16
2022-09-09T02:49:34.319Z,100435.75
2022-09-09T02:52:19.880Z,100431.38
2022-09-09T02:54:55.988Z,100445.34
2022-09-09T02:57:31.556Z,100436.72
2022-09-09T03:00:01.597Z,100439.63
2022-09-09T03:02:32.873Z,100434.31
2022-09-09T03:05:06.454Z,100436.22
2022-09-09T03:07:34.791Z,100429.75
2022-09-09T03:10:03.844Z,100421.91
2022-09-09T03:12:31.127Z,100434.69
2022-09-09T03:14:58.534Z,100434.63
2022-09-09T03:17:25.957Z,100432.72
2022-09-09T03:19:56.296Z,100422.19
2022-09-09T03:22:23.611Z,100424.44
2022-09-09T03:24:50.965Z,100418.75
2022-09-09T03:27:20.744Z,100419.03
2022-09-09T03:29:48.397Z,100427.75
2022-09-09T03:32:23.759Z,100412.50
2022-09-09T03:34:51.363Z,100411.53
2022-09-09T03:37:20.142Z,100418.66
2022-09-09T03:39:50.570Z,100421.22
2022-09-09T03:42:21.719Z,100415.03
2022-09-09T03:44:53.138Z,100415.53
2022-09-09T03:47:23.808Z,100411.81
2022-09-09T03:49:55.501Z,100418.38
2022-09-09T03:52:26.177Z,100408.56
2022-09-09T03:54:55.482Z,100399.09
2022-09-09T03:57:22.936Z,100401.56
2022-09-09T03:59:51.161Z,100408.41
2022-09-09T04:02:18.506Z,100395.03
2022-09-09T04:04:45.776Z,100397.09
2022-09-09T04:07:13.178Z,100391.03
2022-09-09T04:09:41.363Z,100388.28
2022-09-09T04:12:09.378Z,100384.41
2022-09-09T04:14:36.735Z,100379.25
2022-09-09T04:17:07.525Z,100370.81
2022-09-09T04:19:35.249Z,100378.13
2022-09-09T04:22:03.384Z,100380.47
2022-09-09T04:24:30.713Z,100381.31
2022-09-09T04:26:59.855Z,100374.66
2022-09-09T04:29:29.057Z,100342.31
2022-09-09T04:31:56.627Z,100371.19
2022-09-09T04:34:25.355Z,100387.97
2022-09-09T04:36:54.254Z,100389.00
2022-09-09T04:39:24.496Z,100381.03
2022-09-09T04:41:54.572Z,100385.03
2022-09-09T04:44:23.278Z,100387.22
2022-09-09T04:46:50.908Z,100385.19
2022-09-09T04:49:21.041Z,100371.53
2022-09-09T04:51:50.594Z,100371.47
2022-09-09T04:54:20.240Z,100371.09
2022-09-09T04:56:48.905Z,100375.88
2022-09-09T04:59:17.197Z,100368.19
2022-09-09T05:01:48.103Z,100365.19
2022-09-09T05:04:20.248Z,100355.69
2022-09-09T05:06:47.616Z,100359.63
2022-09-09T05:09:15.255Z,100347.44
2022-09-09T05:11:43.120Z,100341.06
2022-09-09T05:14:26.394Z,100339.06
2022-09-09T05:16:53.883Z,100346.78
2022-09-09T05:19:23.643Z,100358.50
2022-09-09T05:21:54.454Z,100355.81
2022-09-09T05:24:30.635Z,100357.78
2022-09-09T05:27:05.746Z,100366.13
2022-09-09T05:29:37.006Z,100374.63
2022-09-09T05:32:10.603Z,100364.00
2022-09-09T05:34:41.006Z,100369.53
2022-09-09T05:37:09.080Z,100373.56
2022-09-09T05:39:38.337Z,100370.00
2022-09-09T05:42:06.403Z,100368.78
2022-09-09T05:44:34.502Z,100381.81
2022-09-09T05:47:02.864Z,100381.47
2022-09-09T05:49:30.386Z,100389.84
2022-09-09T05:51:57.829Z,100380.47
2022-09-09T05:54:25.312Z,100389.03
2022-09-09T05:56:54.907Z,100384.16
2022-09-09T05:59:24.453Z,100381.16
2022-09-09T06:01:54.440Z,100374.31
2022-09-09T06:04:27.465Z,100378.44
2022-09-09T06:06:55.033Z,100382.03
2022-09-09T06:09:24.224Z,100370.09
2022-09-09T06:11:51.855Z,100391.16
2022-09-09T06:14:21.751Z,100377.78
2022-09-09T06:16:50.925Z,100372.28
2022-09-09T06:19:28.295Z,100363.72
2022-09-09T06:21:58.303Z,100370.19
2022-09-09T06:24:25.896Z,100367.78
2022-09-09T06:26:53.503Z,100356.22
2022-09-09T06:29:24.494Z,100349.53
2022-09-09T06:31:53.335Z,100346.22
2022-09-09T06:34:22.981Z,100322.28
2022-09-09T06:37:01.263Z,100341.00
2022-09-09T06:39:40.445Z,100354.44
2022-09-09T06:42:10.107Z,100343.84
2022-09-09T06:44:49.348Z,100349.13
2022-09-09T06:47:25.841Z,100347.41
2022-09-09T06:49:54.429Z,100349.66
2022-09-09T06:52:21.935Z,100338.78
2022-09-09T06:54:52.127Z,100326.84
2022-09-09T06:57:36.495Z,100339.13
2022-09-09T07:00:08.502Z,100336.66
2022-09-09T07:02:40.306Z,100348.97
2022-09-09T07:05:09.961Z,100344.56
2022-09-09T07:07:38.043Z,100364.63
2022-09-09T07:10:06.768Z,100364.63
2022-09-09T07:12:34.604Z,100379.47
2022-09-09T07:15:02.060Z,100378.91
2022-09-09T07:17:32.693Z,100388.81
2022-09-09T07:20:01.047Z,100380.13
2022-09-09T07:22:29.821Z,100393.41
2022-09-09T07:24:57.741Z,100389.84
2022-09-09T07:27:26.146Z,100404.06
2022-09-09T07:29:55.490Z,100407.03
2022-09-09T07:32:24.794Z,100418.34
2022-09-09T07:34:55.009Z,100426.09
2022-09-09T07:37:23.467Z,100427.34
2022-09-09T07:39:52.350Z,100429.69
2022-09-09T07:42:20.692Z,100432.84
2022-09-09T07:44:48.587Z,100442.66
2022-09-09T07:47:17.463Z,100448.09
2022-09-09T07:49:51.005Z,100447.78
2022-09-09T07:52:24.940Z,100464.59
2022-09-09T07:54:57.768Z,100452.72
2022-09-09T07:57:25.270Z,100463.19
2022-09-09T07:59:54.088Z,100479.97
2022-09-09T08:02:21.983Z,100483.97
2022-09-09T08:04:52.848Z,100478.81
2022-09-09T08:07:22.763Z,100486.19
2022-09-09T08:09:56.923Z,100470.38
2022-09-09T08:12:31.837Z,100486.22
2022-09-09T08:15:00.186Z,100487.81
2022-09-09T08:17:31.597Z,100478.78
2022-09-09T08:20:07.071Z,100486.84
2022-09-09T08:22:35.689Z,100486.69
2022-09-09T08:25:03.531Z,100485.19
2022-09-09T08:27:33.428Z,100479.53
2022-09-09T08:30:00.964Z,100482.06
2022-09-09T08:32:30.526Z,100494.56
2022-09-09T08:35:01.071Z,100492.19
2022-09-09T08:37:30.288Z,100489.50
2022-09-09T08:39:57.889Z,100485.66
2022-09-09T08:42:53.327Z,100486.50
2022-09-09T08:45:23.478Z,100494.78
2022-09-09T08:48:03.539Z,100499.84
2022-09-09T08:50:41.611Z,100514.06
2022-09-09T08:53:23.873Z,100507.41
2022-09-09T08:56:00.500Z,100502.88
2022-09-09T08:58:58.544Z,100490.97
2022-09-09T09:01:58.174Z,100501.91
2022-09-09T09:04:58.008Z,100497.81
2022-09-09T09:07:44.088Z,100498.53
2022-09-09T09:10:50.494Z,100504.31
2022-09-09T09:13:46.098Z,100482.81
2022-09-09T09:16:29.733Z,100509.06
2022-09-09T09:18:58.328Z,100499.44
2022-09-09T09:21:45.217Z,100518.63
2022-09-09T09:24:33.749Z,100509.13
2022-09-09T09:27:13.335Z,100515.16
2022-09-09T09:30:18.133Z,100515.28
2022-09-09T09:32:40.673Z,100506.72
2022-09-09T09:35:13.668Z,100512.09
2022-09-09T09:40:36.741Z,100512.56
2022-09-09T09:43:09.913Z,100494.06
2022-09-09T09:46:13.864Z,100494.13
2022-09-09T09:48:37.364Z,100493.63
2022-09-09T09:51:17.069Z,100497.81
2022-09-09T09:53:53.605Z,100492.59
2022-09-09T09:56:31.551Z,100524.72
2022-09-09T09:59:09.298Z,100527.72
2022-09-09T10:01:46.848Z,100512.06
2022-09-09T10:04:24.471Z,100507.47
2022-09-09T10:06:54.898Z,100500.19
2022-09-09T10:09:34.636Z,100511.16
2022-09-09T10:12:50.473Z,100513.91
2022-09-09T10:16:05.183Z,100496.75
2022-09-09T10:18:36.621Z,100502.69
2022-09-09T10:21:45.242Z,100490.38
2022-09-09T10:24:32.708Z,100490.97
2022-09-09T10:27:30.332Z,100498.38
2022-09-09T10:30:25.831Z,100491.84
2022-09-09T10:33:38.614Z,100489.09
2022-09-09T10:36:30.144Z,100438.75
2022-09-09T10:39:10.406Z,100487.25
2022-09-09T10:41:46.923Z,100468.16
2022-09-09T10:44:40.013Z,100470.28
2022-09-09T10:47:38.293Z,100479.44
2022-09-09T10:50:22.371Z,100434.94
2022-09-09T10:53:29.592Z,100492.50
2022-09-09T10:56:18.006Z,100487.72
2022-09-09T10:59:01.044Z,100487.94
2022-09-09T11:01:56.821Z,100490.63
2022-09-09T11:04:41.441Z,100456.78
2022-09-09T11:07:25.985Z,100477.78
2022-09-09T11:10:08.529Z,100409.75
2022-09-09T11:12:48.239Z,100465.56
2022-09-09T11:15:27.936Z,100466.66
2022-09-09T11:18:00.399Z,100459.34
2022-09-09T11:20:27.973Z,100455.16
2022-09-09T11:23:03.626Z,100456.25
2022-09-09T11:25:43.225Z,100444.28
2022-09-09T11:28:24.705Z,100436.63
2022-09-09T11:31:11.251Z,100419.91
2022-09-09T11:33:42.422Z,100420.41
2022-09-09T11:36:56.884Z,100434.09
2022-09-09T11:39:53.506Z,100422.38
2022-09-09T11:42:26.740Z,100427.81
2022-09-09T11:44:56.267Z,100417.63
2022-09-09T11:47:34.827Z,100420.91
2022-09-09T11:50:15.881Z,100409.94
2022-09-09T11:52:47.252Z,100412.72
2022-09-09T11:55:28.863Z,100394.59
2022-09-09T11:58:07.002Z,100396.34
2022-09-09T12:00:41.056Z,100399.13
2022-09-09T12:03:36.384Z,100406.78
2022-09-09T12:06:34.728Z,100391.88
2022-09-09T12:09:31.445Z,100396.31
2022-09-09T12:12:17.174Z,100406.72
2022-09-09T12:15:04.457Z,100403.66
2022-09-09T12:17:39.836Z,100398.97
2022-09-09T12:20:51.597Z,100406.34
2022-09-09T12:23:47.390Z,100373.09
2022-09-09T12:26:40.800Z,100387.81
2022-09-09T12:29:15.417Z,100402.06
2022-09-09T12:32:04.907Z,100397.78
2022-09-09T12:34:52.182Z,100401.75
2022-09-09T12:37:58.377Z,100408.47
2022-09-09T12:40:38.867Z,100392.72
2022-09-09T12:43:23.083Z,100379.44
2022-09-09T12:45:59.162Z,100389.94
2022-09-09T12:48:41.512Z,100380.00
2022-09-09T12:51:20.834Z,100379.44
2022-09-09T12:53:48.638Z,100374.75
2022-09-09T12:56:38.019Z,100360.72
2022-09-09T12:59:06.433Z,100362.94
2022-09-09T13:01:36.232Z,100364.28
2022-09-09T13:04:09.431Z,100364.03
2022-09-09T13:06:36.924Z,100364.44
2022-09-09T13:09:04.561Z,100354.38
2022-09-09T13:11:49.277Z,100332.75
2022-09-09T13:14:25.268Z,100350.44
2022-09-09T13:17:03.800Z,100348.75
2022-09-09T13:19:35.129Z,100341.03
2022-09-09T13:22:20.388Z,100346.25
2022-09-09T13:24:48.113Z,100337.50
2022-09-09T13:27:43.995Z,100350.38
2022-09-09T13:30:34.879Z,100343.94
2022-09-09T13:33:18.567Z,100330.63
2022-09-09T13:35:58.480Z,100340.31
2022-09-09T13:38:32.437Z,100328.31
2022-09-09T13:41:06.116Z,100331.34
2022-09-09T13:43:38.730Z,100322.38
2022-09-09T13:46:26.760Z,100331.09
2022-09-09T13:49:02.943Z,100336.69
2022-09-09T13:51:43.468Z,100329.41
2022-09-09T13:54:12.117Z,100335.81
2022-09-09T13:56:41.008Z,100335.09
2022-09-09T13:59:23.174Z,100340.53
2022-09-09T14:01:50.491Z,100328.59
2022-09-09T14:04:18.493Z,100331.88
2022-09-09T14:06:45.976Z,100337.25
2022-09-09T14:09:16.752Z,100333.88
2022-09-09T14:11:45.262Z,100320.25
2022-09-09T14:14:12.864Z,100305.56
2022-09-09T14:16:40.174Z,100322.88
2022-09-09T14:19:07.473Z,100312.00
2022-09-09T14:21:34.753Z,100324.44
2022-09-09T14:24:07.287Z,100312.50
2022-09-09T14:26:34.790Z,100318.63
2022-09-09T14:29:04.785Z,100319.16
2022-09-09T14:31:34.703Z,100307.91
2022-09-09T14:34:11.589Z,100307.44
2022-09-09T14:36:39.353Z,100322.59
2022-09-09T14:39:07.039Z,100321.41
2022-09-09T14:41:34.404Z,100319.75
2022-09-09T14:44:01.861Z,100329.06
2022-09-09T14:46:29.754Z,100298.56
2022-09-09T14:48:57.573Z,100314.19
2022-09-09T14:51:28.391Z,100325.38
2022-09-09T14:53:58.381Z,100318.72
2022-09-09T14:56:31.268Z,100302.56
2022-09-09T14:59:20.415Z,100317.19
2022-09-09T15:01:48.196Z,100312.56
2022-09-09T15:04:16.014Z,100310.66
2022-09-09T15:06:45.685Z,100318.72
2022-09-09T15:09:12.987Z,100312.13
2022-09-09T15:11:43.269Z,100316.94
2022-09-09T15:14:11.230Z,100316.50
2022-09-09T15:16:40.954Z,100328.56
2022-09-09T15:19:08.610Z,100296.31
2022-09-09T15:21:37.458Z,100317.91
2022-09-09T15:24:05.755Z,100317.72
2022-09-09T15:26:33.507Z,100307.94
2022-09-09T15:29:01.274Z,100309.50
2022-09-09T15:31:31.869Z,100313.22
2022-09-09T15:34:02.173Z,100308.06
2022-09-09T15:36:30.898Z,100315.56
2022-09-09T15:38:58.276Z,100299.28
2022-09-09T15:41:26.903Z,100296.50
2022-09-09T15:43:59.888Z,100307.53
2022-09-09T15:46:31.919Z,100312.53
2022-09-09T15:49:11.658Z,100313.97
2022-09-09T15:51:43.960Z,100304.13
2022-09-09T15:54:14.933Z,100309.53
2022-09-09T15:56:43.104Z,100298.06
2022-09-09T15:59:10.899Z,100308.78
2022-09-09T16:01:43.516Z,100311.19
2022-09-09T16:04:11.731Z,100302.84
2022-09-09T16:06:40.341Z,100313.00
2022-09-09T16:09:09.453Z,100319.75
2022-09-09T16:11:39.217Z,100309.50
2022-09-09T16:14:07.826Z,100320.47
2022-09-09T16:16:36.393Z,100313.09
2022-09-09T16:19:12.824Z,100320.66
2022-09-09T16:21:43.191Z,100310.00
2022-09-09T16:24:13.505Z,100290.78
2022-09-09T16:26:47.596Z,100308.88
2022-09-09T16:29:17.079Z,100306.38
2022-09-09T16:31:45.732Z,100310.56
2022-09-09T16:34:13.490Z,100313.13
2022-09-09T16:36:42.520Z,100306.56
2022-09-09T16:39:13.276Z,100301.25
2022-09-09T16:41:42.131Z,100282.19
2022-09-09T16:44:11.361Z,100301.50
2022-09-09T16:46:41.242Z,100302.50
2022-09-09T16:49:11.443Z,100315.28
2022-09-09T16:51:41.859Z,100313.19
2022-09-09T16:54:10.792Z,100317.81
2022-09-09T16:56:43.710Z,100325.69
2022-09-09T16:59:14.448Z,100292.19
2022-09-09T17:01:44.427Z,100316.25
2022-09-09T17:04:21.589Z,100309.44
2022-09-09T17:06:54.263Z,100317.97
2022-09-09T17:09:24.032Z,100309.44
2022-09-09T17:11:53.428Z,100305.47
2022-09-09T17:14:22.506Z,100304.50
2022-09-09T17:16:50.419Z,100307.34
2022-09-09T17:19:18.193Z,100306.50
2022-09-09T17:22:15.444Z,100300.78
2022-09-09T17:24:36.544Z,100272.41
2022-09-09T17:27:04.850Z,100300.22
2022-09-09T17:29:32.231Z,100291.44
2022-09-09T17:31:59.522Z,100292.56
2022-09-09T17:34:27.074Z,100268.41
2022-09-09T17:36:54.431Z,100288.50
2022-09-09T17:39:21.809Z,100281.09
2022-09-09T17:41:50.097Z,100297.50
2022-09-09T17:44:17.638Z,100265.13
2022-09-09T17:46:46.579Z,100278.75
2022-09-09T17:49:16.999Z,100303.63
2022-09-09T17:51:46.977Z,100303.25
2022-09-09T17:54:17.962Z,100299.88
2022-09-09T17:56:46.501Z,100305.94
2022-09-09T17:59:16.042Z,100313.75
2022-09-09T18:01:46.809Z,100301.66
2022-09-09T18:04:15.799Z,100308.13
2022-09-09T18:06:46.883Z,100325.03
2022-09-09T18:09:20.286Z,100331.63
2022-09-09T18:11:50.308Z,100332.28
2022-09-09T18:14:20.945Z,100331.22
2022-09-09T18:16:48.472Z,100332.56
2022-09-09T18:19:20.500Z,100337.91
2022-09-09T18:21:49.541Z,100327.25
2022-09-09T18:24:19.861Z,100339.84
2022-09-09T18:26:48.601Z,100344.06
2022-09-09T18:29:24.357Z,100328.97
2022-09-09T18:31:53.555Z,100319.56
2022-09-09T18:34:22.361Z,100315.56
2022-09-09T18:36:55.416Z,100313.88
2022-09-09T18:39:29.125Z,100309.63
2022-09-09T18:42:04.296Z,100323.25
2022-09-09T18:44:34.402Z,100319.41
2022-09-09T18:47:04.782Z,100320.25
2022-09-09T18:49:33.563Z,100314.91
2022-09-09T18:52:02.560Z,100306.63
2022-09-09T18:54:31.593Z,100304.72
2022-09-09T18:57:01.110Z,100267.09
2022-09-09T18:59:29.281Z,100315.41
2022-09-09T19:01:57.327Z,100306.69
2022-09-09T19:04:27.703Z,100276.69
2022-09-09T19:06:58.360Z,100309.25
2022-09-09T19:09:29.654Z,100316.47
2022-09-09T19:11:57.706Z,100326.69
2022-09-09T19:14:27.618Z,100325.84
2022-09-09T19:16:55.742Z,100334.16
2022-09-09T19:19:27.278Z,100319.03
2022-09-09T19:21:58.064Z,100323.72
2022-09-09T19:24:28.699Z,100317.09
2022-09-09T19:27:00.352Z,100315.63
2022-09-09T19:29:30.297Z,100290.94
2022-09-09T19:34:47.307Z,100291.31
2022-09-09T19:37:18.142Z,100295.84
2022-09-09T19:39:47.143Z,100286.25
2022-09-09T19:42:15.501Z,100267.94
2022-09-09T19:44:42.972Z,100286.25
2022-09-09T19:47:10.305Z,100277.94
2022-09-09T19:49:37.547Z,100266.69
2022-09-09T19:52:05.142Z,100292.84
2022-09-09T19:54:33.145Z,100296.06
2022-09-09T19:57:01.424Z,100300.72
2022-09-09T19:59:28.958Z,100303.03
2022-09-09T20:01:57.170Z,100294.84
2022-09-09T20:04:25.149Z,100289.25
2022-09-09T20:06:53.394Z,100286.63
2022-09-09T20:09:21.724Z,100276.06
2022-09-09T20:11:50.251Z,100291.25
2022-09-09T20:14:18.565Z,100300.66
2022-09-09T20:16:46.673Z,100297.88
2022-09-09T20:19:16.785Z,100275.19
2022-09-09T20:21:48.155Z,100297.44
2022-09-09T20:24:18.680Z,100295.88
2022-09-09T20:26:48.407Z,100298.53
2022-09-09T20:29:17.904Z,100300.88
2022-09-09T20:31:45.868Z,100309.72
2022-09-09T20:34:19.054Z,100308.16
2022-09-09T20:36:46.886Z,100307.25
2022-09-09T20:39:16.955Z,100305.19
2022-09-09T20:41:46.263Z,100305.94
2022-09-09T20:44:16.687Z,100301.41
2022-09-09T20:46:49.521Z,100295.53
2022-09-09T20:49:20.204Z,100265.84
2022-09-09T20:51:49.911Z,100290.59
2022-09-09T20:54:23.664Z,100282.03
2022-09-09T20:56:52.950Z,100289.00
2022-09-09T20:59:25.156Z,100291.81
2022-09-09T21:01:53.765Z,100294.88
2022-09-09T21:04:22.468Z,100285.66
2022-09-09T21:06:53.669Z,100284.75
2022-09-09T21:09:24.744Z,100294.63
2022-09-09T21:11:53.947Z,100275.81
2022-09-09T21:14:22.421Z,100273.38
2022-09-09T21:16:50.994Z,100286.72
2022-09-09T21:19:18.924Z,100280.56
2022-09-09T21:21:48.131Z,100283.94
2022-09-09T21:24:16.649Z,100291.38
2022-09-09T21:26:43.911Z,100272.31
2022-09-09T21:29:13.988Z,100289.75
2022-09-09T21:31:41.470Z,100279.16
2022-09-09T21:34:10.050Z,100281.59
2022-09-09T21:36:37.489Z,100287.25
2022-09-09T21:39:05.382Z,100281.44
2022-09-09T21:41:32.673Z,100277.22
2022-09-09T21:44:00.608Z,100286.75
2022-09-09T21:46:28.484Z,100275.03
2022-09-09T21:48:58.915Z,100273.53
2022-09-09T21:51:26.218Z,100280.03
2022-09-09T21:53:56.300Z,100283.91
2022-09-09T21:56:23.967Z,100280.31
2022-09-09T21:58:57.076Z,100252.94
2022-09-09T22:01:25.102Z,100281.34
2022-09-09T22:03:52.840Z,100279.06
2022-09-09T22:06:20.675Z,100272.25
2022-09-09T22:08:48.254Z,100277.09
2022-09-09T22:11:19.106Z,100283.69
2022-09-09T22:13:46.534Z,100269.69
2022-09-09T22:16:17.765Z,100271.59
2022-09-09T22:18:50.656Z,100273.94
2022-09-09T22:21:19.230Z,100257.56
2022-09-09T22:23:53.649Z,100263.28
2022-09-09T22:26:21.684Z,100252.03
2022-09-09T22:28:49.531Z,100254.78
2022-09-09T22:31:16.962Z,100255.63
2022-09-09T22:33:44.406Z,100261.16
2022-09-09T22:36:11.754Z,100253.28
2022-09-09T22:38:39.476Z,100253.09
2022-09-09T22:41:08.844Z,100240.94
2022-09-09T22:43:36.864Z,100238.63
2022-09-09T22:46:04.797Z,100233.75
2022-09-09T22:48:33.756Z,100236.50
2022-09-09T22:51:07.880Z,100229.03
2022-09-09T22:53:37.579Z,100231.13
2022-09-09T22:56:07.905Z,100230.66
2022-09-09T22:58:37.635Z,100235.56
2022-09-09T23:01:18.236Z,100240.03
2022-09-09T23:03:49.328Z,100241.50
2022-09-09T23:06:24.742Z,100231.31
2022-09-09T23:08:58.176Z,100222.59
2022-09-09T23:11:31.853Z,100220.06
2022-09-09T23:14:03.134Z,100237.06
2022-09-09T23:16:37.300Z,100240.63
2022-09-09T23:19:05.416Z,100224.47
2022-09-09T23:21:32.819Z,100232.53
2022-09-09T23:24:00.963Z,100244.41
2022-09-09T23:26:30.088Z,100246.13
2022-09-09T23:28:59.092Z,100243.75
2022-09-09T23:31:29.451Z,100250.25
2022-09-09T23:33:58.323Z,100247.06
2022-09-09T23:36:26.432Z,100214.03
2022-09-09T23:38:56.496Z,100248.72
2022-09-09T23:41:24.121Z,100253.88
2022-09-09T23:43:53.328Z,100256.47
2022-09-09T23:46:23.900Z,100257.50
2022-09-09T23:48:51.990Z,100255.13
2022-09-09T23:51:24.210Z,100251.84
2022-09-09T23:53:53.920Z,100258.16
2022-09-09T23:56:23.497Z,100260.91
2022-09-09T23:58:52.002Z,100260.34
