createdAt,value
2023-11-15T00:01:08.787Z,6.32
2023-11-15T00:03:35.425Z,6.15
2023-11-15T00:06:02.497Z,5.03
2023-11-15T00:08:29.246Z,7.20
2023-11-15T00:10:56.009Z,7.05
2023-11-15T00:13:22.472Z,4.85
2023-11-15T00:15:49.031Z,4.78
2023-11-15T00:18:15.666Z,5.82
2023-11-15T00:20:42.245Z,4.50
2023-11-15T00:23:10.183Z,6.13
2023-11-15T00:25:36.881Z,5.38
2023-11-15T00:28:04.852Z,6.18
2023-11-15T00:30:31.641Z,5.00
2023-11-15T00:32:58.340Z,5.63
2023-11-15T00:35:26.535Z,6.38
2023-11-15T00:37:53.437Z,8.85
2023-11-15T00:40:21.792Z,3.83
2023-11-15T00:42:49.911Z,4.15
2023-11-15T00:45:16.630Z,5.10
2023-11-15T00:47:43.411Z,3.67
2023-11-15T00:50:10.275Z,4.78
2023-11-15T00:52:37.393Z,5.68
2023-11-15T00:55:04.112Z,4.85
2023-11-15T00:57:31.370Z,5.80
2023-11-15T00:59:58.059Z,5.18
2023-11-15T01:02:34.137Z,4.10
2023-11-15T01:05:01.621Z,5.10
2023-11-15T01:07:28.120Z,5.47
2023-11-15T01:09:56.337Z,4.25
2023-11-15T01:12:23.757Z,5.65
2023-11-15T01:14:50.421Z,4.22
2023-11-15T01:17:16.937Z,3.50
2023-11-15T01:19:44.224Z,4.63
2023-11-15T01:22:10.828Z,3.47
2023-11-15T01:24:40.609Z,3.42
2023-11-15T01:27:08.262Z,5.03
2023-11-15T01:29:34.833Z,4.15
2023-11-15T01:32:01.330Z,5.30
2023-11-15T01:34:27.850Z,5.72
2023-11-15T01:36:56.075Z,3.97
2023-11-15T01:39:24.879Z,3.25
2023-11-15T01:41:51.889Z,3.47
2023-11-15T01:44:21.703Z,2.95
2023-11-15T01:46:51.077Z,3.92
2023-11-15T01:49:18.468Z,3.83
2023-11-15T01:51:46.088Z,2.78
2023-11-15T01:54:14.448Z,3.00
2023-11-15T01:56:42.114Z,4.00
2023-11-15T01:59:10.155Z,3.58
2023-11-15T02:01:37.195Z,3.25
2023-11-15T02:04:05.557Z,3.88
2023-11-15T02:06:33.220Z,3.60
2023-11-15T02:09:01.095Z,2.55
2023-11-15T02:11:28.887Z,2.30
2023-11-15T02:14:00.316Z,2.95
2023-11-15T02:18:53.582Z,2.05
2023-11-15T02:21:20.045Z,3.35
2023-11-15T02:23:47.377Z,3.10
2023-11-15T02:26:14.038Z,2.90
2023-11-15T02:28:40.915Z,3.92
2023-11-15T02:31:10.695Z,3.55
2023-11-15T02:33:37.404Z,2.72
2023-11-15T02:36:04.733Z,3.33
2023-11-15T02:38:31.298Z,3.25
2023-11-15T02:40:57.772Z,4.43
2023-11-15T02:43:24.261Z,4.03
2023-11-15T02:45:50.717Z,3.42
2023-11-15T02:48:17.314Z,3.13
2023-11-15T02:50:44.008Z,2.88
2023-11-15T02:53:10.587Z,2.88
2023-11-15T02:55:37.114Z,4.40
2023-11-15T02:58:04.679Z,3.95
2023-11-15T03:00:31.721Z,3.17
2023-11-15T03:02:58.518Z,2.90
2023-11-15T03:05:25.428Z,5.22
2023-11-15T03:07:52.393Z,3.30
2023-11-15T03:10:18.940Z,4.57
2023-11-15T03:12:47.091Z,3.40
2023-11-15T03:15:14.336Z,4.72
2023-11-15T03:17:41.647Z,4.60
2023-11-15T03:20:10.428Z,5.30
2023-11-15T03:22:37.156Z,6.15
2023-11-15T03:25:04.300Z,4.93
2023-11-15T03:27:30.820Z,4.35
2023-11-15T03:29:58.131Z,5.30
2023-11-15T03:32:25.248Z,5.78
2023-11-15T03:34:51.852Z,6.85
2023-11-15T03:37:18.403Z,5.68
2023-11-15T03:39:45.040Z,7.53
2023-11-15T03:42:13.333Z,5.95
2023-11-15T03:44:40.242Z,4.90
2023-11-15T03:47:07.033Z,6.53
2023-11-15T03:49:33.566Z,5.32
2023-11-15T03:52:00.012Z,4.80
2023-11-15T03:54:26.568Z,4.82
2023-11-15T03:56:53.086Z,6.22
2023-11-15T03:59:20.471Z,3.75
2023-11-15T04:01:55.187Z,4.32
2023-11-15T04:04:25.762Z,11.70
2023-11-15T04:06:52.795Z,12.02
2023-11-15T04:09:19.272Z,10.85
2023-11-15T04:11:45.871Z,24.08
2023-11-15T04:14:13.182Z,17.52
2023-11-15T04:16:39.895Z,15.95
2023-11-15T04:19:06.496Z,5.45
2023-11-15T04:21:33.023Z,5.60
2023-11-15T04:24:00.168Z,5.70
2023-11-15T04:26:27.197Z,6.10
2023-11-15T04:28:54.202Z,5.53
2023-11-15T04:31:22.159Z,10.15
2023-11-15T04:33:49.528Z,8.63
2023-11-15T04:36:17.111Z,4.75
2023-11-15T04:38:43.757Z,3.58
2023-11-15T04:41:12.998Z,4.75
2023-11-15T04:43:40.374Z,4.60
2023-11-15T04:46:07.693Z,4.50
2023-11-15T04:48:34.654Z,10.40
2023-11-15T04:51:01.668Z,3.58
2023-11-15T04:53:28.505Z,2.47
2023-11-15T04:55:55.133Z,2.65
2023-11-15T04:58:22.433Z,2.90
2023-11-15T05:00:49.036Z,3.20
2023-11-15T05:03:15.782Z,2.95
2023-11-15T05:05:46.742Z,3.85
2023-11-15T05:08:13.499Z,5.72
2023-11-15T05:10:40.130Z,12.02
2023-11-15T05:13:06.755Z,5.53
2023-11-15T05:15:33.669Z,8.50
2023-11-15T05:18:01.066Z,4.43
2023-11-15T05:20:28.416Z,3.15
2023-11-15T05:22:58.364Z,2.00
2023-11-15T05:25:25.217Z,3.25
2023-11-15T05:27:52.387Z,2.60
2023-11-15T05:30:19.076Z,1.92
2023-11-15T05:32:45.794Z,2.20
2023-11-15T05:35:12.717Z,2.00
2023-11-15T05:37:39.767Z,3.20
2023-11-15T05:40:08.690Z,1.90
2023-11-15T05:42:36.081Z,1.98
2023-11-15T05:45:03.129Z,1.15
2023-11-15T05:47:30.222Z,1.95
2023-11-15T05:49:57.144Z,2.38
2023-11-15T05:52:23.756Z,1.55
2023-11-15T05:54:50.334Z,1.85
2023-11-15T05:57:16.926Z,2.00
2023-11-15T05:59:43.638Z,1.23
2023-11-15T06:02:10.275Z,1.92
2023-11-15T06:04:36.847Z,1.40
2023-11-15T06:07:03.547Z,1.92
2023-11-15T06:09:31.140Z,1.42
2023-11-15T06:11:57.923Z,1.55
2023-11-15T06:14:24.460Z,1.70
2023-11-15T06:16:51.013Z,2.03
2023-11-15T06:19:18.145Z,1.58
2023-11-15T06:21:45.136Z,1.95
2023-11-15T06:24:14.304Z,1.33
2023-11-15T06:26:41.170Z,2.08
2023-11-15T06:29:08.341Z,1.77
2023-11-15T06:31:37.235Z,1.73
2023-11-15T06:34:06.480Z,1.80
2023-11-15T06:36:36.018Z,0.88
2023-11-15T06:39:04.814Z,1.63
2023-11-15T06:41:35.872Z,2.40
2023-11-15T06:44:02.516Z,1.25
2023-11-15T06:46:29.332Z,1.13
2023-11-15T06:48:55.876Z,2.13
2023-11-15T06:51:22.460Z,1.27
2023-11-15T06:53:49.021Z,1.55
2023-11-15T06:56:15.617Z,2.53
2023-11-15T06:58:42.086Z,1.80
2023-11-15T07:01:08.689Z,1.98
2023-11-15T07:03:35.506Z,1.67
2023-11-15T07:06:02.236Z,0.93
2023-11-15T07:08:30.633Z,1.73
2023-11-15T07:10:57.362Z,1.80
2023-11-15T07:13:24.292Z,1.48
2023-11-15T07:15:51.543Z,1.42
2023-11-15T07:18:18.749Z,1.52
2023-11-15T07:20:45.945Z,1.27
2023-11-15T07:23:13.115Z,0.85
2023-11-15T07:25:39.697Z,1.50
2023-11-15T07:28:06.243Z,1.83
2023-11-15T07:30:34.044Z,1.25
2023-11-15T07:33:01.342Z,1.55
2023-11-15T07:35:27.972Z,1.63
2023-11-15T07:37:54.692Z,1.77
2023-11-15T07:40:23.661Z,1.88
2023-11-15T07:42:50.924Z,1.60
2023-11-15T07:45:20.269Z,1.88
2023-11-15T07:47:49.764Z,1.98
2023-11-15T07:50:17.153Z,3.03
2023-11-15T07:52:44.542Z,1.70
2023-11-15T07:55:11.830Z,1.17
2023-11-15T07:57:38.561Z,1.95
2023-11-15T08:00:09.464Z,1.27
2023-11-15T08:02:39.049Z,1.73
2023-11-15T08:05:09.970Z,1.23
2023-11-15T08:07:38.507Z,1.60
2023-11-15T08:10:06.297Z,1.63
2023-11-15T08:12:36.941Z,1.50
2023-11-15T08:15:04.968Z,1.13
2023-11-15T08:17:31.623Z,2.10
2023-11-15T08:19:58.415Z,1.70
2023-11-15T08:22:25.083Z,2.88
2023-11-15T08:24:51.531Z,1.45
2023-11-15T08:27:18.793Z,1.95
2023-11-15T08:29:46.019Z,1.63
2023-11-15T08:32:13.649Z,1.30
2023-11-15T08:34:40.358Z,1.45
2023-11-15T08:37:09.261Z,1.77
2023-11-15T08:39:36.016Z,2.03
2023-11-15T08:42:02.586Z,1.73
2023-11-15T08:44:29.195Z,2.42
2023-11-15T08:46:56.619Z,1.33
2023-11-15T08:49:24.784Z,1.98
2023-11-15T08:51:52.432Z,1.92
2023-11-15T08:54:19.080Z,1.30
2023-11-15T08:56:46.755Z,1.75
2023-11-15T08:59:15.632Z,1.35
2023-11-15T09:01:43.743Z,1.02
2023-11-15T09:04:13.713Z,1.05
2023-11-15T09:06:42.864Z,2.78
2023-11-15T09:09:09.951Z,1.25
2023-11-15T09:11:36.513Z,1.05
2023-11-15T09:14:03.737Z,1.23
2023-11-15T09:16:31.233Z,1.02
2023-11-15T09:19:00.301Z,0.65
2023-11-15T09:21:26.855Z,1.08
2023-11-15T09:23:53.404Z,0.93
2023-11-15T09:26:21.974Z,1.30
2023-11-15T09:28:49.962Z,0.82
2023-11-15T09:31:17.121Z,0.85
2023-11-15T09:33:45.905Z,1.45
2023-11-15T09:36:12.751Z,0.88
2023-11-15T09:38:43.006Z,0.80
2023-11-15T09:41:13.688Z,1.17
2023-11-15T09:43:43.292Z,0.93
2023-11-15T09:46:13.756Z,0.98
2023-11-15T09:48:53.106Z,0.65
2023-11-15T09:51:31.088Z,0.80
2023-11-15T09:54:08.232Z,1.20
2023-11-15T09:56:44.339Z,0.95
2023-11-15T09:59:11.214Z,0.90
2023-11-15T10:01:43.578Z,1.52
2023-11-15T10:04:23.478Z,0.82
2023-11-15T10:06:59.883Z,1.10
2023-11-15T10:09:37.936Z,1.70
2023-11-15T10:12:05.391Z,0.80
2023-11-15T10:14:33.729Z,0.85
2023-11-15T10:17:01.819Z,1.33
2023-11-15T10:19:29.370Z,1.70
2023-11-15T10:22:04.247Z,1.25
2023-11-15T10:24:32.370Z,0.98
2023-11-15T10:27:05.546Z,1.90
2023-11-15T10:29:32.994Z,0.90
2023-11-15T10:32:04.341Z,0.75
2023-11-15T10:34:34.466Z,1.73
2023-11-15T10:37:11.422Z,0.50
2023-11-15T10:39:45.739Z,1.52
2023-11-15T10:42:14.452Z,1.25
2023-11-15T10:44:43.327Z,1.30
2023-11-15T10:47:09.982Z,1.65
2023-11-15T10:49:44.687Z,1.13
2023-11-15T10:52:12.673Z,1.27
2023-11-15T10:54:40.147Z,1.23
2023-11-15T10:57:11.681Z,0.93
2023-11-15T10:59:40.992Z,0.88
2023-11-15T11:02:10.765Z,0.75
2023-11-15T11:04:40.249Z,4.60
2023-11-15T11:07:30.155Z,0.52
2023-11-15T11:10:05.112Z,0.98
2023-11-15T11:12:32.724Z,0.85
2023-11-15T11:15:18.230Z,1.00
2023-11-15T11:17:49.213Z,1.00
2023-11-15T11:23:12.600Z,0.95
2023-11-15T11:25:40.772Z,1.05
2023-11-15T11:28:12.434Z,0.95
2023-11-15T11:30:39.634Z,1.60
2023-11-15T11:33:15.244Z,0.98
2023-11-15T11:35:47.252Z,2.17
2023-11-15T11:38:45.341Z,0.80
2023-11-15T11:41:15.293Z,0.93
2023-11-15T11:43:43.112Z,2.00
2023-11-15T11:46:15.240Z,1.08
2023-11-15T11:48:42.038Z,1.20
2023-11-15T11:51:09.314Z,2.25
2023-11-15T11:53:40.553Z,3.65
2023-11-15T11:56:11.289Z,0.50
2023-11-15T11:58:59.235Z,1.02
2023-11-15T12:01:25.818Z,0.60
2023-11-15T12:04:00.188Z,0.95
2023-11-15T12:06:26.881Z,2.58
2023-11-15T12:08:55.061Z,1.08
2023-11-15T12:11:23.612Z,0.85
2023-11-15T12:13:52.498Z,0.40
2023-11-15T12:16:22.998Z,1.10
2023-11-15T12:18:59.418Z,0.98
2023-11-15T12:21:26.497Z,1.00
2023-11-15T12:23:53.592Z,0.93
2023-11-15T12:26:20.261Z,0.93
2023-11-15T12:28:47.494Z,1.35
2023-11-15T12:31:15.542Z,0.80
2023-11-15T12:33:44.001Z,1.35
2023-11-15T12:36:12.782Z,2.92
2023-11-15T12:38:58.232Z,1.33
2023-11-15T12:41:25.120Z,1.27
2023-11-15T12:44:01.961Z,1.25
2023-11-15T12:46:29.125Z,1.27
2023-11-15T12:48:56.072Z,0.57
2023-11-15T12:51:22.845Z,1.92
2023-11-15T12:53:49.414Z,2.72
2023-11-15T12:56:20.984Z,1.15
2023-11-15T12:58:48.546Z,0.85
2023-11-15T13:01:18.185Z,1.63
2023-11-15T13:03:46.416Z,0.88
2023-11-15T13:06:22.506Z,0.88
2023-11-15T13:08:53.447Z,0.52
2023-11-15T13:11:26.996Z,1.40
2023-11-15T13:13:54.669Z,0.73
2023-11-15T13:16:23.171Z,1.85
2023-11-15T13:18:50.633Z,0.60
2023-11-15T13:21:19.987Z,1.63
2023-11-15T13:23:48.674Z,0.93
2023-11-15T13:26:16.029Z,1.48
2023-11-15T13:28:45.272Z,1.02
2023-11-15T13:31:15.337Z,1.02
2023-11-15T13:33:47.785Z,1.23
2023-11-15T13:36:19.805Z,1.23
2023-11-15T13:38:47.197Z,0.90
2023-11-15T13:41:16.884Z,0.57
2023-11-15T13:43:45.850Z,1.27
2023-11-15T13:46:12.355Z,0.65
2023-11-15T13:48:38.883Z,1.55
2023-11-15T13:51:08.939Z,1.05
2023-11-15T13:53:38.072Z,1.05
2023-11-15T13:56:06.333Z,0.82
2023-11-15T13:58:33.018Z,1.45
2023-11-15T14:01:00.315Z,1.92
2023-11-15T14:03:28.037Z,1.15
2023-11-15T14:06:00.405Z,2.35
2023-11-15T14:08:47.085Z,1.40
2023-11-15T14:11:22.969Z,2.30
2023-11-15T14:13:49.716Z,1.55
2023-11-15T14:16:16.925Z,1.00
2023-11-15T14:18:47.094Z,2.15
2023-11-15T14:21:14.733Z,1.33
2023-11-15T14:23:41.390Z,1.50
2023-11-15T14:26:07.939Z,1.10
2023-11-15T14:28:35.084Z,0.77
2023-11-15T14:31:04.244Z,0.82
2023-11-15T14:33:33.251Z,1.27
2023-11-15T14:35:59.954Z,1.25
2023-11-15T14:38:26.529Z,3.22
2023-11-15T14:40:53.853Z,1.70
2023-11-15T14:43:20.747Z,0.90
2023-11-15T14:45:47.880Z,1.48
2023-11-15T14:48:14.828Z,0.82
2023-11-15T14:50:42.931Z,1.00
2023-11-15T14:53:19.618Z,1.02
2023-11-15T14:55:47.701Z,1.77
2023-11-15T14:58:15.338Z,1.63
2023-11-15T15:00:44.702Z,1.52
2023-11-15T15:03:14.454Z,1.27
2023-11-15T15:05:42.160Z,0.90
2023-11-15T15:08:14.705Z,2.20
2023-11-15T15:10:42.653Z,1.85
2023-11-15T15:13:10.196Z,0.88
2023-11-15T15:15:37.525Z,1.52
2023-11-15T15:18:13.716Z,1.17
2023-11-15T15:20:45.600Z,1.15
2023-11-15T15:23:13.417Z,3.38
2023-11-15T15:25:40.377Z,1.10
2023-11-15T15:28:06.897Z,1.25
2023-11-15T15:30:34.070Z,1.42
2023-11-15T15:33:02.029Z,1.25
2023-11-15T15:35:30.042Z,0.77
2023-11-15T15:37:56.796Z,1.88
2023-11-15T15:40:27.665Z,1.52
2023-11-15T15:42:54.743Z,2.65
2023-11-15T15:45:21.476Z,1.17
2023-11-15T15:47:49.133Z,1.00
2023-11-15T15:50:16.186Z,0.52
2023-11-15T15:52:43.538Z,0.82
2023-11-15T15:55:11.552Z,1.15
2023-11-15T15:57:38.792Z,1.50
2023-11-15T16:00:08.437Z,1.20
2023-11-15T16:02:35.879Z,0.95
2023-11-15T16:05:07.239Z,1.55
2023-11-15T16:07:34.502Z,1.60
2023-11-15T16:10:05.307Z,1.50
2023-11-15T16:12:32.741Z,1.75
2023-11-15T16:15:00.045Z,1.40
2023-11-15T16:17:27.072Z,1.67
2023-11-15T16:19:57.486Z,2.22
2023-11-15T16:24:51.563Z,2.33
2023-11-15T16:27:22.219Z,2.40
2023-11-15T16:29:52.462Z,2.72
2023-11-15T16:32:19.228Z,2.35
2023-11-15T16:34:47.553Z,3.10
2023-11-15T16:37:14.104Z,2.45
2023-11-15T16:39:40.589Z,5.63
2023-11-15T16:42:08.951Z,4.85
2023-11-15T16:44:35.643Z,3.50
2023-11-15T16:47:02.224Z,2.05
2023-11-15T16:49:28.845Z,1.77
2023-11-15T16:51:56.652Z,2.05
2023-11-15T16:54:23.283Z,4.13
2023-11-15T16:56:50.049Z,4.03
2023-11-15T16:59:16.624Z,1.65
2023-11-15T17:01:43.330Z,1.67
2023-11-15T17:04:10.736Z,1.95
2023-11-15T17:06:38.696Z,1.98
2023-11-15T17:09:05.557Z,2.58
2023-11-15T17:11:33.052Z,2.17
2023-11-15T17:14:02.827Z,2.05
2023-11-15T17:16:29.384Z,2.95
2023-11-15T17:18:56.000Z,2.55
2023-11-15T17:21:25.380Z,1.42
2023-11-15T17:23:53.190Z,2.08
2023-11-15T17:26:21.821Z,3.70
2023-11-15T17:28:48.390Z,3.30
2023-11-15T17:31:15.010Z,2.75
2023-11-15T17:33:42.469Z,2.03
2023-11-15T17:36:10.347Z,2.65
2023-11-15T17:38:37.108Z,3.92
2023-11-15T17:41:04.296Z,7.45
2023-11-15T17:43:30.808Z,5.43
2023-11-15T17:45:57.359Z,2.00
2023-11-15T17:48:23.975Z,1.70
2023-11-15T17:50:50.596Z,2.63
2023-11-15T17:53:18.103Z,2.33
2023-11-15T17:55:45.092Z,2.00
2023-11-15T17:58:11.673Z,1.88
2023-11-15T18:00:39.665Z,3.60
2023-11-15T18:03:06.641Z,2.22
2023-11-15T18:05:33.727Z,1.77
2023-11-15T18:08:00.396Z,3.08
2023-11-15T18:10:30.232Z,3.20
2023-11-15T18:12:57.962Z,1.95
2023-11-15T18:15:25.067Z,2.20
2023-11-15T18:17:52.350Z,1.67
2023-11-15T18:20:18.907Z,2.95
2023-11-15T18:22:46.029Z,3.10
2023-11-15T18:25:13.640Z,1.45
2023-11-15T18:27:42.192Z,1.25
2023-11-15T18:30:14.703Z,1.30
2023-11-15T18:32:48.301Z,2.58
2023-11-15T18:35:15.119Z,1.50
2023-11-15T18:37:41.871Z,2.75
2023-11-15T18:40:18.090Z,2.50
2023-11-15T18:42:45.142Z,1.73
2023-11-15T18:45:12.657Z,3.55
2023-11-15T18:47:40.748Z,3.10
2023-11-15T18:50:08.590Z,2.92
2023-11-15T18:52:36.243Z,4.40
2023-11-15T18:55:02.765Z,2.20
2023-11-15T18:57:29.405Z,3.03
2023-11-15T18:59:57.196Z,2.83
2023-11-15T19:02:23.840Z,2.70
2023-11-15T19:04:50.356Z,4.25
2023-11-15T19:07:16.934Z,3.30
2023-11-15T19:09:44.702Z,3.05
2023-11-15T19:12:11.330Z,3.50
2023-11-15T19:14:39.921Z,4.82
2023-11-15T19:17:07.497Z,2.70
2023-11-15T19:19:35.813Z,2.72
2023-11-15T19:22:02.277Z,2.72
2023-11-15T19:24:28.799Z,3.35
2023-11-15T19:26:55.318Z,3.05
2023-11-15T19:29:21.877Z,5.15
2023-11-15T19:31:48.375Z,3.88
2023-11-15T19:34:16.991Z,4.13
2023-11-15T19:36:43.678Z,3.92
2023-11-15T19:39:15.663Z,2.67
2023-11-15T19:41:42.464Z,3.78
2023-11-15T19:44:09.238Z,3.88
2023-11-15T19:46:35.801Z,2.90
2023-11-15T19:49:02.637Z,2.70
2023-11-15T19:51:37.521Z,4.15
2023-11-15T19:54:06.635Z,2.92
2023-11-15T19:56:33.349Z,5.68
2023-11-15T19:59:00.411Z,2.60
2023-11-15T20:01:27.051Z,2.30
2023-11-15T20:03:54.744Z,3.03
2023-11-15T20:06:22.680Z,2.90
2023-11-15T20:08:49.390Z,2.65
2023-11-15T20:11:19.982Z,3.08
2023-11-15T20:13:46.517Z,1.77
2023-11-15T20:16:13.092Z,3.03
2023-11-15T20:18:43.460Z,1.92
2023-11-15T20:21:10.571Z,2.85
2023-11-15T20:23:37.853Z,3.35
2023-11-15T20:26:04.676Z,2.67
2023-11-15T20:28:36.289Z,2.53
2023-11-15T20:31:09.503Z,4.47
2023-11-15T20:33:36.250Z,1.73
2023-11-15T20:36:02.924Z,3.35
2023-11-15T20:38:29.490Z,2.03
2023-11-15T20:40:56.008Z,2.67
2023-11-15T20:43:22.494Z,2.08
2023-11-15T20:46:00.464Z,1.98
2023-11-15T20:48:37.411Z,2.88
2023-11-15T20:51:04.484Z,2.97
2023-11-15T20:53:31.142Z,2.70
2023-11-15T20:55:59.601Z,5.38
2023-11-15T20:58:27.643Z,2.13
2023-11-15T21:00:54.650Z,2.50
2023-11-15T21:03:22.024Z,2.13
2023-11-15T21:05:48.765Z,3.25
2023-11-15T21:08:15.481Z,2.38
2023-11-15T21:10:44.547Z,2.88
2023-11-15T21:13:11.986Z,2.60
2023-11-15T21:15:39.419Z,3.47
2023-11-15T21:18:07.253Z,2.20
2023-11-15T21:20:37.700Z,2.28
2023-11-15T21:23:05.933Z,2.72
2023-11-15T21:25:32.974Z,2.63
2023-11-15T21:27:59.535Z,1.92
2023-11-15T21:30:26.224Z,2.63
2023-11-15T21:32:54.608Z,2.70
2023-11-15T21:35:21.135Z,2.80
2023-11-15T21:37:49.809Z,4.20
2023-11-15T21:40:19.498Z,2.95
2023-11-15T21:42:48.566Z,2.75
2023-11-15T21:45:17.617Z,1.40
2023-11-15T21:47:47.966Z,1.80
2023-11-15T21:50:16.426Z,1.90
2023-11-15T21:52:46.949Z,2.20
2023-11-15T21:55:13.645Z,2.25
2023-11-15T21:57:40.226Z,2.67
2023-11-15T22:00:08.117Z,2.67
2023-11-15T22:02:36.854Z,2.33
2023-11-15T22:05:04.164Z,6.80
2023-11-15T22:07:31.042Z,4.63
2023-11-15T22:09:57.684Z,3.20
2023-11-15T22:12:24.343Z,2.63
2023-11-15T22:14:50.894Z,2.95
2023-11-15T22:17:17.381Z,1.92
2023-11-15T22:19:43.928Z,2.53
2023-11-15T22:22:10.581Z,2.50
2023-11-15T22:24:37.096Z,3.97
2023-11-15T22:27:04.092Z,1.73
2023-11-15T22:29:31.277Z,1.70
2023-11-15T22:31:57.819Z,3.70
2023-11-15T22:34:24.440Z,2.90
2023-11-15T22:36:50.961Z,3.92
2023-11-15T22:39:17.445Z,2.03
2023-11-15T22:41:44.084Z,2.85
2023-11-15T22:44:10.578Z,4.97
2023-11-15T22:46:37.088Z,1.50
2023-11-15T22:49:03.980Z,2.58
2023-11-15T22:51:30.577Z,2.35
2023-11-15T22:53:57.675Z,3.85
2023-11-15T22:56:24.216Z,2.20
2023-11-15T22:58:50.682Z,1.92
2023-11-15T23:01:17.786Z,1.48
2023-11-15T23:03:44.601Z,2.15
2023-11-15T23:06:12.955Z,2.90
2023-11-15T23:08:40.958Z,2.08
2023-11-15T23:11:09.788Z,2.08
2023-11-15T23:13:37.349Z,1.58
2023-11-15T23:16:04.222Z,2.97
2023-11-15T23:18:30.851Z,2.05
2023-11-15T23:21:01.058Z,1.67
2023-11-15T23:23:27.676Z,3.50
2023-11-15T23:25:54.238Z,1.80
2023-11-15T23:28:22.939Z,1.38
2023-11-15T23:30:50.086Z,1.52
2023-11-15T23:33:20.013Z,2.00
2023-11-15T23:35:47.202Z,1.92
2023-11-15T23:38:13.746Z,2.58
2023-11-15T23:40:40.383Z,3.65
2023-11-15T23:43:07.532Z,1.35
2023-11-15T23:45:34.220Z,2.33
2023-11-15T23:48:01.831Z,2.03
2023-11-15T23:50:28.549Z,2.38
2023-11-15T23:52:55.085Z,2.40
2023-11-15T23:55:22.060Z,2.88
2023-11-15T23:57:49.242Z,1.90
