createdAt,value
2022-09-11T00:00:46.914Z,11.75
2022-09-11T00:01:50.463Z,21.27
2022-09-11T00:02:53.470Z,15.15
2022-09-11T00:03:57.277Z,14.15
2022-09-11T00:05:00.195Z,15.35
2022-09-11T00:06:08.644Z,16.17
2022-09-11T00:07:11.520Z,13.60
2022-09-11T00:08:18.695Z,15.70
2022-09-11T00:09:21.942Z,13.98
2022-09-11T00:10:25.030Z,14.45
2022-09-11T00:11:33.125Z,16.10
2022-09-11T00:12:36.040Z,15.57
2022-09-11T00:13:40.420Z,15.30
2022-09-11T00:14:43.349Z,16.75
2022-09-11T00:15:46.424Z,15.43
2022-09-11T00:16:49.332Z,16.42
2022-09-11T00:17:52.180Z,23.35
2022-09-11T00:19:00.891Z,23.20
2022-09-11T00:20:04.927Z,12.77
2022-09-11T00:21:08.752Z,19.50
2022-09-11T00:22:12.188Z,15.50
2022-09-11T00:23:17.636Z,15.70
2022-09-11T00:24:20.438Z,17.67
2022-09-11T00:25:23.347Z,20.40
2022-09-11T00:26:27.081Z,18.58
2022-09-11T00:27:30.128Z,23.75
2022-09-11T00:28:34.526Z,53.13
2022-09-11T00:29:37.378Z,40.30
2022-09-11T00:30:40.152Z,31.20
2022-09-11T00:31:43.059Z,22.95
2022-09-11T00:32:45.947Z,19.15
2022-09-11T00:33:49.527Z,21.67
2022-09-11T00:34:52.456Z,23.00
2022-09-11T00:36:02.129Z,20.67
2022-09-11T00:37:05.753Z,20.60
2022-09-11T00:38:12.134Z,17.13
2022-09-11T00:39:18.087Z,20.65
2022-09-11T00:40:21.454Z,21.35
2022-09-11T00:41:36.060Z,19.42
2022-09-11T00:42:39.149Z,14.43
2022-09-11T00:44:00.159Z,18.13
2022-09-11T00:45:07.419Z,24.75
2022-09-11T00:46:10.281Z,25.30
2022-09-11T00:47:16.138Z,18.02
2022-09-11T00:48:24.891Z,19.92
2022-09-11T00:49:34.788Z,19.30
2022-09-11T00:50:37.654Z,17.88
2022-09-11T00:51:41.672Z,17.50
2022-09-11T00:53:07.960Z,14.82
2022-09-11T00:54:16.190Z,16.50
2022-09-11T00:55:21.129Z,17.73
2022-09-11T00:56:31.358Z,16.38
2022-09-11T00:57:42.446Z,14.95
2022-09-11T00:58:49.423Z,13.95
2022-09-11T00:59:55.598Z,17.17
2022-09-11T01:00:59.000Z,13.90
2022-09-11T01:02:02.536Z,15.75
2022-09-11T01:03:06.131Z,16.75
2022-09-11T01:04:10.765Z,18.40
2022-09-11T01:05:13.959Z,14.77
2022-09-11T01:06:17.635Z,14.93
2022-09-11T01:07:22.999Z,16.33
2022-09-11T01:08:25.934Z,14.98
2022-09-11T01:09:32.579Z,16.00
2022-09-11T01:11:04.900Z,18.70
2022-09-11T01:12:32.941Z,15.27
2022-09-11T01:14:04.235Z,16.05
2022-09-11T01:17:00.090Z,15.50
2022-09-11T01:18:30.789Z,14.57
2022-09-11T01:20:16.647Z,17.80
2022-09-11T01:21:56.368Z,14.40
2022-09-11T01:23:29.192Z,16.25
2022-09-11T01:25:07.072Z,16.13
2022-09-11T01:26:46.783Z,16.40
2022-09-11T01:28:01.100Z,15.50
2022-09-11T01:29:34.632Z,16.60
2022-09-11T01:30:46.738Z,15.25
2022-09-11T01:32:15.939Z,18.67
2022-09-11T01:33:45.041Z,14.07
2022-09-11T01:35:12.122Z,15.25
2022-09-11T01:36:26.878Z,15.68
2022-09-11T01:37:42.508Z,17.67
2022-09-11T01:38:55.530Z,15.10
2022-09-11T01:40:10.909Z,15.25
2022-09-11T01:41:46.870Z,16.05
2022-09-11T01:42:53.413Z,16.15
2022-09-11T01:44:32.103Z,15.95
2022-09-11T01:45:38.367Z,16.40
2022-09-11T01:46:47.671Z,16.80
2022-09-11T01:47:53.337Z,16.67
2022-09-11T01:49:20.475Z,15.40
2022-09-11T01:50:25.129Z,18.67
2022-09-11T01:51:34.575Z,18.40
2022-09-11T01:52:51.627Z,14.00
2022-09-11T01:53:56.930Z,14.25
2022-09-11T01:55:21.806Z,20.90
2022-09-11T01:56:35.534Z,16.55
2022-09-11T01:57:48.173Z,17.33
2022-09-11T01:58:59.618Z,15.95
2022-09-11T02:00:08.447Z,14.32
2022-09-11T02:01:27.699Z,19.15
2022-09-11T02:02:38.466Z,14.18
2022-09-11T02:05:29.078Z,19.55
2022-09-11T02:06:54.561Z,21.13
2022-09-11T02:08:20.575Z,18.83
2022-09-11T02:09:31.888Z,17.85
2022-09-11T02:10:47.080Z,16.88
2022-09-11T02:11:54.891Z,15.18
2022-09-11T02:13:15.091Z,15.77
2022-09-11T02:14:42.125Z,19.80
2022-09-11T02:15:56.130Z,17.73
2022-09-11T02:17:32.395Z,17.15
2022-09-11T02:19:04.115Z,17.38
2022-09-11T02:20:09.396Z,16.92
2022-09-11T02:21:12.313Z,15.60
2022-09-11T02:22:15.234Z,18.75
2022-09-11T02:23:18.466Z,18.92
2022-09-11T02:24:25.222Z,17.95
2022-09-11T02:25:28.071Z,15.85
2022-09-11T02:26:39.652Z,15.75
2022-09-11T02:27:43.286Z,14.43
2022-09-11T02:28:47.123Z,17.80
2022-09-11T02:29:53.223Z,16.63
2022-09-11T02:30:57.045Z,14.98
2022-09-11T02:32:01.394Z,16.25
2022-09-11T02:33:04.518Z,11.65
2022-09-11T02:34:13.937Z,15.85
2022-09-11T02:35:17.069Z,15.02
2022-09-11T02:36:42.647Z,15.40
2022-09-11T02:38:22.203Z,13.00
2022-09-11T02:40:01.726Z,14.82
2022-09-11T02:41:20.517Z,13.23
2022-09-11T02:42:34.144Z,14.65
2022-09-11T02:44:04.042Z,14.43
2022-09-11T02:45:09.861Z,18.40
2022-09-11T02:46:29.935Z,19.08
2022-09-11T02:47:52.568Z,15.43
2022-09-11T02:49:04.114Z,11.88
2022-09-11T02:50:56.993Z,15.38
2022-09-11T02:52:28.640Z,14.48
2022-09-11T02:53:44.129Z,14.10
2022-09-11T02:55:05.986Z,14.18
2022-09-11T02:56:19.436Z,15.80
2022-09-11T02:57:25.065Z,17.40
2022-09-11T02:58:37.031Z,16.33
2022-09-11T02:59:50.161Z,18.95
2022-09-11T03:00:57.831Z,13.32
2022-09-11T03:02:02.155Z,15.43
2022-09-11T03:03:06.733Z,16.38
2022-09-11T03:04:09.489Z,17.27
2022-09-11T03:05:13.531Z,14.43
2022-09-11T03:06:28.109Z,13.63
2022-09-11T03:07:31.135Z,15.88
2022-09-11T03:08:34.552Z,13.63
2022-09-11T03:09:37.873Z,13.38
2022-09-11T03:10:46.936Z,13.15
2022-09-11T03:11:50.258Z,16.77
2022-09-11T03:12:54.943Z,14.55
2022-09-11T03:13:58.417Z,17.52
2022-09-11T03:15:02.909Z,13.45
2022-09-11T03:16:06.313Z,14.45
2022-09-11T03:17:09.203Z,16.50
2022-09-11T03:18:15.932Z,13.77
2022-09-11T03:19:19.022Z,12.93
2022-09-11T03:20:22.123Z,16.52
2022-09-11T03:21:25.147Z,13.52
2022-09-11T03:22:29.001Z,14.68
2022-09-11T03:23:32.821Z,12.15
2022-09-11T03:24:35.691Z,14.57
2022-09-11T03:25:39.809Z,13.40
2022-09-11T03:26:42.968Z,13.00
2022-09-11T03:27:46.010Z,11.85
2022-09-11T03:28:50.591Z,12.52
2022-09-11T03:29:53.636Z,12.48
2022-09-11T03:30:57.623Z,13.52
2022-09-11T03:32:02.165Z,11.18
2022-09-11T03:33:05.990Z,12.93
2022-09-11T03:34:09.140Z,12.95
2022-09-11T03:35:12.249Z,13.20
2022-09-11T03:36:15.237Z,11.90
2022-09-11T03:37:18.345Z,12.50
2022-09-11T03:38:21.836Z,11.88
2022-09-11T03:39:24.885Z,12.52
2022-09-11T03:40:27.958Z,12.32
2022-09-11T03:41:30.836Z,12.13
2022-09-11T03:42:33.781Z,13.82
2022-09-11T03:43:37.725Z,12.85
2022-09-11T03:44:41.641Z,13.43
2022-09-11T03:45:51.954Z,10.23
2022-09-11T03:46:54.813Z,11.55
2022-09-11T03:47:57.746Z,14.30
2022-09-11T03:49:00.817Z,10.48
2022-09-11T03:50:04.503Z,11.18
2022-09-11T03:51:08.545Z,12.55
2022-09-11T03:52:11.628Z,13.00
2022-09-11T03:53:16.361Z,22.52
2022-09-11T03:54:19.348Z,10.52
2022-09-11T03:55:23.898Z,13.55
2022-09-11T03:56:28.736Z,22.08
2022-09-11T03:57:36.022Z,11.68
2022-09-11T03:58:39.078Z,11.43
2022-09-11T03:59:42.379Z,11.07
2022-09-11T04:00:47.325Z,9.45
2022-09-11T04:01:52.192Z,13.57
2022-09-11T04:02:55.827Z,14.32
2022-09-11T04:04:09.433Z,12.90
2022-09-11T04:05:17.068Z,15.07
2022-09-11T04:06:20.363Z,11.70
2022-09-11T04:07:23.207Z,10.25
2022-09-11T04:08:26.843Z,11.60
2022-09-11T04:09:32.395Z,15.98
2022-09-11T04:10:35.528Z,11.15
2022-09-11T04:11:40.205Z,13.00
2022-09-11T04:13:55.775Z,12.60
2022-09-11T04:15:02.309Z,12.35
2022-09-11T04:16:11.631Z,15.65
2022-09-11T04:17:17.669Z,11.68
2022-09-11T04:18:20.460Z,13.30
2022-09-11T04:19:23.805Z,11.13
2022-09-11T04:20:27.610Z,20.15
2022-09-11T04:21:32.140Z,9.77
2022-09-11T04:22:35.609Z,9.25
2022-09-11T04:23:40.148Z,10.23
2022-09-11T04:24:43.075Z,10.90
2022-09-11T04:25:45.866Z,10.05
2022-09-11T04:26:48.959Z,11.63
2022-09-11T04:28:00.435Z,11.63
2022-09-11T04:29:03.496Z,12.60
2022-09-11T04:30:07.443Z,10.18
2022-09-11T04:31:11.157Z,12.43
2022-09-11T04:32:14.197Z,11.35
2022-09-11T04:33:16.999Z,9.38
2022-09-11T04:34:20.211Z,10.77
2022-09-11T04:35:23.114Z,11.52
2022-09-11T04:36:31.054Z,10.90
2022-09-11T04:37:35.545Z,10.68
2022-09-11T04:38:41.453Z,10.82
2022-09-11T04:39:47.171Z,11.23
2022-09-11T04:40:51.651Z,11.45
2022-09-11T04:41:55.363Z,12.13
2022-09-11T04:42:58.493Z,11.95
2022-09-11T04:44:05.148Z,14.00
2022-09-11T04:45:09.291Z,11.05
2022-09-11T04:46:18.199Z,11.43
2022-09-11T04:47:21.488Z,10.77
2022-09-11T04:48:24.330Z,9.32
2022-09-11T04:49:27.327Z,10.07
2022-09-11T04:50:31.579Z,8.93
2022-09-11T04:51:53.190Z,9.18
2022-09-11T04:52:59.293Z,10.23
2022-09-11T04:54:03.354Z,10.02
2022-09-11T04:55:12.269Z,12.32
2022-09-11T04:56:15.691Z,11.23
2022-09-11T04:57:22.160Z,12.60
2022-09-11T04:58:25.660Z,10.63
2022-09-11T04:59:28.853Z,11.35
2022-09-11T05:00:36.760Z,9.93
2022-09-11T05:01:40.480Z,10.27
2022-09-11T05:02:43.456Z,8.43
2022-09-11T05:03:46.558Z,12.20
2022-09-11T05:04:49.460Z,10.85
2022-09-11T05:05:53.303Z,9.77
2022-09-11T05:06:56.193Z,11.25
2022-09-11T05:08:00.134Z,12.20
2022-09-11T05:09:06.790Z,8.15
2022-09-11T05:10:11.361Z,9.35
2022-09-11T05:11:17.069Z,8.35
2022-09-11T05:12:20.458Z,11.93
2022-09-11T05:13:23.636Z,10.23
2022-09-11T05:14:28.228Z,8.15
2022-09-11T05:15:31.984Z,8.32
2022-09-11T05:16:37.080Z,11.90
2022-09-11T05:17:40.825Z,9.25
2022-09-11T05:18:52.591Z,8.45
2022-09-11T05:19:58.985Z,9.00
2022-09-11T05:21:14.511Z,10.05
2022-09-11T05:22:17.552Z,6.35
2022-09-11T05:23:25.796Z,8.52
2022-09-11T05:24:29.668Z,7.00
2022-09-11T05:25:33.140Z,8.15
2022-09-11T05:26:38.056Z,7.70
2022-09-11T05:27:42.657Z,9.27
2022-09-11T05:28:46.103Z,7.18
2022-09-11T05:29:48.919Z,7.20
2022-09-11T05:30:53.294Z,7.72
2022-09-11T05:31:58.845Z,7.70
2022-09-11T05:33:01.858Z,6.53
2022-09-11T05:34:05.196Z,9.38
2022-09-11T05:35:08.714Z,7.20
2022-09-11T05:36:15.752Z,6.88
2022-09-11T05:37:18.612Z,6.57
2022-09-11T05:38:23.887Z,6.00
2022-09-11T05:39:28.893Z,7.53
2022-09-11T05:40:32.577Z,10.70
2022-09-11T05:41:35.785Z,6.20
2022-09-11T05:42:39.477Z,6.93
2022-09-11T05:43:43.900Z,6.50
2022-09-11T05:44:47.342Z,6.28
2022-09-11T05:45:58.603Z,7.00
2022-09-11T05:47:05.175Z,13.73
2022-09-11T05:48:08.700Z,9.10
2022-09-11T05:49:13.673Z,9.68
2022-09-11T05:50:16.669Z,5.82
2022-09-11T05:51:21.831Z,6.15
2022-09-11T05:52:26.299Z,16.20
2022-09-11T05:53:33.933Z,6.80
2022-09-11T05:54:38.975Z,7.78
2022-09-11T05:55:41.849Z,7.43
2022-09-11T05:56:45.072Z,6.93
2022-09-11T05:57:54.953Z,8.15
2022-09-11T05:58:58.728Z,6.90
2022-09-11T06:00:11.441Z,6.88
2022-09-11T06:01:28.801Z,7.60
2022-09-11T06:02:41.122Z,8.35
2022-09-11T06:03:44.920Z,6.53
2022-09-11T06:04:49.674Z,6.60
2022-09-11T06:05:53.699Z,7.40
2022-09-11T06:06:56.650Z,7.38
2022-09-11T06:08:01.508Z,6.05
2022-09-11T06:09:07.407Z,12.88
2022-09-11T06:10:10.539Z,7.60
2022-09-11T06:11:17.290Z,8.70
2022-09-11T06:12:20.207Z,8.05
2022-09-11T06:13:29.645Z,14.20
2022-09-11T06:14:34.173Z,7.10
2022-09-11T06:15:46.609Z,8.07
2022-09-11T06:16:50.774Z,7.65
2022-09-11T06:17:54.084Z,8.10
2022-09-11T06:18:57.454Z,8.90
2022-09-11T06:20:01.581Z,7.25
2022-09-11T06:21:09.098Z,8.23
2022-09-11T06:22:19.099Z,9.30
2022-09-11T06:23:22.618Z,9.93
2022-09-11T06:24:25.901Z,7.30
2022-09-11T06:25:28.835Z,7.53
2022-09-11T06:26:31.773Z,5.72
2022-09-11T06:27:34.629Z,8.48
2022-09-11T06:28:38.970Z,6.82
2022-09-11T06:29:44.956Z,10.13
2022-09-11T06:30:50.638Z,6.18
2022-09-11T06:31:54.519Z,8.25
2022-09-11T06:33:00.569Z,11.80
2022-09-11T06:34:04.206Z,9.50
2022-09-11T06:35:07.626Z,8.10
2022-09-11T06:36:15.100Z,9.35
2022-09-11T06:37:17.882Z,7.97
2022-09-11T06:38:20.702Z,7.10
2022-09-11T06:39:23.602Z,8.77
2022-09-11T06:40:27.504Z,7.88
2022-09-11T06:41:30.376Z,10.77
2022-09-11T06:42:39.487Z,7.78
2022-09-11T06:43:43.986Z,9.60
2022-09-11T06:44:50.916Z,9.07
2022-09-11T06:45:54.276Z,9.18
2022-09-11T06:47:00.393Z,10.00
2022-09-11T06:48:03.740Z,8.02
2022-09-11T06:49:08.183Z,9.52
2022-09-11T06:50:36.389Z,8.35
2022-09-11T06:51:42.415Z,13.93
2022-09-11T06:52:45.748Z,12.05
2022-09-11T06:54:02.501Z,12.25
2022-09-11T06:55:13.471Z,10.02
2022-09-11T06:56:21.101Z,8.85
2022-09-11T06:57:23.944Z,9.23
2022-09-11T06:58:28.152Z,9.07
2022-09-11T06:59:32.868Z,9.32
2022-09-11T07:00:36.891Z,8.20
2022-09-11T07:01:40.054Z,9.73
2022-09-11T07:02:43.451Z,9.35
2022-09-11T07:03:50.366Z,13.75
2022-09-11T07:04:54.798Z,10.02
2022-09-11T07:06:01.229Z,10.30
2022-09-11T07:07:05.183Z,9.00
2022-09-11T07:08:08.741Z,9.55
2022-09-11T07:09:13.209Z,10.73
2022-09-11T07:10:20.526Z,12.40
2022-09-11T07:11:32.332Z,14.35
2022-09-11T07:12:35.593Z,11.30
2022-09-11T07:13:39.804Z,10.50
2022-09-11T07:14:42.747Z,9.18
2022-09-11T07:16:03.765Z,14.02
2022-09-11T07:17:09.107Z,12.15
2022-09-11T07:18:12.440Z,13.20
2022-09-11T07:19:18.772Z,15.02
2022-09-11T07:20:22.323Z,10.40
2022-09-11T07:21:27.524Z,11.85
2022-09-11T07:22:37.022Z,12.43
2022-09-11T07:23:41.508Z,12.95
2022-09-11T07:24:45.702Z,11.05
2022-09-11T07:25:51.154Z,11.82
2022-09-11T07:26:54.878Z,12.23
2022-09-11T07:28:04.127Z,12.18
2022-09-11T07:29:07.203Z,12.07
2022-09-11T07:30:11.789Z,11.75
2022-09-11T07:31:22.137Z,9.98
2022-09-11T07:32:27.123Z,11.73
2022-09-11T07:33:30.026Z,12.57
2022-09-11T07:34:37.636Z,12.02
2022-09-11T07:35:44.235Z,10.30
2022-09-11T07:36:51.728Z,9.27
2022-09-11T07:37:55.404Z,11.40
2022-09-11T07:39:04.033Z,11.40
2022-09-11T07:40:15.144Z,11.25
2022-09-11T07:41:21.401Z,10.80
2022-09-11T07:42:26.875Z,10.30
2022-09-11T07:43:29.712Z,14.80
2022-09-11T07:44:32.547Z,8.88
2022-09-11T07:45:35.396Z,9.52
2022-09-11T07:46:41.458Z,11.20
2022-09-11T07:47:46.998Z,9.13
2022-09-11T07:48:50.384Z,10.20
2022-09-11T07:49:54.525Z,12.27
2022-09-11T07:51:06.741Z,7.88
2022-09-11T07:52:12.637Z,14.02
2022-09-11T07:53:25.735Z,10.40
2022-09-11T07:54:29.180Z,14.18
2022-09-11T07:55:34.825Z,12.63
2022-09-11T07:56:38.689Z,8.93
2022-09-11T07:57:46.542Z,8.93
2022-09-11T07:58:52.300Z,9.35
2022-09-11T07:59:55.491Z,13.35
2022-09-11T08:00:59.227Z,9.32
2022-09-11T08:02:02.727Z,10.32
2022-09-11T08:03:05.572Z,10.50
2022-09-11T08:04:14.368Z,11.02
2022-09-11T08:05:18.667Z,7.72
2022-09-11T08:06:23.973Z,12.13
2022-09-11T08:07:28.649Z,9.15
2022-09-11T08:08:32.266Z,9.98
2022-09-11T08:09:35.190Z,9.15
2022-09-11T08:10:40.980Z,7.85
2022-09-11T08:11:48.723Z,10.35
2022-09-11T08:12:55.767Z,12.30
2022-09-11T08:14:02.651Z,9.65
2022-09-11T08:15:05.885Z,12.35
2022-09-11T08:16:09.265Z,7.90
2022-09-11T08:17:14.083Z,11.70
2022-09-11T08:18:17.715Z,13.32
2022-09-11T08:19:23.511Z,11.18
2022-09-11T08:20:32.595Z,13.68
2022-09-11T08:21:35.995Z,8.63
2022-09-11T08:22:39.812Z,8.93
2022-09-11T08:23:45.169Z,7.85
2022-09-11T08:24:48.536Z,8.63
2022-09-11T08:25:53.998Z,15.65
2022-09-11T08:26:57.459Z,8.55
2022-09-11T08:28:02.505Z,9.60
2022-09-11T08:29:06.452Z,9.95
2022-09-11T08:30:10.877Z,8.70
2022-09-11T08:31:13.975Z,13.57
2022-09-11T08:32:16.921Z,8.73
2022-09-11T08:33:20.161Z,15.38
2022-09-11T08:34:23.056Z,9.73
2022-09-11T08:35:26.323Z,11.02
2022-09-11T08:36:29.729Z,9.35
2022-09-11T08:37:33.251Z,14.73
2022-09-11T08:38:38.971Z,6.32
2022-09-11T08:39:42.532Z,7.72
2022-09-11T08:40:47.651Z,8.00
2022-09-11T08:42:08.693Z,6.30
2022-09-11T08:43:30.996Z,7.57
2022-09-11T08:44:55.566Z,6.47
2022-09-11T08:46:09.538Z,6.78
2022-09-11T08:47:19.140Z,6.88
2022-09-11T08:48:35.779Z,5.43
2022-09-11T08:49:47.205Z,6.20
2022-09-11T08:50:50.508Z,6.93
2022-09-11T08:52:03.027Z,4.55
2022-09-11T08:53:12.911Z,7.43
2022-09-11T08:54:38.171Z,5.85
2022-09-11T08:56:02.444Z,4.55
2022-09-11T08:57:24.699Z,6.13
2022-09-11T08:58:45.883Z,3.40
2022-09-11T09:00:40.417Z,6.95
2022-09-11T09:02:24.351Z,5.50
2022-09-11T09:03:41.819Z,5.82
2022-09-11T09:05:35.412Z,4.53
2022-09-11T09:07:04.099Z,5.03
2022-09-11T09:08:34.769Z,3.67
2022-09-11T09:10:20.079Z,5.55
2022-09-11T09:11:37.580Z,3.92
2022-09-11T09:13:31.424Z,6.07
2022-09-11T09:15:07.914Z,6.95
2022-09-11T09:16:57.757Z,6.18
2022-09-11T09:18:15.371Z,7.03
2022-09-11T09:19:29.672Z,4.85
2022-09-11T09:20:39.839Z,7.63
2022-09-11T09:21:54.440Z,3.35
2022-09-11T09:23:04.304Z,3.85
2022-09-11T09:24:22.018Z,4.20
2022-09-11T09:25:29.123Z,7.97
2022-09-11T09:26:40.102Z,3.70
2022-09-11T09:27:48.907Z,8.85
2022-09-11T09:28:57.361Z,10.00
2022-09-11T09:30:13.447Z,4.80
2022-09-11T09:31:25.408Z,4.68
2022-09-11T09:32:45.663Z,5.47
2022-09-11T09:34:20.957Z,6.10
2022-09-11T09:35:44.369Z,3.25
2022-09-11T09:37:13.111Z,4.88
2022-09-11T09:38:26.378Z,4.15
2022-09-11T09:39:31.811Z,6.28
2022-09-11T09:40:36.791Z,3.28
2022-09-11T09:42:11.181Z,5.13
2022-09-11T09:43:32.774Z,7.68
2022-09-11T09:46:15.556Z,6.70
2022-09-11T09:47:19.187Z,5.50
2022-09-11T09:48:22.370Z,8.60
2022-09-11T09:49:32.980Z,5.32
2022-09-11T09:50:40.658Z,4.30
2022-09-11T09:51:43.972Z,3.95
2022-09-11T09:52:49.727Z,9.05
2022-09-11T09:54:01.184Z,6.65
2022-09-11T09:55:13.422Z,5.78
2022-09-11T09:56:19.028Z,4.30
2022-09-11T09:57:26.540Z,7.32
2022-09-11T09:58:44.170Z,5.28
2022-09-11T10:00:15.422Z,5.78
2022-09-11T10:01:46.578Z,11.60
2022-09-11T10:02:58.052Z,7.50
2022-09-11T10:04:14.134Z,6.45
2022-09-11T10:05:33.194Z,7.07
2022-09-11T10:06:36.103Z,5.05
2022-09-11T10:08:06.139Z,5.30
2022-09-11T10:09:46.874Z,4.55
2022-09-11T10:11:01.966Z,5.50
2022-09-11T10:12:12.808Z,4.70
2022-09-11T10:13:25.098Z,7.32
2022-09-11T10:14:51.035Z,4.72
2022-09-11T10:16:01.506Z,5.35
2022-09-11T10:17:04.852Z,5.88
2022-09-11T10:18:29.108Z,6.88
2022-09-11T10:19:42.835Z,5.03
2022-09-11T10:20:45.777Z,6.60
2022-09-11T10:21:48.562Z,6.50
2022-09-11T10:22:52.029Z,4.53
2022-09-11T10:24:03.855Z,4.78
2022-09-11T10:25:16.299Z,8.95
2022-09-11T10:26:38.723Z,7.38
2022-09-11T10:28:13.822Z,6.45
2022-09-11T10:29:24.433Z,11.48
2022-09-11T10:30:41.531Z,5.97
2022-09-11T10:31:56.344Z,9.18
2022-09-11T10:33:03.643Z,4.45
2022-09-11T10:34:14.811Z,8.25
2022-09-11T10:35:18.710Z,7.28
2022-09-11T10:36:33.035Z,6.32
2022-09-11T10:37:36.639Z,5.53
2022-09-11T10:38:47.950Z,11.43
2022-09-11T10:39:52.289Z,5.82
2022-09-11T10:41:02.408Z,11.60
2022-09-11T10:42:22.318Z,13.73
2022-09-11T10:43:40.183Z,14.40
2022-09-11T10:44:47.461Z,9.65
2022-09-11T10:46:18.463Z,5.90
2022-09-11T10:48:25.472Z,7.20
2022-09-11T10:49:28.458Z,5.85
2022-09-11T10:50:34.375Z,8.57
2022-09-11T10:51:47.309Z,10.80
2022-09-11T10:53:15.490Z,11.02
2022-09-11T10:55:05.975Z,9.55
2022-09-11T10:56:11.008Z,7.72
2022-09-11T10:57:28.625Z,12.23
2022-09-11T10:58:38.772Z,8.05
2022-09-11T11:00:02.674Z,7.38
2022-09-11T11:01:05.671Z,6.72
2022-09-11T11:02:30.601Z,8.00
2022-09-11T11:03:33.780Z,8.98
2022-09-11T11:04:36.662Z,9.20
2022-09-11T11:05:53.986Z,9.88
2022-09-11T11:07:29.664Z,14.10
2022-09-11T11:09:00.888Z,8.48
2022-09-11T11:10:27.742Z,8.35
2022-09-11T11:12:24.043Z,9.00
2022-09-11T11:13:51.313Z,6.22
2022-09-11T11:15:24.967Z,7.15
2022-09-11T11:17:22.857Z,6.13
2022-09-11T11:18:52.163Z,8.35
2022-09-11T11:20:28.102Z,6.43
2022-09-11T11:21:42.524Z,4.32
2022-09-11T11:22:45.450Z,9.73
2022-09-11T11:24:28.829Z,7.00
2022-09-11T11:25:51.083Z,6.57
2022-09-11T11:27:25.488Z,10.52
2022-09-11T11:29:16.734Z,4.68
2022-09-11T11:30:29.613Z,5.18
2022-09-11T11:32:09.705Z,8.70
2022-09-11T11:33:51.444Z,5.50
2022-09-11T11:35:44.820Z,6.70
2022-09-11T11:37:26.055Z,6.82
2022-09-11T11:39:16.045Z,8.52
2022-09-11T11:40:49.632Z,5.00
2022-09-11T11:42:07.679Z,5.50
2022-09-11T11:43:17.640Z,10.88
2022-09-11T11:44:38.705Z,12.45
2022-09-11T11:45:57.580Z,3.58
2022-09-11T11:47:04.982Z,4.00
2022-09-11T11:48:34.545Z,5.28
2022-09-11T11:50:00.792Z,7.22
2022-09-11T11:51:08.859Z,8.40
2022-09-11T11:52:38.165Z,7.43
2022-09-11T11:54:05.192Z,6.55
2022-09-11T11:55:39.175Z,4.50
2022-09-11T11:56:49.886Z,9.00
2022-09-11T11:58:13.022Z,7.28
2022-09-11T11:59:32.798Z,7.72
2022-09-11T12:00:42.389Z,6.93
2022-09-11T12:01:56.330Z,5.97
2022-09-11T12:03:30.501Z,7.38
2022-09-11T12:04:53.372Z,3.83
2022-09-11T12:05:56.467Z,4.97
2022-09-11T12:07:01.005Z,5.88
2022-09-11T12:08:04.857Z,7.85
2022-09-11T12:09:12.181Z,5.55
2022-09-11T12:10:28.466Z,9.98
2022-09-11T12:11:33.206Z,5.22
2022-09-11T12:12:49.065Z,7.03
2022-09-11T12:13:55.240Z,4.72
2022-09-11T12:15:09.971Z,5.25
2022-09-11T12:16:20.882Z,6.90
2022-09-11T12:17:31.570Z,7.43
2022-09-11T12:19:37.413Z,8.13
2022-09-11T12:20:46.127Z,6.65
2022-09-11T12:21:54.765Z,6.97
2022-09-11T12:22:58.974Z,5.93
2022-09-11T12:24:04.406Z,6.63
2022-09-11T12:25:19.812Z,6.35
2022-09-11T12:26:24.973Z,5.13
2022-09-11T12:27:34.516Z,4.80
2022-09-11T12:28:38.016Z,2.88
2022-09-11T12:29:52.011Z,7.47
2022-09-11T12:31:02.125Z,4.85
2022-09-11T12:32:04.917Z,6.28
2022-09-11T12:33:48.727Z,2.70
2022-09-11T12:35:15.340Z,7.22
2022-09-11T12:36:49.513Z,3.90
2022-09-11T12:38:14.843Z,8.55
2022-09-11T12:39:38.959Z,3.47
2022-09-11T12:41:07.570Z,5.70
2022-09-11T12:42:25.810Z,3.15
2022-09-11T12:43:31.182Z,5.47
2022-09-11T12:44:46.301Z,9.68
2022-09-11T12:45:49.306Z,5.13
2022-09-11T12:46:55.088Z,8.63
2022-09-11T12:48:20.485Z,3.63
2022-09-11T12:49:27.223Z,6.90
2022-09-11T12:50:30.270Z,6.78
2022-09-11T12:51:45.709Z,5.80
2022-09-11T12:53:02.118Z,2.95
2022-09-11T12:54:40.190Z,8.05
2022-09-11T12:56:19.612Z,6.07
2022-09-11T12:57:35.308Z,4.78
2022-09-11T12:58:43.382Z,5.40
2022-09-11T12:59:54.726Z,8.40
2022-09-11T13:01:15.214Z,3.13
2022-09-11T13:02:33.516Z,4.38
2022-09-11T13:03:38.447Z,7.28
2022-09-11T13:04:45.532Z,7.00
2022-09-11T13:06:11.974Z,4.75
2022-09-11T13:07:40.375Z,3.10
2022-09-11T13:08:59.823Z,2.13
2022-09-11T13:10:09.570Z,2.15
2022-09-11T13:11:38.871Z,4.95
2022-09-11T13:12:54.050Z,5.88
2022-09-11T13:13:57.249Z,4.40
2022-09-11T13:15:00.858Z,5.78
2022-09-11T13:16:34.945Z,3.20
2022-09-11T13:17:47.461Z,3.78
2022-09-11T13:18:51.038Z,3.45
2022-09-11T13:20:18.438Z,9.10
2022-09-11T13:21:26.242Z,11.07
2022-09-11T13:22:31.295Z,6.53
2022-09-11T13:23:43.162Z,6.55
2022-09-11T13:24:46.447Z,3.60
2022-09-11T13:25:50.510Z,4.45
2022-09-11T13:27:00.736Z,3.80
2022-09-11T13:28:06.922Z,1.67
2022-09-11T13:29:14.371Z,4.97
2022-09-11T13:30:23.555Z,6.60
2022-09-11T13:31:37.551Z,3.72
2022-09-11T13:32:42.099Z,6.65
2022-09-11T13:33:52.312Z,2.33
2022-09-11T13:35:01.452Z,4.60
2022-09-11T13:36:06.839Z,1.75
2022-09-11T13:37:14.729Z,3.22
2022-09-11T13:38:33.157Z,1.40
2022-09-11T13:39:43.319Z,2.15
2022-09-11T13:41:18.279Z,1.45
2022-09-11T13:42:26.266Z,6.10
2022-09-11T13:43:36.031Z,1.27
2022-09-11T13:44:52.202Z,2.67
2022-09-11T13:46:17.606Z,3.53
2022-09-11T13:47:28.722Z,3.28
2022-09-11T13:48:32.238Z,2.63
2022-09-11T13:49:39.643Z,1.90
2022-09-11T13:50:43.502Z,5.45
2022-09-11T13:51:49.286Z,2.65
2022-09-11T13:52:55.303Z,3.97
2022-09-11T13:54:11.813Z,1.60
2022-09-11T13:55:27.265Z,11.85
2022-09-11T13:57:03.375Z,8.20
2022-09-11T13:58:45.079Z,2.10
2022-09-11T13:59:57.314Z,1.40
2022-09-11T14:01:12.369Z,2.55
2022-09-11T14:02:35.933Z,2.97
2022-09-11T14:03:47.755Z,2.47
2022-09-11T14:04:54.331Z,2.10
2022-09-11T14:06:02.018Z,4.25
2022-09-11T14:07:22.680Z,1.45
2022-09-11T14:10:06.582Z,2.10
2022-09-11T14:11:32.039Z,1.85
2022-09-11T14:12:51.674Z,2.65
2022-09-11T14:14:01.014Z,4.95
2022-09-11T14:15:18.976Z,3.67
2022-09-11T14:16:48.652Z,1.92
2022-09-11T14:17:52.553Z,3.30
2022-09-11T14:19:14.000Z,2.45
2022-09-11T14:20:23.307Z,4.30
2022-09-11T14:21:39.775Z,7.35
2022-09-11T14:22:43.059Z,1.58
2022-09-11T14:23:52.049Z,4.25
2022-09-11T14:25:19.730Z,8.93
2022-09-11T14:26:41.361Z,6.18
2022-09-11T14:27:45.023Z,10.45
2022-09-11T14:28:58.165Z,1.73
2022-09-11T14:30:25.791Z,3.67
2022-09-11T14:31:41.771Z,2.75
2022-09-11T14:32:44.938Z,1.17
2022-09-11T14:33:48.355Z,1.55
2022-09-11T14:34:51.396Z,5.25
2022-09-11T14:36:07.974Z,2.58
2022-09-11T14:37:17.965Z,1.63
2022-09-11T14:38:23.582Z,3.80
2022-09-11T14:39:46.088Z,6.15
2022-09-11T14:41:00.365Z,2.92
2022-09-11T14:42:07.962Z,2.10
2022-09-11T14:43:11.946Z,1.20
2022-09-11T14:44:17.530Z,4.30
2022-09-11T14:45:24.677Z,4.28
2022-09-11T14:46:27.865Z,2.08
2022-09-11T14:47:31.025Z,2.70
2022-09-11T14:48:35.278Z,1.67
2022-09-11T14:49:38.130Z,2.50
2022-09-11T14:50:41.706Z,3.60
2022-09-11T14:51:58.626Z,1.30
2022-09-11T14:53:01.676Z,3.75
2022-09-11T14:54:14.057Z,1.30
2022-09-11T14:55:20.235Z,2.22
2022-09-11T14:56:26.210Z,2.33
2022-09-11T14:57:34.215Z,1.30
2022-09-11T14:58:38.109Z,4.90
2022-09-11T14:59:42.438Z,3.92
2022-09-11T15:00:45.649Z,1.40
2022-09-11T15:01:52.218Z,4.55
2022-09-11T15:02:55.766Z,2.38
2022-09-11T15:03:59.432Z,1.25
2022-09-11T15:05:03.101Z,7.18
2022-09-11T15:06:16.251Z,1.20
2022-09-11T15:07:20.777Z,2.67
2022-09-11T15:08:25.344Z,4.57
2022-09-11T15:09:28.413Z,2.58
2022-09-11T15:10:32.600Z,5.38
2022-09-11T15:11:39.362Z,1.45
2022-09-11T15:12:42.907Z,1.70
2022-09-11T15:14:13.537Z,4.53
2022-09-11T15:15:11.065Z,1.13
2022-09-11T15:16:14.623Z,1.52
2022-09-11T15:17:20.286Z,2.05
2022-09-11T15:18:23.857Z,2.90
2022-09-11T15:19:26.940Z,4.53
2022-09-11T15:20:32.361Z,2.33
2022-09-11T15:21:37.719Z,1.88
2022-09-11T15:22:41.186Z,4.65
2022-09-11T15:23:45.566Z,3.55
2022-09-11T15:24:49.215Z,2.28
2022-09-11T15:26:02.000Z,1.98
2022-09-11T15:27:05.724Z,4.07
2022-09-11T15:28:10.760Z,1.63
2022-09-11T15:29:13.914Z,5.93
2022-09-11T15:30:18.298Z,1.45
2022-09-11T15:31:21.410Z,2.97
2022-09-11T15:32:24.629Z,5.18
2022-09-11T15:33:28.406Z,1.63
2022-09-11T15:34:31.792Z,4.22
2022-09-11T15:35:35.183Z,4.25
2022-09-11T15:36:38.816Z,2.38
2022-09-11T15:37:42.326Z,6.32
2022-09-11T15:38:53.390Z,2.97