createdAt,value
2023-02-01T00:03:50.205Z,101199.44
2023-02-01T00:08:55.387Z,101214.22
2023-02-01T00:13:58.903Z,101197.13
2023-02-01T00:19:06.329Z,101204.25
2023-02-01T00:24:11.009Z,101200.47
2023-02-01T00:29:17.203Z,101191.44
2023-02-01T00:34:21.330Z,101186.94
2023-02-01T00:39:23.975Z,101180.06
2023-02-01T00:44:26.647Z,101180.72
2023-02-01T00:49:30.263Z,101163.16
2023-02-01T00:54:33.820Z,101185.47
2023-02-01T00:59:36.391Z,101172.19
2023-02-01T01:04:39.007Z,101176.94
2023-02-01T01:09:41.607Z,101174.06
2023-02-01T01:14:44.322Z,101177.59
2023-02-01T01:19:46.982Z,101186.13
2023-02-01T01:24:49.507Z,101181.19
2023-02-01T01:29:52.104Z,101186.22
2023-02-01T01:34:54.700Z,101181.19
2023-02-01T01:39:58.552Z,101183.56
2023-02-01T01:50:20.037Z,101178.41
2023-02-01T01:55:25.723Z,101169.03
2023-02-01T02:00:28.372Z,101173.84
2023-02-01T02:05:32.281Z,101171.97
2023-02-01T02:10:54.733Z,101174.56
2023-02-01T02:21:26.749Z,101181.31
2023-02-01T02:26:57.455Z,101167.22
2023-02-01T02:48:26.245Z,101168.13
2023-02-01T02:53:55.359Z,101170.50
2023-02-01T02:59:20.044Z,101171.50
2023-02-01T03:04:24.910Z,101174.84
2023-02-01T03:09:32.685Z,101183.94
2023-02-01T03:14:38.580Z,101193.84
2023-02-01T03:19:50.512Z,101149.97
2023-02-01T03:24:58.936Z,101179.59
2023-02-01T03:35:27.355Z,101200.78
2023-02-01T03:40:36.541Z,101188.63
2023-02-01T03:45:44.728Z,101194.66
2023-02-01T03:50:53.708Z,101191.41
2023-02-01T03:55:57.260Z,101186.94
2023-02-01T04:01:01.621Z,101193.53
2023-02-01T04:06:07.312Z,101198.28
2023-02-01T04:11:10.685Z,101204.50
2023-02-01T04:16:13.437Z,101208.53
2023-02-01T04:21:16.727Z,101211.06
2023-02-01T04:26:20.206Z,101207.94
2023-02-01T04:31:30.312Z,101206.66
2023-02-01T04:36:33.044Z,101211.34
2023-02-01T04:41:35.674Z,101204.03
2023-02-01T04:46:38.239Z,101219.25
2023-02-01T04:51:41.600Z,101226.16
2023-02-01T04:56:44.285Z,101237.25
2023-02-01T05:01:48.871Z,101232.88
2023-02-01T05:06:51.604Z,101239.63
2023-02-01T05:12:14.131Z,101238.06
2023-02-01T05:17:16.751Z,101238.63
2023-02-01T05:22:19.323Z,101245.03
2023-02-01T05:27:22.040Z,101247.78
2023-02-01T05:32:24.757Z,101257.28
2023-02-01T05:37:27.574Z,101259.78
2023-02-01T05:42:30.165Z,101270.69
2023-02-01T05:47:32.895Z,101271.59
2023-02-01T05:52:35.698Z,101278.16
2023-02-01T05:57:38.358Z,101290.97
2023-02-01T06:02:41.819Z,101293.31
2023-02-01T06:07:44.477Z,101295.94
2023-02-01T06:12:47.510Z,101299.00
2023-02-01T06:17:50.081Z,101305.28
2023-02-01T06:22:53.667Z,101311.38
2023-02-01T06:27:56.492Z,101310.06
2023-02-01T06:32:59.130Z,101299.28
2023-02-01T06:38:01.631Z,101295.88
2023-02-01T06:43:04.431Z,101291.59
2023-02-01T06:48:07.011Z,101297.41
2023-02-01T06:53:09.651Z,101298.22
2023-02-01T06:58:12.183Z,101299.38
2023-02-01T07:03:14.717Z,101297.50
2023-02-01T07:08:17.358Z,101292.88
2023-02-01T07:13:20.042Z,101300.75
2023-02-01T07:18:22.602Z,101290.19
2023-02-01T07:23:25.504Z,101299.78
2023-02-01T07:28:30.678Z,101299.50
2023-02-01T07:33:33.963Z,101312.34
2023-02-01T07:38:36.461Z,101312.06
2023-02-01T07:43:41.934Z,101306.59
2023-02-01T07:48:46.259Z,101303.06
2023-02-01T07:53:52.113Z,101307.72
2023-02-01T07:58:57.374Z,101307.72
2023-02-01T08:04:02.073Z,101299.25
2023-02-01T08:09:06.392Z,101280.91
2023-02-01T08:14:08.972Z,101283.88
2023-02-01T08:19:11.555Z,101273.97
2023-02-01T08:24:14.117Z,101282.19
2023-02-01T08:29:17.794Z,101276.16
2023-02-01T08:34:20.406Z,101264.59
2023-02-01T08:39:23.014Z,101274.66
2023-02-01T08:44:26.045Z,101269.16
2023-02-01T08:49:28.856Z,101265.81
2023-02-01T08:54:31.451Z,101260.84
2023-02-01T08:59:34.101Z,101256.56
2023-02-01T09:04:36.927Z,101251.22
2023-02-01T09:09:39.875Z,101242.91
2023-02-01T09:14:42.609Z,101238.09
2023-02-01T09:19:45.259Z,101249.53
2023-02-01T09:24:47.912Z,101241.78
2023-02-01T09:29:53.765Z,101226.53
2023-02-01T09:34:57.131Z,101225.97
2023-02-01T09:39:59.718Z,101224.44
2023-02-01T09:50:22.498Z,101205.53
2023-02-01T09:55:39.636Z,101200.66
2023-02-01T10:00:51.698Z,101194.72
2023-02-01T10:12:05.797Z,101185.97
2023-02-01T10:17:48.093Z,101182.13
2023-02-01T10:23:27.303Z,101190.06
2023-02-01T10:28:37.987Z,101178.19
2023-02-01T10:33:45.830Z,101187.72
2023-02-01T10:38:48.901Z,101173.91
2023-02-01T10:43:58.473Z,101171.63
2023-02-01T10:49:04.914Z,101169.53
2023-02-01T10:54:36.031Z,101167.97
2023-02-01T10:59:39.625Z,101176.41
2023-02-01T11:04:43.892Z,101173.09
2023-02-01T11:09:52.414Z,101185.19
2023-02-01T11:15:02.651Z,101193.50
2023-02-01T11:20:14.448Z,101182.91
2023-02-01T11:25:19.004Z,101167.97
2023-02-01T11:30:42.413Z,101179.78
2023-02-01T11:35:46.693Z,101179.25
2023-02-01T11:40:50.801Z,101162.44
2023-02-01T11:46:00.969Z,101161.81
2023-02-01T12:07:11.892Z,101175.47
2023-02-01T12:34:07.931Z,101150.50
2023-02-01T12:50:14.069Z,101159.31
2023-02-01T12:55:24.976Z,101164.81
2023-02-01T13:00:51.953Z,101167.00
2023-02-01T13:11:22.880Z,101162.03
2023-02-01T13:16:35.201Z,101160.56
2023-02-01T13:21:48.220Z,101168.69
2023-02-01T13:26:57.610Z,101167.31
2023-02-01T13:37:46.850Z,101176.72
2023-02-01T13:42:55.521Z,101175.09
2023-02-01T13:48:02.842Z,101173.53
2023-02-01T13:58:22.716Z,101176.41
2023-02-01T14:03:47.549Z,101180.34
2023-02-01T14:19:36.111Z,101197.38
2023-02-01T14:24:38.919Z,101195.44
2023-02-01T14:29:44.971Z,101203.34
2023-02-01T14:50:46.648Z,101245.63
2023-02-01T14:56:12.889Z,101242.97
2023-02-01T15:12:01.191Z,101247.16
2023-02-01T15:17:19.109Z,101265.22
2023-02-01T15:22:22.787Z,101264.31
2023-02-01T15:27:26.259Z,101268.19
2023-02-01T15:32:32.419Z,101264.91
2023-02-01T15:37:35.067Z,101250.06
2023-02-01T15:43:00.015Z,101244.66
2023-02-01T15:48:02.744Z,101239.19
2023-02-01T15:53:06.653Z,101231.19
2023-02-01T15:58:27.771Z,101233.13
2023-02-01T16:09:11.423Z,101246.69
2023-02-01T16:14:14.220Z,101270.22
2023-02-01T16:19:16.887Z,101263.09
2023-02-01T16:24:19.624Z,101270.84
2023-02-01T16:29:22.786Z,101274.25
2023-02-01T16:34:25.782Z,101274.19
2023-02-01T16:39:28.864Z,101272.06
2023-02-01T16:44:31.528Z,101263.38
2023-02-01T16:49:35.422Z,101266.59
2023-02-01T16:54:38.569Z,101263.06
2023-02-01T16:59:42.652Z,101272.59
2023-02-01T17:04:49.893Z,101262.78
2023-02-01T17:09:52.639Z,101278.06
2023-02-01T17:14:57.705Z,101291.19
2023-02-01T17:20:00.487Z,101284.16
2023-02-01T17:25:03.141Z,101290.69
2023-02-01T17:30:07.631Z,101298.31
2023-02-01T17:35:24.670Z,101280.34
2023-02-01T17:40:29.777Z,101282.78
2023-02-01T17:50:52.754Z,101269.72
2023-02-01T17:55:58.414Z,101286.31
2023-02-01T18:01:01.711Z,101275.69
2023-02-01T18:06:05.564Z,101277.28
2023-02-01T18:11:14.400Z,101271.88
2023-02-01T18:16:21.591Z,101275.44
2023-02-01T18:21:24.279Z,101273.22
2023-02-01T18:26:27.548Z,101269.97
2023-02-01T18:31:32.884Z,101282.78
2023-02-01T18:36:35.769Z,101263.72
2023-02-01T18:41:40.965Z,101270.69
2023-02-01T18:46:43.996Z,101273.19
2023-02-01T18:51:47.190Z,101273.53
2023-02-01T18:56:49.891Z,101271.09
2023-02-01T19:01:52.754Z,101270.56
2023-02-01T19:06:55.571Z,101261.31
2023-02-01T19:11:58.181Z,101269.97
2023-02-01T19:17:01.200Z,101267.28
2023-02-01T19:22:04.544Z,101266.19
2023-02-01T19:27:08.030Z,101258.56
2023-02-01T19:32:10.812Z,101267.34
2023-02-01T19:37:13.635Z,101273.31
2023-02-01T19:42:16.267Z,101282.63
2023-02-01T19:47:19.035Z,101278.25
2023-02-01T19:52:21.637Z,101281.00
2023-02-01T19:57:24.167Z,101294.63
2023-02-01T20:02:28.764Z,101298.16
2023-02-01T20:07:31.357Z,101294.88
2023-02-01T20:12:34.561Z,101289.69
2023-02-01T20:17:37.289Z,101287.75
2023-02-01T20:22:42.068Z,101294.34
2023-02-01T20:27:45.643Z,101285.63
2023-02-01T20:32:51.476Z,101288.34
2023-02-01T20:37:54.420Z,101294.63
2023-02-01T20:42:58.176Z,101288.38
2023-02-01T20:48:01.337Z,101291.09
2023-02-01T20:53:04.969Z,101292.44
2023-02-01T20:58:07.587Z,101293.53
2023-02-01T21:03:10.195Z,101299.53
2023-02-01T21:08:13.691Z,101304.72
2023-02-01T21:13:17.313Z,101301.72
2023-02-01T21:18:20.260Z,101313.19
2023-02-01T21:23:22.911Z,101308.53
2023-02-01T21:28:25.502Z,101312.31
2023-02-01T21:33:28.030Z,101324.09
2023-02-01T21:38:30.659Z,101315.34
2023-02-01T21:43:33.270Z,101316.72
2023-02-01T21:49:03.682Z,101317.56
2023-02-01T21:53:58.896Z,101313.97
2023-02-01T21:59:01.451Z,101318.09
2023-02-01T22:04:04.420Z,101311.00
2023-02-01T22:09:07.715Z,101324.91
2023-02-01T22:14:10.418Z,101328.19
2023-02-01T22:19:14.021Z,101320.81
2023-02-01T22:24:21.014Z,101335.56
2023-02-01T22:29:24.045Z,101325.72
2023-02-01T22:34:26.576Z,101322.16
2023-02-01T22:39:29.156Z,101319.44
2023-02-01T22:44:31.694Z,101321.03
2023-02-01T22:49:34.352Z,101328.72
2023-02-01T22:54:37.033Z,101331.19
2023-02-01T22:59:39.529Z,101336.34
2023-02-01T23:04:42.063Z,101340.69
2023-02-01T23:09:44.771Z,101335.00
2023-02-01T23:15:07.232Z,101330.38
2023-02-01T23:20:21.899Z,101323.00
2023-02-01T23:25:24.827Z,101318.66
2023-02-01T23:30:28.269Z,101323.81
2023-02-01T23:35:30.791Z,101315.91
2023-02-01T23:40:33.418Z,101307.72
2023-02-01T23:45:35.987Z,101316.75
2023-02-01T23:50:38.555Z,101301.72
2023-02-01T23:55:41.111Z,101307.72
