createdAt,value
2023-02-23T00:01:12.006Z,1011.56
2023-02-23T00:05:07.971Z,1011.56
2023-02-23T00:10:08.440Z,1011.61
2023-02-23T00:15:08.455Z,1011.52
2023-02-23T00:20:08.525Z,1011.55
2023-02-23T00:25:08.636Z,1011.56
2023-02-23T00:30:08.677Z,1011.57
2023-02-23T00:35:08.799Z,1011.48
2023-02-23T00:40:08.838Z,1011.4
2023-02-23T00:45:09.179Z,1011.47
2023-02-23T00:50:08.220Z,1011.46
2023-02-23T00:55:08.292Z,1011.46
2023-02-23T01:00:08.323Z,1011.48
2023-02-23T01:05:08.491Z,1011.49
2023-02-23T01:10:08.564Z,1011.55
2023-02-23T01:15:08.609Z,1011.53
2023-02-23T01:20:08.700Z,1011.51
2023-02-23T01:25:08.793Z,1011.46
2023-02-23T01:30:08.847Z,1011.52
2023-02-23T01:35:08.917Z,1011.48
2023-02-23T01:40:07.995Z,1011.55
2023-02-23T01:45:08.080Z,1011.5
2023-02-23T01:50:08.157Z,1011.53
2023-02-23T01:55:08.262Z,1011.59
2023-02-23T02:00:08.297Z,1011.6
2023-02-23T02:05:08.447Z,1011.59
2023-02-23T02:10:08.525Z,1011.57
2023-02-23T02:15:08.573Z,1011.55
2023-02-23T02:20:08.636Z,1011.56
2023-02-23T02:25:08.705Z,1011.54
2023-02-23T02:30:08.836Z,1011.54
2023-02-23T02:35:08.910Z,1011.64
2023-02-23T02:40:08.950Z,1011.57
2023-02-23T02:45:07.988Z,1011.49
2023-02-23T02:50:08.006Z,1011.54
2023-02-23T02:55:08.049Z,1011.46
2023-02-23T03:00:08.099Z,1011.58
2023-02-23T03:05:08.234Z,1011.54
2023-02-23T03:10:08.357Z,1011.61
2023-02-23T03:15:08.418Z,1011.56
2023-02-23T03:20:18.462Z,1011.61
2023-02-23T03:25:08.494Z,1011.64
2023-02-23T03:30:08.512Z,1011.68
2023-02-23T03:35:09.635Z,1011.65
2023-02-23T03:40:08.671Z,1011.73
2023-02-23T03:45:08.782Z,1011.75
2023-02-23T03:50:08.817Z,1011.69
2023-02-23T03:55:14.315Z,1011.76
2023-02-23T04:00:08.378Z,1011.8
2023-02-23T04:05:08.391Z,1011.74
2023-02-23T04:10:08.501Z,1011.78
2023-02-23T04:15:08.612Z,1011.78
2023-02-23T04:20:08.655Z,1011.78
2023-02-23T04:25:08.690Z,1011.8
2023-02-23T04:30:08.746Z,1011.9
2023-02-23T04:35:08.834Z,1011.86
2023-02-23T04:40:08.946Z,1011.89
2023-02-23T04:45:08.010Z,1011.97
2023-02-23T04:50:08.055Z,1012.0
2023-02-23T04:55:08.136Z,1011.96
2023-02-23T05:00:08.333Z,1011.93
2023-02-23T05:05:02.587Z,1011.95
2023-02-23T05:10:02.936Z,1012.05
2023-02-23T05:15:03.316Z,1012.08
2023-02-23T05:20:02.585Z,1012.02
2023-02-23T05:25:03.029Z,1012.08
2023-02-23T05:30:02.238Z,1012.12
2023-02-23T05:35:02.521Z,1012.14
2023-02-23T05:40:03.027Z,1012.13
2023-02-23T05:45:02.218Z,1012.2
2023-02-23T05:50:02.688Z,1012.26
2023-02-23T05:55:03.061Z,1012.12
2023-02-23T06:00:02.264Z,1012.17
2023-02-23T06:05:02.397Z,1012.18
2023-02-23T06:10:02.527Z,1012.24
2023-02-23T06:15:02.795Z,1012.32
2023-02-23T06:20:03.225Z,1012.37
2023-02-23T06:25:02.296Z,1012.41
2023-02-23T06:30:02.477Z,1012.46
2023-02-23T06:35:02.707Z,1012.47
2023-02-23T06:40:03.080Z,1012.47
2023-02-23T06:45:02.327Z,1012.54
2023-02-23T06:50:02.971Z,1012.67
2023-02-23T06:55:02.132Z,1012.65
2023-02-23T07:00:02.422Z,1012.71
2023-02-23T07:05:02.717Z,1012.79
2023-02-23T07:10:03.075Z,1012.78
2023-02-23T07:15:02.283Z,1012.78
2023-02-23T07:20:02.645Z,1012.9
2023-02-23T07:25:02.989Z,1012.86
2023-02-23T07:30:02.244Z,1012.95
2023-02-23T07:35:02.426Z,1013.09
2023-02-23T07:40:02.746Z,1013.14
2023-02-23T07:45:03.043Z,1013.16
2023-02-23T07:50:02.222Z,1013.14
2023-02-23T07:55:02.601Z,1013.29
2023-02-23T08:00:02.845Z,1013.29
2023-02-23T08:05:03.163Z,1013.45
2023-02-23T08:10:02.450Z,1013.43
2023-02-23T08:15:02.756Z,1013.53
2023-02-23T08:20:03.034Z,1013.62
2023-02-23T08:25:02.356Z,1013.52
2023-02-23T08:30:02.868Z,1013.5
2023-02-23T08:35:03.330Z,1013.55
2023-02-23T08:40:02.714Z,1013.61
2023-02-23T08:45:02.953Z,1013.55
2023-02-23T08:50:02.254Z,1013.68
2023-02-23T08:55:02.526Z,1013.59
2023-02-23T09:00:02.939Z,1013.7
2023-02-23T09:05:02.391Z,1013.63
2023-02-23T09:10:02.774Z,1013.71
2023-02-23T09:15:02.972Z,1013.75
2023-02-23T09:20:02.205Z,1013.96
2023-02-23T09:25:02.532Z,1013.94
2023-02-23T09:30:02.742Z,1014.0
2023-02-23T09:35:03.242Z,1014.07
2023-02-23T09:40:02.492Z,1014.04
2023-02-23T09:45:02.633Z,1014.12
2023-02-23T09:50:02.813Z,1014.12
2023-02-23T09:55:03.077Z,1014.09
2023-02-23T10:00:02.364Z,1014.17
2023-02-23T10:05:05.335Z,1014.3
2023-02-23T10:10:12.798Z,1014.3
2023-02-23T10:15:03.088Z,1014.33
2023-02-23T10:20:02.525Z,1014.3
2023-02-23T10:25:02.892Z,1014.33
2023-02-23T10:30:03.197Z,1014.37
2023-02-23T10:35:02.403Z,1014.34
2023-02-23T10:40:02.752Z,1014.42
2023-02-23T10:45:03.029Z,1014.36
2023-02-23T10:50:02.225Z,1014.32
2023-02-23T10:55:02.546Z,1014.35
2023-02-23T11:00:02.901Z,1014.45
2023-02-23T11:05:03.501Z,1014.53
2023-02-23T11:10:02.877Z,1014.57
2023-02-23T11:15:03.122Z,1014.57
2023-02-23T11:20:12.302Z,1014.63
2023-02-23T11:25:02.590Z,1014.57
2023-02-23T11:30:02.838Z,1014.57
2023-02-23T11:35:03.198Z,1014.53
2023-02-23T11:40:02.792Z,1014.47
2023-02-23T11:45:03.234Z,1014.49
2023-02-23T11:50:02.466Z,1014.37
2023-02-23T11:55:02.822Z,1014.35
2023-02-23T12:00:03.112Z,1014.3
2023-02-23T12:05:02.526Z,1014.34
2023-02-23T12:10:02.884Z,1014.4
2023-02-23T12:15:03.218Z,1014.41
2023-02-23T12:20:02.546Z,1014.39
2023-02-23T12:25:02.741Z,1014.31
2023-02-23T12:30:03.209Z,1014.26
2023-02-23T12:35:02.413Z,1014.33
2023-02-23T12:40:02.695Z,1014.3
2023-02-23T12:45:03.054Z,1014.35
2023-02-23T12:50:02.209Z,1014.34
2023-02-23T12:55:02.638Z,1014.37
2023-02-23T13:00:03.199Z,1014.37
2023-02-23T13:05:12.394Z,1014.36
2023-02-23T13:10:02.874Z,1014.35
2023-02-23T13:15:03.171Z,1014.35
2023-02-23T13:20:02.469Z,1014.38
2023-02-23T13:25:05.019Z,1014.32
2023-02-23T13:30:02.523Z,1014.42
2023-02-23T13:35:02.758Z,1014.46
2023-02-23T13:40:03.056Z,1014.41
2023-02-23T13:45:02.401Z,1014.31
2023-02-23T13:50:02.615Z,1014.29
2023-02-23T13:55:02.894Z,1014.24
2023-02-23T14:00:03.314Z,1014.32
2023-02-23T14:05:02.898Z,1014.31
2023-02-23T14:10:02.470Z,1014.35
2023-02-23T14:15:02.856Z,1014.34
2023-02-23T14:20:13.265Z,1014.35
2023-02-23T14:25:12.808Z,1014.46
2023-02-23T14:30:03.117Z,1014.46
2023-02-23T14:35:02.423Z,1014.43
2023-02-23T14:40:03.021Z,1014.32
2023-02-23T14:45:02.316Z,1014.4
2023-02-23T14:50:02.627Z,1014.49
2023-02-23T14:55:03.057Z,1014.41
2023-02-23T15:00:02.354Z,1014.41
2023-02-23T15:05:02.641Z,1014.57
2023-02-23T15:10:02.911Z,1014.56
2023-02-23T15:15:02.703Z,1014.59
2023-02-23T15:20:15.491Z,1014.58
2023-02-23T15:25:12.345Z,1014.57
2023-02-23T15:30:02.733Z,1014.47
2023-02-23T15:35:03.071Z,1014.49
2023-02-23T15:40:02.427Z,1014.46
2023-02-23T15:45:02.822Z,1014.47
2023-02-23T15:50:03.121Z,1014.52
2023-02-23T15:55:02.430Z,1014.46
2023-02-23T16:00:02.780Z,1014.48
2023-02-23T16:05:03.038Z,1014.43
2023-02-23T16:10:02.263Z,1014.37
2023-02-23T16:15:02.454Z,1014.45
2023-02-23T16:20:02.864Z,1014.45
2023-02-23T16:25:03.171Z,1014.48
2023-02-23T16:30:02.478Z,1014.54
2023-02-23T16:35:02.728Z,1014.54
2023-02-23T16:40:03.133Z,1014.58
2023-02-23T16:45:02.494Z,1014.71
2023-02-23T16:50:13.852Z,1014.78
2023-02-23T16:55:02.227Z,1014.7
2023-02-23T17:00:02.729Z,1014.73
2023-02-23T17:05:03.309Z,1014.75
2023-02-23T17:10:02.577Z,1014.74
2023-02-23T17:15:02.911Z,1014.75
2023-02-23T17:20:03.272Z,1014.77
2023-02-23T17:25:02.427Z,1014.76
2023-02-23T17:30:03.100Z,1014.8
2023-02-23T17:35:02.339Z,1014.9
2023-02-23T17:40:02.499Z,1014.94
2023-02-23T17:45:02.809Z,1014.91
2023-02-23T17:50:03.077Z,1015.0
2023-02-23T17:55:02.308Z,1014.97
2023-02-23T18:00:02.588Z,1014.92
2023-02-23T18:05:02.967Z,1015.0
2023-02-23T18:10:02.445Z,1015.05
2023-02-23T18:15:02.655Z,1015.05
2023-02-23T18:20:02.889Z,1015.07
2023-02-23T18:25:03.316Z,1015.08
2023-02-23T18:30:02.719Z,1015.08
2023-02-23T18:35:03.126Z,1015.07
2023-02-23T18:40:02.286Z,1015.2
2023-02-23T18:45:02.530Z,1015.28
2023-02-23T18:50:02.917Z,1015.29
2023-02-23T18:55:02.231Z,1015.26
2023-02-23T19:00:02.630Z,1015.31
2023-02-23T19:05:03.129Z,1015.29
2023-02-23T19:10:02.546Z,1015.33
2023-02-23T19:15:02.936Z,1015.32
2023-02-23T19:18:23.840Z,1015.46
2023-02-23T19:18:36.901Z,1015.46
2023-02-23T19:19:08.232Z,1015.46
2023-02-23T19:20:02.164Z,1015.46
2023-02-23T19:21:30.360Z,1015.47
2023-02-23T19:25:02.641Z,1015.41
2023-02-23T19:30:02.935Z,1015.41
2023-02-23T19:35:02.235Z,1015.45
2023-02-23T19:40:03.870Z,1015.68
2023-02-23T19:45:02.287Z,1015.63
2023-02-23T19:50:02.750Z,1015.59
2023-02-23T19:55:02.987Z,1015.6
2023-02-23T20:00:02.483Z,1015.57
2023-02-23T20:05:03.756Z,1015.61
2023-02-23T20:10:03.002Z,1015.58
2023-02-23T20:15:02.376Z,1015.65
2023-02-23T20:20:02.549Z,1015.59
2023-02-23T20:25:02.871Z,1015.64
2023-02-23T20:30:03.124Z,1015.66
2023-02-23T20:35:02.459Z,1015.76
2023-02-23T20:40:02.852Z,1015.75
2023-02-23T20:45:03.236Z,1015.75
2023-02-23T20:50:02.532Z,1015.72
2023-02-23T20:55:03.127Z,1015.72
2023-02-23T21:00:02.442Z,1015.71
2023-02-23T21:05:02.705Z,1015.7
2023-02-23T21:10:03.097Z,1015.78
2023-02-23T21:15:02.351Z,1015.76
2023-02-23T21:20:02.721Z,1015.67
2023-02-23T21:25:03.108Z,1015.55
2023-02-23T21:30:02.383Z,1015.56
2023-02-23T21:35:02.939Z,1015.54
2023-02-23T21:40:03.126Z,1015.44
2023-02-23T21:45:02.439Z,1015.41
2023-02-23T21:50:02.747Z,1015.4
2023-02-23T21:55:07.922Z,1015.34
2023-02-23T22:00:02.453Z,1015.32
2023-02-23T22:05:22.356Z,1015.33
2023-02-23T22:10:08.423Z,1015.3
2023-02-23T22:15:08.498Z,1015.3
2023-02-23T22:20:08.575Z,1015.3
2023-02-23T22:25:08.637Z,1015.32
2023-02-23T22:30:08.683Z,1015.27
2023-02-23T22:35:08.708Z,1015.4
2023-02-23T22:40:08.795Z,1015.35
2023-02-23T22:45:08.807Z,1015.38
2023-02-23T22:50:08.926Z,1015.36
2023-02-23T22:55:08.964Z,1015.32
2023-02-23T23:00:08.130Z,1015.3
2023-02-23T23:05:08.178Z,1015.25
2023-02-23T23:10:08.215Z,1015.25
2023-02-23T23:15:08.232Z,1015.19
2023-02-23T23:20:08.270Z,1015.19
2023-02-23T23:25:08.296Z,1015.16
2023-02-23T23:30:08.368Z,1015.01
2023-02-23T23:35:08.465Z,1014.96
2023-02-23T23:40:08.760Z,1014.98
2023-02-23T23:45:08.831Z,1014.81
2023-02-23T23:50:08.859Z,1014.86
2023-02-23T23:55:08.901Z,1014.7
