createdAt,value
2019-03-08T00:02:22.669Z,95586.00
2019-03-08T00:07:25.384Z,95588.00
2019-03-08T00:12:28.446Z,95593.00
2019-03-08T00:17:31.647Z,95591.00
2019-03-08T00:22:34.084Z,95596.00
2019-03-08T00:27:37.104Z,95602.00
2019-03-08T00:32:40.134Z,95596.00
2019-03-08T00:37:43.432Z,95605.00
2019-03-08T00:42:46.951Z,95607.00
2019-03-08T00:47:49.795Z,95611.00
2019-03-08T00:52:52.260Z,95602.00
2019-03-08T00:57:54.707Z,95614.00
2019-03-08T01:02:57.131Z,95606.00
2019-03-08T01:07:59.609Z,95604.00
2019-03-08T01:13:02.955Z,95605.00
2019-03-08T01:18:05.617Z,95600.00
2019-03-08T01:23:08.684Z,95591.00
2019-03-08T01:28:13.155Z,95596.00
2019-03-08T01:33:16.400Z,95605.00
2019-03-08T01:38:19.238Z,95597.00
2019-03-08T01:43:21.672Z,95605.00
2019-03-08T01:48:25.504Z,95605.00
2019-03-08T01:53:28.024Z,95606.00
2019-03-08T01:58:30.816Z,95598.00
2019-03-08T02:03:33.450Z,95604.00
2019-03-08T02:08:36.352Z,95607.00
2019-03-08T02:13:39.248Z,95615.00
2019-03-08T02:18:41.951Z,95609.00
2019-03-08T02:23:45.453Z,95621.00
2019-03-08T02:28:47.847Z,95615.00
2019-03-08T02:33:50.559Z,95610.00
2019-03-08T02:38:53.016Z,95619.00
2019-03-08T02:43:55.459Z,95613.00
2019-03-08T02:48:58.113Z,95603.00
2019-03-08T02:54:01.705Z,95604.00
2019-03-08T02:59:04.111Z,95604.00
2019-03-08T03:04:06.731Z,95603.00
2019-03-08T03:09:09.168Z,95594.00
2019-03-08T03:14:14.708Z,95605.00
2019-03-08T03:19:17.376Z,95616.00
2019-03-08T03:24:20.347Z,95622.00
2019-03-08T03:29:22.906Z,95627.00
2019-03-08T03:34:25.416Z,95621.00
2019-03-08T03:39:28.681Z,95610.00
2019-03-08T03:44:31.284Z,95601.00
2019-03-08T03:49:33.844Z,95605.00
2019-03-08T03:54:36.872Z,95605.00
2019-03-08T03:59:39.277Z,95618.00
2019-03-08T04:04:41.792Z,95617.00
2019-03-08T04:09:44.230Z,95616.00
2019-03-08T04:14:46.832Z,95625.00
2019-03-08T04:19:49.347Z,95625.00
2019-03-08T04:24:52.169Z,95630.00
2019-03-08T04:29:56.722Z,95640.00
2019-03-08T04:34:59.647Z,95640.00
2019-03-08T04:40:02.307Z,95645.00
2019-03-08T04:45:06.096Z,95654.00
2019-03-08T04:50:09.979Z,95655.00
2019-03-08T04:55:13.724Z,95663.00
2019-03-08T05:00:19.073Z,95657.00
2019-03-08T05:05:21.541Z,95664.00
2019-03-08T05:10:25.005Z,95679.00
2019-03-08T05:15:27.476Z,95690.00
2019-03-08T05:20:30.732Z,95692.00
2019-03-08T05:25:33.299Z,95695.00
2019-03-08T05:30:35.774Z,95711.00
2019-03-08T05:35:39.296Z,95724.00
2019-03-08T05:40:42.184Z,95724.00
2019-03-08T05:45:46.167Z,95734.00
2019-03-08T05:50:48.576Z,95744.00
2019-03-08T05:55:51.103Z,95752.00
2019-03-08T06:00:53.515Z,95768.00
2019-03-08T06:05:56.240Z,95776.00
2019-03-08T06:10:59.743Z,95784.00
2019-03-08T06:16:02.664Z,95773.00
2019-03-08T06:21:05.791Z,95773.00
2019-03-08T06:26:08.284Z,95796.00
2019-03-08T06:31:10.721Z,95796.00
2019-03-08T06:36:13.427Z,95796.00
2019-03-08T06:41:17.293Z,95801.00
2019-03-08T06:46:19.821Z,95809.00
2019-03-08T06:51:22.278Z,95821.00
2019-03-08T06:56:25.572Z,95818.00
2019-03-08T07:01:33.322Z,95842.00
2019-03-08T07:06:36.134Z,95846.00
2019-03-08T07:11:38.871Z,95868.00
2019-03-08T07:16:41.888Z,95862.00
2019-03-08T07:21:51.681Z,95887.00
2019-03-08T07:27:03.460Z,95858.00
2019-03-08T07:32:17.567Z,95910.00
2019-03-08T07:37:45.992Z,95923.00
2019-03-08T07:43:08.071Z,95931.00
2019-03-08T07:48:24.325Z,95925.00
2019-03-08T07:53:35.694Z,95931.00
2019-03-08T07:58:57.731Z,95946.00
2019-03-08T08:04:18.292Z,95952.00
2019-03-08T08:09:32.359Z,95982.00
2019-03-08T08:14:54.984Z,95977.00
2019-03-08T08:20:26.112Z,95955.00
2019-03-08T08:25:55.243Z,96011.00
2019-03-08T08:31:17.719Z,96011.00
2019-03-08T08:36:45.689Z,96007.00
2019-03-08T08:42:19.495Z,96023.00
2019-03-08T08:47:47.459Z,96016.00
2019-03-08T08:53:08.205Z,96016.00
2019-03-08T08:58:48.148Z,96028.00
2019-03-08T09:04:01.448Z,96046.00
2019-03-08T09:09:26.532Z,96054.00
2019-03-08T09:14:51.467Z,96058.00
2019-03-08T09:20:28.703Z,96068.00
2019-03-08T09:25:39.143Z,96062.00
2019-03-08T09:30:50.539Z,96069.00
2019-03-08T09:35:58.089Z,96030.00
2019-03-08T09:41:29.293Z,96094.00
2019-03-08T09:46:54.321Z,96091.00
2019-03-08T09:52:24.761Z,96117.00
2019-03-08T09:57:52.101Z,96103.00
2019-03-08T10:03:14.762Z,96124.00
2019-03-08T10:08:44.760Z,96115.00
2019-03-08T10:13:59.250Z,96120.00
2019-03-08T10:19:21.389Z,96128.00
2019-03-08T10:24:58.525Z,96116.00
2019-03-08T10:30:07.430Z,96145.00
2019-03-08T10:35:36.789Z,96140.00
2019-03-08T10:40:58.202Z,96165.00
2019-03-08T10:46:21.256Z,96138.00
2019-03-08T10:51:52.455Z,96135.00
2019-03-08T10:57:17.586Z,96153.00
2019-03-08T11:02:38.470Z,96145.00
2019-03-08T11:08:05.127Z,96166.00
2019-03-08T11:13:29.959Z,96166.00
2019-03-08T11:18:40.174Z,96211.00
2019-03-08T11:24:08.081Z,96171.00
2019-03-08T11:29:31.432Z,96183.00
2019-03-08T11:34:51.803Z,96193.00
2019-03-08T11:39:54.043Z,96188.00
2019-03-08T11:45:14.254Z,96175.00
2019-03-08T11:50:29.538Z,96157.00
2019-03-08T11:55:41.134Z,96174.00
2019-03-08T12:01:08.947Z,96154.00
2019-03-08T12:06:36.772Z,96172.00
2019-03-08T12:12:10.669Z,96172.00
2019-03-08T12:17:37.696Z,96178.00
2019-03-08T12:22:58.240Z,96094.00
2019-03-08T12:28:10.341Z,96180.00
2019-03-08T12:33:35.374Z,96210.00
2019-03-08T12:38:51.507Z,96157.00
2019-03-08T12:44:11.815Z,96173.00
2019-03-08T12:49:22.546Z,96180.00
2019-03-08T12:54:50.423Z,96182.00
2019-03-08T13:00:24.464Z,96189.00
2019-03-08T13:05:45.380Z,96169.00
2019-03-08T13:10:48.372Z,96171.00
2019-03-08T13:15:51.419Z,96138.00
2019-03-08T13:20:54.255Z,96165.00
2019-03-08T13:25:57.582Z,96167.00
2019-03-08T13:31:04.117Z,96167.00
2019-03-08T13:36:07.096Z,96179.00
2019-03-08T13:41:09.951Z,96172.00
2019-03-08T13:46:13.111Z,96156.00
2019-03-08T13:51:22.558Z,96182.00
2019-03-08T13:56:25.087Z,96187.00
2019-03-08T14:01:27.507Z,96193.00
2019-03-08T14:06:30.967Z,96202.00
2019-03-08T14:11:34.271Z,96240.00
2019-03-08T14:16:36.669Z,96222.00
2019-03-08T14:21:39.502Z,96230.00
2019-03-08T14:26:41.955Z,96221.00
2019-03-08T14:32:04.129Z,96217.00
2019-03-08T14:37:06.683Z,96230.00
2019-03-08T14:42:30.451Z,96215.00
2019-03-08T14:47:35.919Z,96219.00
2019-03-08T14:52:38.349Z,96217.00
2019-03-08T14:57:41.923Z,96227.00
2019-03-08T15:02:47.119Z,96216.00
2019-03-08T15:07:50.224Z,96197.00
2019-03-08T15:12:53.212Z,96255.00
2019-03-08T15:17:55.618Z,95858.00
2019-03-08T15:22:58.103Z,96255.00
2019-03-08T15:28:00.480Z,96230.00
2019-03-08T15:33:04.219Z,96248.00
2019-03-08T15:38:06.876Z,96266.00
2019-03-08T15:43:13.471Z,96267.00
2019-03-08T15:48:14.548Z,96309.00
2019-03-08T15:53:18.393Z,96347.00
2019-03-08T15:58:20.772Z,96341.00
2019-03-08T16:03:23.797Z,96353.00
2019-03-08T16:08:27.980Z,96353.00
2019-03-08T16:13:30.333Z,96341.00
2019-03-08T16:18:32.760Z,96345.00
2019-03-08T16:23:35.202Z,96352.00
2019-03-08T16:28:38.911Z,96347.00
2019-03-08T16:33:44.749Z,96353.00
2019-03-08T16:39:18.375Z,96346.00
2019-03-08T16:44:31.017Z,96357.00
2019-03-08T16:49:53.588Z,96363.00
2019-03-08T16:55:21.161Z,96367.00
2019-03-08T17:00:37.075Z,96375.00
2019-03-08T17:05:55.560Z,96369.00
2019-03-08T17:11:22.251Z,96384.00
2019-03-08T17:16:42.624Z,96401.00
2019-03-08T17:22:13.503Z,96412.00
2019-03-08T17:27:39.894Z,96421.00
2019-03-08T17:33:00.652Z,96428.00
2019-03-08T17:38:25.604Z,96432.00
2019-03-08T17:44:06.002Z,96440.00
2019-03-08T17:49:26.471Z,96442.00
2019-03-08T17:54:44.749Z,96448.00
2019-03-08T17:59:57.111Z,96450.00
2019-03-08T18:05:08.799Z,96457.00
2019-03-08T18:10:37.238Z,96450.00
2019-03-08T18:15:58.427Z,96470.00
2019-03-08T18:21:14.008Z,96470.00
2019-03-08T18:26:48.539Z,96474.00
2019-03-08T18:32:13.816Z,96498.00
2019-03-08T18:37:38.829Z,96480.00
2019-03-08T18:42:50.927Z,96486.00
2019-03-08T18:48:11.598Z,96495.00
2019-03-08T18:53:28.787Z,96502.00
2019-03-08T18:58:49.441Z,96495.00
2019-03-08T19:04:26.381Z,96507.00
2019-03-08T19:09:48.947Z,96509.00
2019-03-08T19:15:11.016Z,96507.00
2019-03-08T19:20:42.068Z,96509.00
2019-03-08T19:26:01.781Z,96526.00
2019-03-08T19:31:19.735Z,96512.00
2019-03-08T19:36:33.674Z,96517.00
2019-03-08T19:41:53.655Z,96510.00
2019-03-08T19:47:16.360Z,96515.00
2019-03-08T19:52:39.848Z,96516.00
2019-03-08T19:58:00.400Z,96510.00
2019-03-08T20:03:28.819Z,96522.00
2019-03-08T20:08:51.420Z,96525.00
2019-03-08T20:14:07.236Z,96524.00
2019-03-08T20:19:26.355Z,96534.00
2019-03-08T20:25:00.559Z,96544.00
2019-03-08T20:30:24.721Z,96552.00
2019-03-08T20:35:43.133Z,96542.00
2019-03-08T20:41:10.093Z,96537.00
2019-03-08T20:46:51.099Z,96531.00
2019-03-08T20:51:54.968Z,96528.00
2019-03-08T20:56:57.809Z,96522.00
2019-03-08T21:02:01.656Z,96519.00
2019-03-08T21:07:05.166Z,96512.00
2019-03-08T21:12:07.898Z,96513.00
2019-03-08T21:17:11.231Z,96522.00
2019-03-08T21:22:14.066Z,96518.00
2019-03-08T21:27:17.336Z,96524.00
2019-03-08T21:32:20.749Z,96513.00
2019-03-08T21:37:24.425Z,96519.00
2019-03-08T21:42:27.192Z,96514.00
2019-03-08T21:47:29.589Z,96525.00
2019-03-08T21:52:32.147Z,96520.00
2019-03-08T21:57:34.663Z,96532.00
2019-03-08T22:02:37.179Z,96532.00
2019-03-08T22:07:39.689Z,96527.00
2019-03-08T22:12:42.875Z,96530.00
2019-03-08T22:17:46.117Z,96526.00
2019-03-08T22:22:49.111Z,96523.00
2019-03-08T22:27:51.488Z,96522.00
2019-03-08T22:32:53.997Z,96497.00
2019-03-08T22:37:56.446Z,96499.00
2019-03-08T22:42:59.152Z,96502.00
2019-03-08T22:48:02.324Z,96502.00
2019-03-08T22:53:04.828Z,96511.00
2019-03-08T22:58:07.671Z,96504.00
2019-03-08T23:03:10.167Z,96500.00
2019-03-08T23:08:12.731Z,96504.00
2019-03-08T23:13:15.608Z,96489.00
2019-03-08T23:18:17.978Z,96496.00
2019-03-08T23:23:20.475Z,96487.00
2019-03-08T23:28:45.692Z,96474.00
2019-03-08T23:33:48.076Z,96475.00
2019-03-08T23:38:50.595Z,96480.00
2019-03-08T23:43:53.475Z,96474.00
2019-03-08T23:48:55.887Z,96480.00
2019-03-08T23:53:58.311Z,96466.00
2019-03-08T23:59:00.714Z,96462.00
