createdAt,value
2023-01-03T00:00:06.233Z,9.9
2023-01-03T00:01:22.000Z,9.9
2023-01-03T00:02:38.000Z,9.9
2023-01-03T00:03:54.000Z,9.9
2023-01-03T00:04:53.014Z,9.9
2023-01-03T00:06:27.000Z,9.9
2023-01-03T00:07:50.000Z,9.9
2023-01-03T00:09:06.000Z,9.9
2023-01-03T00:09:56.808Z,9.9
2023-01-03T00:11:37.000Z,9.9
2023-01-03T00:12:47.000Z,9.9
2023-01-03T00:14:03.000Z,9.8
2023-01-03T00:15:19.000Z,9.9
2023-01-03T00:16:35.786Z,9.9
2023-01-03T00:17:51.000Z,9.9
2023-01-03T00:19:07.200Z,9.9
2023-01-03T00:20:23.379Z,9.8
2023-01-03T00:21:39.000Z,9.8
2023-01-03T00:22:37.786Z,9.8
2023-01-03T00:24:12.000Z,9.8
2023-01-03T00:25:28.000Z,9.8
2023-01-03T00:26:44.000Z,9.8
2023-01-03T00:28:00.562Z,9.8
2023-01-03T00:29:16.000Z,9.8
2023-01-03T00:30:14.956Z,9.8
2023-01-03T00:31:49.000Z,9.8
2023-01-03T00:32:47.346Z,9.8
2023-01-03T00:34:20.000Z,9.8
2023-01-03T00:35:18.753Z,9.8
2023-01-03T00:36:52.000Z,9.8
2023-01-03T00:38:09.143Z,9.8
2023-01-03T00:39:25.000Z,9.8
2023-01-03T00:40:41.000Z,9.8
2023-01-03T00:41:57.000Z,9.8
2023-01-03T00:42:55.917Z,9.8
2023-01-03T00:44:30.000Z,9.8
2023-01-03T00:45:28.303Z,9.8
2023-01-03T00:47:02.000Z,9.8
2023-01-03T00:48:18.680Z,9.8
2023-01-03T00:49:34.000Z,9.8
2023-01-03T00:50:51.000Z,9.8
2023-01-03T00:52:07.000Z,9.8
2023-01-03T00:53:23.458Z,9.8
2023-01-03T00:54:39.000Z,9.8
2023-01-03T00:55:36.859Z,9.8
2023-01-03T00:57:11.054Z,9.7
2023-01-03T00:58:09.247Z,9.8
2023-01-03T00:59:43.440Z,9.7
2023-01-03T01:00:59.633Z,9.7
2023-01-03T01:02:15.000Z,9.7
2023-01-03T01:03:32.000Z,9.7
2023-01-03T01:04:48.198Z,9.7
2023-01-03T01:05:46.405Z,9.6
2023-01-03T01:07:20.000Z,9.6
2023-01-03T01:08:36.000Z,9.6
2023-01-03T01:09:52.985Z,9.6
2023-01-03T01:11:09.178Z,9.5
2023-01-03T01:12:25.000Z,9.5
2023-01-03T01:13:22.576Z,9.5
2023-01-03T01:14:56.000Z,9.5
2023-01-03T01:16:12.000Z,9.5
2023-01-03T01:17:29.000Z,9.5
2023-01-03T01:18:27.350Z,9.5
2023-01-03T01:20:01.000Z,9.5
2023-01-03T01:21:17.738Z,9.4
2023-01-03T01:22:40.000Z,9.4
2023-01-03T01:23:32.121Z,9.4
2023-01-03T01:25:06.314Z,9.4
2023-01-03T01:26:04.507Z,9.4
2023-01-03T01:27:38.000Z,9.4
2023-01-03T01:28:54.893Z,9.4
2023-01-03T01:30:11.000Z,9.4
2023-01-03T01:31:09.279Z,9.4
2023-01-03T01:32:43.462Z,9.4
2023-01-03T01:33:58.676Z,9.4
2023-01-03T01:35:14.872Z,9.3
2023-01-03T01:36:13.065Z,9.3
2023-01-03T01:37:47.000Z,9.3
2023-01-03T01:38:45.451Z,9.2
2023-01-03T01:40:26.000Z,9.2
2023-01-03T01:41:35.838Z,9.2
2023-01-03T01:42:52.000Z,9.2
2023-01-03T01:43:50.224Z,9.2
2023-01-03T01:45:24.000Z,9.2
2023-01-03T01:46:40.604Z,9.1
2023-01-03T01:47:56.000Z,9.1
2023-01-03T01:49:19.000Z,9.1
2023-01-03T01:50:11.191Z,9.1
2023-01-03T01:51:45.367Z,9.1
2023-01-03T01:53:01.000Z,9.1
2023-01-03T01:54:17.770Z,9.1
2023-01-03T01:55:33.000Z,9.1
2023-01-03T01:56:31.169Z,9
2023-01-03T01:58:05.000Z,9
2023-01-03T01:59:21.000Z,9
2023-01-03T02:00:37.000Z,9
2023-01-03T02:01:53.940Z,9
2023-01-03T02:03:10.000Z,9
2023-01-03T02:04:08.330Z,9
2023-01-03T02:05:49.000Z,8.9
2023-01-03T02:06:58.717Z,8.9
2023-01-03T02:08:14.000Z,8.9
2023-01-03T02:09:31.092Z,8.9
2023-01-03T02:10:47.297Z,8.9
2023-01-03T02:11:45.490Z,8.9
2023-01-03T02:13:18.000Z,8.8
2023-01-03T02:14:16.893Z,8.8
2023-01-03T02:15:51.000Z,8.8
2023-01-03T02:17:07.275Z,8.8
2023-01-03T02:18:30.000Z,8.8
2023-01-03T02:19:39.666Z,8.8
2023-01-03T02:20:55.000Z,8.7
2023-01-03T02:21:54.053Z,8.7
2023-01-03T02:23:28.000Z,8.7
2023-01-03T02:24:26.440Z,8.6
2023-01-03T02:26:00.000Z,8.6
2023-01-03T02:26:58.827Z,8.6
2023-01-03T02:28:33.000Z,8.5
2023-01-03T02:29:49.000Z,8.5
2023-01-03T02:31:05.000Z,8.5
2023-01-03T02:32:21.000Z,8.5
2023-01-03T02:33:37.000Z,8.4
2023-01-03T02:34:35.001Z,8.4
2023-01-03T02:36:15.000Z,8.4
2023-01-03T02:37:25.373Z,8.4
2023-01-03T02:38:41.000Z,8.4
2023-01-03T02:39:39.774Z,8.4
2023-01-03T02:41:13.000Z,8.3
2023-01-03T02:42:12.161Z,8.4
2023-01-03T02:43:53.000Z,8.3
2023-01-03T02:45:02.547Z,8.3
2023-01-03T02:46:18.000Z,8.3
2023-01-03T02:47:34.000Z,8.3
2023-01-03T02:48:51.000Z,8.2
2023-01-03T02:50:07.000Z,8.2
2023-01-03T02:51:23.000Z,8.2
2023-01-03T02:52:20.719Z,8.1
2023-01-03T02:53:54.000Z,8.1
2023-01-03T02:55:11.000Z,8.1
2023-01-03T02:56:27.300Z,8
2023-01-03T02:57:43.493Z,8
2023-01-03T02:59:06.000Z,8
2023-01-03T03:00:15.881Z,8
2023-01-03T03:01:32.000Z,8
2023-01-03T03:02:30.266Z,8
2023-01-03T03:04:04.458Z,8
2023-01-03T03:05:20.644Z,7.9
2023-01-03T03:06:36.846Z,7.9
2023-01-03T03:07:35.039Z,7.9
2023-01-03T03:09:08.000Z,7.9
2023-01-03T03:10:24.439Z,7.9
2023-01-03T03:11:40.632Z,7.8
2023-01-03T03:12:38.825Z,7.8
2023-01-03T03:14:19.000Z,7.8
2023-01-03T03:15:29.197Z,7.8
2023-01-03T03:16:52.000Z,7.8
2023-01-03T03:18:08.000Z,7.7
2023-01-03T03:19:17.000Z,7.7
2023-01-03T03:20:15.984Z,7.7
2023-01-03T03:21:50.000Z,7.7
2023-01-03T03:23:06.370Z,7.7
2023-01-03T03:24:22.000Z,7.7
2023-01-03T03:25:38.757Z,7.7
2023-01-03T03:26:54.000Z,7.7
2023-01-03T03:27:53.143Z,7.7
2023-01-03T03:29:33.000Z,7.7
2023-01-03T03:30:42.529Z,7.7
2023-01-03T03:31:58.736Z,7.6
2023-01-03T03:32:56.929Z,7.6
2023-01-03T03:34:31.000Z,7.6
2023-01-03T03:35:47.000Z,7.6
2023-01-03T03:37:03.000Z,7.6
2023-01-03T03:38:19.000Z,7.6
2023-01-03T03:39:35.000Z,7.6
2023-01-03T03:40:34.089Z,7.5
2023-01-03T03:42:08.000Z,7.5
2023-01-03T03:43:31.000Z,7.5
2023-01-03T03:44:22.669Z,7.5
2023-01-03T03:45:37.875Z,7.5
2023-01-03T03:47:12.000Z,7.5
2023-01-03T03:48:28.000Z,7.5
2023-01-03T03:49:44.000Z,7.4
2023-01-03T03:51:00.636Z,7.4
2023-01-03T03:52:16.000Z,7.4
2023-01-03T03:53:15.035Z,7.4
2023-01-03T03:54:49.000Z,7.4
2023-01-03T03:56:05.416Z,7.4
2023-01-03T03:57:21.000Z,7.4
2023-01-03T03:58:19.808Z,7.3
2023-01-03T03:59:54.000Z,7.3
2023-01-03T04:01:10.194Z,7.3
2023-01-03T04:02:26.387Z,7.3
2023-01-03T04:03:42.569Z,7.3
2023-01-03T04:04:58.000Z,7.2
2023-01-03T04:05:55.979Z,7.2
2023-01-03T04:07:30.000Z,7.2
2023-01-03T04:08:46.366Z,7.2
2023-01-03T04:10:02.000Z,7.1
2023-01-03T04:11:00.752Z,7.2
2023-01-03T04:12:34.933Z,7.1
2023-01-03T04:13:51.000Z,7.1
2023-01-03T04:15:07.000Z,7.1
2023-01-03T04:16:05.526Z,7.1
2023-01-03T04:17:39.719Z,7.1
2023-01-03T04:18:37.912Z,7.1
2023-01-03T04:20:12.000Z,7
2023-01-03T04:21:10.298Z,7
2023-01-03T04:22:44.000Z,7
2023-01-03T04:23:41.700Z,7
2023-01-03T04:25:15.000Z,7
2023-01-03T04:26:32.088Z,7
2023-01-03T04:27:48.000Z,7
2023-01-03T04:28:46.474Z,7
2023-01-03T04:30:20.000Z,6.9
2023-01-03T04:31:18.860Z,6.9
2023-01-03T04:32:52.000Z,6.9
2023-01-03T04:34:08.261Z,6.9
2023-01-03T04:35:24.000Z,6.9
2023-01-03T04:36:40.647Z,6.9
2023-01-03T04:37:56.000Z,6.9
2023-01-03T04:39:13.000Z,6.8
2023-01-03T04:40:29.000Z,6.8
2023-01-03T04:41:45.000Z,6.8
2023-01-03T04:43:01.000Z,6.8
2023-01-03T04:44:17.814Z,6.8
2023-01-03T04:45:34.000Z,6.8
2023-01-03T04:46:50.203Z,6.8
2023-01-03T04:48:06.000Z,6.8
2023-01-03T04:49:04.590Z,6.8
2023-01-03T04:50:37.000Z,6.8
2023-01-03T04:51:53.000Z,6.8
2023-01-03T04:53:16.000Z,6.8
2023-01-03T04:54:26.000Z,6.8
2023-01-03T04:55:42.000Z,6.8
2023-01-03T04:56:58.000Z,6.8
2023-01-03T04:58:14.000Z,6.8
2023-01-03T04:59:31.152Z,6.7
2023-01-03T05:00:47.000Z,6.8
2023-01-03T05:01:45.535Z,6.7
2023-01-03T05:03:19.000Z,6.7
2023-01-03T05:04:35.000Z,6.7
2023-01-03T05:05:52.118Z,6.7
2023-01-03T05:07:07.320Z,6.7
2023-01-03T05:08:05.514Z,6.7
2023-01-03T05:09:39.000Z,6.7
2023-01-03T05:10:55.000Z,6.7
2023-01-03T05:11:54.093Z,6.7
2023-01-03T05:13:28.286Z,6.7
2023-01-03T05:14:44.479Z,6.7
2023-01-03T05:16:00.000Z,6.7
2023-01-03T05:17:16.865Z,6.7
2023-01-03T05:18:33.000Z,6.7
2023-01-03T05:19:49.000Z,6.7
2023-01-03T05:21:05.000Z,6.7
2023-01-03T05:22:03.638Z,6.7
2023-01-03T05:23:36.844Z,6.7
2023-01-03T05:24:35.037Z,6.6
2023-01-03T05:26:09.000Z,6.6
2023-01-03T05:27:25.000Z,6.6
2023-01-03T05:28:41.000Z,6.6
2023-01-03T05:29:57.809Z,6.6
2023-01-03T05:31:14.000Z,6.6
2023-01-03T05:32:30.000Z,6.6
2023-01-03T05:33:46.000Z,6.5
2023-01-03T05:35:02.000Z,6.6
2023-01-03T05:36:25.000Z,6.6
2023-01-03T05:37:34.958Z,6.6
2023-01-03T05:38:57.000Z,6.6
2023-01-03T05:39:48.366Z,6.5
2023-01-03T05:41:22.000Z,6.5
2023-01-03T05:42:38.000Z,6.5
2023-01-03T05:43:54.000Z,6.5
2023-01-03T05:44:53.140Z,6.5
2023-01-03T05:46:09.333Z,6.5
2023-01-03T05:47:43.521Z,6.5
2023-01-03T05:48:59.000Z,6.5
2023-01-03T05:49:57.912Z,6.5
2023-01-03T05:51:32.000Z,6.4
2023-01-03T05:52:30.299Z,6.4
2023-01-03T05:54:11.000Z,6.4
2023-01-03T05:55:20.685Z,6.4
2023-01-03T05:56:36.000Z,6.4
2023-01-03T05:57:35.071Z,6.4
2023-01-03T05:59:08.000Z,6.4
2023-01-03T06:00:24.472Z,6.3
2023-01-03T06:01:47.000Z,6.3
2023-01-03T06:02:38.859Z,6.3
2023-01-03T06:04:13.000Z,6.3
2023-01-03T06:05:11.245Z,6.3
2023-01-03T06:06:45.437Z,6.3
2023-01-03T06:08:01.630Z,6.3
2023-01-03T06:09:17.000Z,6.3
2023-01-03T06:10:34.023Z,6.3
2023-01-03T06:11:50.000Z,6.3
2023-01-03T06:12:48.402Z,6.3
2023-01-03T06:14:22.000Z,6.3
2023-01-03T06:15:20.788Z,6.3
2023-01-03T06:16:35.998Z,6.3
2023-01-03T06:18:10.181Z,6.2
2023-01-03T06:19:26.383Z,6.2
2023-01-03T06:20:42.576Z,6.2
2023-01-03T06:22:05.000Z,6.2
2023-01-03T06:23:14.000Z,6.2
2023-01-03T06:24:31.000Z,6.2
2023-01-03T06:25:29.349Z,6.2
2023-01-03T06:27:03.541Z,6.2
2023-01-03T06:28:01.735Z,6.2
2023-01-03T06:29:35.000Z,6.2
2023-01-03T06:30:52.119Z,6.2
2023-01-03T06:32:08.000Z,6.1
2023-01-03T06:33:24.000Z,6.1
2023-01-03T06:34:40.000Z,6.1
2023-01-03T06:35:38.893Z,6.1
2023-01-03T06:37:13.000Z,6.1
2023-01-03T06:38:11.279Z,6.1
2023-01-03T06:39:45.472Z,6.1
2023-01-03T06:41:00.681Z,6.1
2023-01-03T06:42:16.874Z,6.1
2023-01-03T06:43:15.067Z,6.1
2023-01-03T06:44:49.000Z,6.1
2023-01-03T06:46:05.453Z,6.1
2023-01-03T06:47:21.000Z,6.1
2023-01-03T06:48:37.839Z,6.1
2023-01-03T06:49:54.000Z,6.1
2023-01-03T06:51:10.000Z,6.1
2023-01-03T06:52:33.000Z,6.1
2023-01-03T06:53:24.611Z,6.1
2023-01-03T06:54:58.000Z,6.1
2023-01-03T06:55:56.996Z,6.1
2023-01-03T06:57:30.000Z,6.1
2023-01-03T06:58:46.000Z,6.1
2023-01-03T07:00:02.579Z,6.1
2023-01-03T07:01:00.781Z,6.1
2023-01-03T07:02:34.000Z,6
2023-01-03T07:03:33.167Z,6
2023-01-03T07:05:07.000Z,6
2023-01-03T07:06:23.553Z,6
2023-01-03T07:07:39.747Z,6
2023-01-03T07:08:37.940Z,6
2023-01-03T07:10:12.000Z,6
2023-01-03T07:11:28.000Z,6
2023-01-03T07:12:44.000Z,6
2023-01-03T07:13:42.712Z,5.9
2023-01-03T07:15:15.000Z,6
2023-01-03T07:16:32.104Z,6
2023-01-03T07:17:48.307Z,5.9
2023-01-03T07:18:46.500Z,6
2023-01-03T07:20:20.000Z,5.9
2023-01-03T07:21:36.875Z,5.9
2023-01-03T07:22:53.079Z,5.9
2023-01-03T07:24:09.272Z,5.9
2023-01-03T07:25:32.000Z,5.9
2023-01-03T07:26:41.000Z,5.9
2023-01-03T07:27:57.000Z,5.9
2023-01-03T07:28:56.044Z,5.9
2023-01-03T07:30:30.000Z,5.9
2023-01-03T07:31:28.430Z,5.8
2023-01-03T07:32:44.652Z,5.8
2023-01-03T07:34:17.859Z,5.8
2023-01-03T07:35:34.054Z,5.8
2023-01-03T07:36:50.247Z,5.8
2023-01-03T07:38:06.000Z,5.7
2023-01-03T07:39:04.633Z,5.7
2023-01-03T07:40:20.827Z,5.7
2023-01-03T07:41:55.000Z,5.7
2023-01-03T07:43:11.213Z,5.7
2023-01-03T07:44:27.415Z,5.7
2023-01-03T07:45:50.000Z,5.7
2023-01-03T07:46:41.792Z,5.7
2023-01-03T07:48:15.000Z,5.7
2023-01-03T07:49:32.178Z,5.7
2023-01-03T07:50:48.372Z,5.7
2023-01-03T07:51:46.565Z,5.7
2023-01-03T07:53:20.757Z,5.7
2023-01-03T07:54:18.951Z,5.7
2023-01-03T07:55:52.000Z,5.7
2023-01-03T07:56:50.350Z,5.8
2023-01-03T07:58:24.542Z,5.8
2023-01-03T07:59:47.000Z,5.8
2023-01-03T08:00:56.000Z,5.8
2023-01-03T08:02:13.000Z,5.8
2023-01-03T08:03:29.000Z,5.8
2023-01-03T08:04:45.507Z,5.8
2023-01-03T08:06:01.000Z,5.8
2023-01-03T08:07:17.901Z,5.8
2023-01-03T08:08:34.000Z,5.8
2023-01-03T08:09:50.279Z,5.8
2023-01-03T08:11:06.000Z,5.8
2023-01-03T08:12:04.665Z,5.8
2023-01-03T08:13:37.000Z,5.8
2023-01-03T08:14:54.000Z,5.8
2023-01-03T08:16:10.000Z,5.8
2023-01-03T08:17:08.450Z,5.8
2023-01-03T08:18:42.000Z,5.8
2023-01-03T08:19:58.000Z,5.8
2023-01-03T08:21:15.000Z,5.9
2023-01-03T08:22:31.222Z,5.9
2023-01-03T08:23:47.000Z,5.9
2023-01-03T08:24:45.609Z,5.9
2023-01-03T08:26:19.000Z,5.9
2023-01-03T08:27:35.995Z,5.9
2023-01-03T08:28:52.000Z,5.9
2023-01-03T08:30:08.393Z,5.9
2023-01-03T08:31:23.000Z,5.9
2023-01-03T08:32:21.783Z,5.9
2023-01-03T08:33:55.000Z,5.9
2023-01-03T08:35:12.169Z,5.9
2023-01-03T08:36:28.361Z,5.9
2023-01-03T08:37:44.547Z,5.9
2023-01-03T08:39:00.000Z,5.9
2023-01-03T08:40:16.000Z,6
2023-01-03T08:41:33.000Z,6
2023-01-03T08:42:49.000Z,6
2023-01-03T08:44:05.000Z,6
2023-01-03T08:45:21.712Z,6
2023-01-03T08:46:37.000Z,6.1
2023-01-03T08:47:36.098Z,6.1
2023-01-03T08:49:10.000Z,6.1
2023-01-03T08:50:26.000Z,6.1
2023-01-03T08:51:41.000Z,6.1
2023-01-03T08:52:57.000Z,6.2
2023-01-03T08:54:14.000Z,6.2
2023-01-03T08:55:12.279Z,6.2
2023-01-03T08:56:46.000Z,6.2
2023-01-03T08:58:02.000Z,6.2
2023-01-03T08:59:18.000Z,6.2
2023-01-03T09:00:17.051Z,6.3
2023-01-03T09:01:51.000Z,6.3
2023-01-03T09:03:07.437Z,6.3
2023-01-03T09:04:23.000Z,6.3
2023-01-03T09:05:39.823Z,6.3
2023-01-03T09:06:56.000Z,6.3
2023-01-03T09:08:12.000Z,6.3
2023-01-03T09:09:28.000Z,6.3
2023-01-03T09:10:44.594Z,6.4
2023-01-03T09:12:00.000Z,6.4
2023-01-03T09:13:23.000Z,6.4
2023-01-03T09:14:33.000Z,6.4
2023-01-03T09:15:31.369Z,6.4
2023-01-03T09:17:04.575Z,6.5
2023-01-03T09:18:20.000Z,6.5
2023-01-03T09:19:36.000Z,6.5
2023-01-03T09:20:35.155Z,6.5
2023-01-03T09:22:09.000Z,6.5
2023-01-03T09:23:25.543Z,6.6
2023-01-03T09:24:41.000Z,6.6
2023-01-03T09:25:57.925Z,6.6
2023-01-03T09:27:20.000Z,6.6
2023-01-03T09:28:12.313Z,6.6
2023-01-03T09:29:46.000Z,6.7
2023-01-03T09:31:02.000Z,6.7
2023-01-03T09:32:18.000Z,6.7
2023-01-03T09:33:35.090Z,6.7
2023-01-03T09:34:51.000Z,6.7
2023-01-03T09:35:49.472Z,6.8
2023-01-03T09:37:23.665Z,6.8
2023-01-03T09:38:39.858Z,6.8
2023-01-03T09:39:56.000Z,6.8
2023-01-03T09:40:54.244Z,6.8
2023-01-03T09:42:27.000Z,6.8
2023-01-03T09:43:43.000Z,6.9
2023-01-03T09:44:59.836Z,6.9
2023-01-03T09:45:58.030Z,6.9
2023-01-03T09:47:32.000Z,6.9
2023-01-03T09:48:48.427Z,6.9
2023-01-03T09:50:04.000Z,6.9
2023-01-03T09:51:20.803Z,6.9
2023-01-03T09:52:37.000Z,6.9
2023-01-03T09:53:53.191Z,7
2023-01-03T09:55:09.000Z,7
2023-01-03T09:56:25.576Z,7
2023-01-03T09:57:41.000Z,7
2023-01-03T09:58:39.962Z,6.9
2023-01-03T10:00:13.000Z,6.9
2023-01-03T10:01:11.365Z,7
2023-01-03T10:02:45.000Z,7
2023-01-03T10:04:01.759Z,6.9
2023-01-03T10:05:17.944Z,6.9
2023-01-03T10:06:34.137Z,6.9
2023-01-03T10:07:50.330Z,6.9
2023-01-03T10:09:06.000Z,6.9
2023-01-03T10:10:22.000Z,6.9
2023-01-03T10:11:38.000Z,6.9
2023-01-03T10:12:37.106Z,6.9
2023-01-03T10:14:11.300Z,7
2023-01-03T10:15:27.000Z,7
2023-01-03T10:16:25.689Z,7
2023-01-03T10:17:59.000Z,7
2023-01-03T10:18:58.077Z,7
2023-01-03T10:20:31.285Z,7
2023-01-03T10:21:47.479Z,7.1
2023-01-03T10:23:03.000Z,7.1
2023-01-03T10:24:01.869Z,7.1
2023-01-03T10:25:36.000Z,7.1
2023-01-03T10:26:34.258Z,7.1
2023-01-03T10:28:08.000Z,7.1
2023-01-03T10:29:06.648Z,7.1
2023-01-03T10:30:40.000Z,7.1
2023-01-03T10:31:57.037Z,7.2
2023-01-03T10:33:13.000Z,7.2
2023-01-03T10:34:29.000Z,7.2
2023-01-03T10:35:45.000Z,7.2
2023-01-03T10:37:01.829Z,7.2
2023-01-03T10:38:17.000Z,7.2
2023-01-03T10:39:33.242Z,7.2
2023-01-03T10:40:49.419Z,7.2
2023-01-03T10:42:05.635Z,7.2
2023-01-03T10:43:21.809Z,7.2
2023-01-03T10:44:38.019Z,7.2
2023-01-03T10:45:54.200Z,7.2
2023-01-03T10:47:10.000Z,7.2
2023-01-03T10:48:26.000Z,7.3
2023-01-03T10:49:24.785Z,7.2
2023-01-03T10:50:58.980Z,7.1
2023-01-03T10:51:57.175Z,7.2
2023-01-03T10:53:31.000Z,7.2
2023-01-03T10:54:54.000Z,7.3
2023-01-03T10:56:10.000Z,7.3
2023-01-03T10:57:19.000Z,7.4
2023-01-03T10:58:36.000Z,7.4
2023-01-03T10:59:52.000Z,7.4
2023-01-03T11:01:08.000Z,7.5
2023-01-03T11:02:24.719Z,7.4
2023-01-03T11:03:40.000Z,7.4
2023-01-03T11:04:56.000Z,7.4
2023-01-03T11:06:12.000Z,7.3
2023-01-03T11:07:28.531Z,7.3
2023-01-03T11:08:44.000Z,7.3
2023-01-03T11:10:00.000Z,7.3
2023-01-03T11:11:17.000Z,7.3
2023-01-03T11:12:33.311Z,7.3
2023-01-03T11:13:49.507Z,7.4
2023-01-03T11:15:05.686Z,7.4
2023-01-03T11:16:21.898Z,7.5
2023-01-03T11:17:38.080Z,7.4
2023-01-03T11:18:54.000Z,7.4
2023-01-03T11:20:10.483Z,7.4
2023-01-03T11:21:26.000Z,7.4
2023-01-03T11:22:24.873Z,7.4
2023-01-03T11:23:58.000Z,7.4
2023-01-03T11:25:14.000Z,7.3
2023-01-03T11:26:30.471Z,7.3
2023-01-03T11:27:28.666Z,7.3
2023-01-03T11:29:09.000Z,7.3
2023-01-03T11:30:19.000Z,7.3
2023-01-03T11:31:35.000Z,7.4
2023-01-03T11:32:51.437Z,7.4
2023-01-03T11:34:07.642Z,7.3
2023-01-03T11:35:05.837Z,7.3
2023-01-03T11:36:40.000Z,7.3
2023-01-03T11:37:56.227Z,7.3
2023-01-03T11:39:12.000Z,7.2
2023-01-03T11:40:10.618Z,7.2
2023-01-03T11:41:50.000Z,7.1
2023-01-03T11:43:00.027Z,7.1
2023-01-03T11:44:16.000Z,7.1
2023-01-03T11:45:14.413Z,7.1
2023-01-03T11:46:48.000Z,7.1
2023-01-03T11:47:46.804Z,7.1
2023-01-03T11:49:21.000Z,7.1
2023-01-03T11:50:37.000Z,7.1
2023-01-03T11:51:53.000Z,7.1
2023-01-03T11:52:51.584Z,7.1
2023-01-03T11:54:25.780Z,7.1
2023-01-03T11:55:41.000Z,7.1
2023-01-03T11:56:58.000Z,7.1
2023-01-03T11:57:56.365Z,7.2
2023-01-03T11:59:30.561Z,7.2
2023-01-03T12:00:28.756Z,7.2
2023-01-03T12:02:02.000Z,7.3
2023-01-03T12:03:19.146Z,7.3
2023-01-03T12:04:35.000Z,7.3
2023-01-03T12:05:51.543Z,7.3
2023-01-03T12:07:07.000Z,7.3
2023-01-03T12:08:23.000Z,7.3
2023-01-03T12:09:40.122Z,7.2
2023-01-03T12:10:56.317Z,7.2
2023-01-03T12:12:12.000Z,7.3
2023-01-03T12:13:28.708Z,7.3
2023-01-03T12:14:26.903Z,7.2
2023-01-03T12:16:01.000Z,7.2
2023-01-03T12:17:17.294Z,7.3
2023-01-03T12:18:33.475Z,7.3
2023-01-03T12:19:49.000Z,7.3
2023-01-03T12:20:48.001Z,7.3
2023-01-03T12:22:22.000Z,7.2
2023-01-03T12:23:38.391Z,7.2
2023-01-03T12:24:54.000Z,7.3
2023-01-03T12:26:10.782Z,7.3
2023-01-03T12:27:26.000Z,7.3
2023-01-03T12:28:43.000Z,7.2
2023-01-03T12:29:59.000Z,7.2
2023-01-03T12:31:15.550Z,7.3
2023-01-03T12:32:31.000Z,7.3
2023-01-03T12:33:47.953Z,7.3
2023-01-03T12:35:04.000Z,7.3
2023-01-03T12:36:02.344Z,7.3
2023-01-03T12:37:18.661Z,7.3
2023-01-03T12:38:52.000Z,7.3
2023-01-03T12:40:09.000Z,7.3
2023-01-03T12:41:25.000Z,7.3
2023-01-03T12:42:23.441Z,7.3
2023-01-03T12:43:39.636Z,7.3
2023-01-03T12:45:13.832Z,7.3
2023-01-03T12:46:12.026Z,7.3
2023-01-03T12:47:46.000Z,7.3
2023-01-03T12:49:02.417Z,7.3
2023-01-03T12:50:18.612Z,7.3
2023-01-03T12:51:34.000Z,7.4
2023-01-03T12:52:51.003Z,7.4
2023-01-03T12:54:07.000Z,7.4
2023-01-03T12:55:23.000Z,7.4
2023-01-03T12:56:39.000Z,7.3
2023-01-03T12:57:55.000Z,7.4
2023-01-03T12:58:52.991Z,7.4
2023-01-03T13:00:09.187Z,7.4
2023-01-03T13:01:25.382Z,7.4
2023-01-03T13:02:59.000Z,7.4
2023-01-03T13:03:57.772Z,7.4
2023-01-03T13:05:31.968Z,7.4
2023-01-03T13:06:47.186Z,7.4
2023-01-03T13:08:03.382Z,7.4
2023-01-03T13:09:19.578Z,7.4
2023-01-03T13:10:35.000Z,7.4
2023-01-03T13:11:33.967Z,7.3
2023-01-03T13:13:08.000Z,7.3
2023-01-03T13:14:24.357Z,7.3
2023-01-03T13:15:22.553Z,7.3
2023-01-03T13:16:38.747Z,7.3
2023-01-03T13:18:12.000Z,7.3
2023-01-03T13:19:29.000Z,7.3
2023-01-03T13:20:45.000Z,7.3
2023-01-03T13:22:01.000Z,7.4
2023-01-03T13:22:59.724Z,7.4
2023-01-03T13:24:32.931Z,7.4
2023-01-03T13:25:49.000Z,7.4
2023-01-03T13:27:05.000Z,7.4
2023-01-03T13:28:21.000Z,7.4
2023-01-03T13:29:19.716Z,7.4
2023-01-03T13:30:35.911Z,7.4
2023-01-03T13:32:10.000Z,7.4
2023-01-03T13:33:26.000Z,7.4
2023-01-03T13:34:42.486Z,7.4
2023-01-03T13:35:58.000Z,7.4
2023-01-03T13:36:56.887Z,7.4
2023-01-03T13:38:31.000Z,7.4
2023-01-03T13:39:47.000Z,7.4
2023-01-03T13:41:03.000Z,7.3
2023-01-03T13:42:01.668Z,7.3
2023-01-03T13:43:34.000Z,7.3
2023-01-03T13:44:51.000Z,7.3
2023-01-03T13:45:49.269Z,7.3
2023-01-03T13:47:05.463Z,7.3
2023-01-03T13:48:39.000Z,7.3
2023-01-03T13:49:55.000Z,7.3
2023-01-03T13:51:12.000Z,7.3
2023-01-03T13:52:28.239Z,7.3
2023-01-03T13:53:44.000Z,7.3
2023-01-03T13:55:00.000Z,7.2
2023-01-03T13:56:16.000Z,7.2
2023-01-03T13:57:33.000Z,7.2
2023-01-03T13:58:49.000Z,7.2
2023-01-03T14:00:04.420Z,7.2
2023-01-03T14:01:20.000Z,7.2
2023-01-03T14:02:36.818Z,7.2
2023-01-03T14:03:53.000Z,7.2
2023-01-03T14:04:51.209Z,7.2
2023-01-03T14:06:32.000Z,7.2
2023-01-03T14:07:23.599Z,7.2
2023-01-03T14:08:57.794Z,7.2
2023-01-03T14:10:14.000Z,7.2
2023-01-03T14:11:30.000Z,7.1
2023-01-03T14:12:46.368Z,7.1
2023-01-03T14:14:02.575Z,7.1
2023-01-03T14:15:00.769Z,7.1
2023-01-03T14:16:33.000Z,7.1
2023-01-03T14:17:50.176Z,7.1
2023-01-03T14:19:06.000Z,7.1
2023-01-03T14:20:04.566Z,7.1
2023-01-03T14:21:38.000Z,7.1
2023-01-03T14:22:54.000Z,7
2023-01-03T14:24:11.000Z,7
2023-01-03T14:25:27.350Z,7
2023-01-03T14:26:43.542Z,7
2023-01-03T14:27:41.737Z,7
2023-01-03T14:29:15.000Z,6.9
2023-01-03T14:30:14.127Z,7
2023-01-03T14:31:48.000Z,6.9
2023-01-03T14:32:46.517Z,6.9
2023-01-03T14:34:20.000Z,6.9
2023-01-03T14:35:36.908Z,6.9
2023-01-03T14:36:53.000Z,6.9
2023-01-03T14:38:08.301Z,6.9
2023-01-03T14:39:24.000Z,6.9
2023-01-03T14:40:22.701Z,6.9
2023-01-03T14:41:56.000Z,6.9
2023-01-03T14:42:55.091Z,6.8
2023-01-03T14:44:29.287Z,6.8
2023-01-03T14:45:27.481Z,6.8
2023-01-03T14:47:01.000Z,6.8
2023-01-03T14:48:17.000Z,6.8
2023-01-03T14:49:34.000Z,6.8
2023-01-03T14:50:50.000Z,6.8
2023-01-03T14:52:06.000Z,6.8
2023-01-03T14:53:22.646Z,6.8
2023-01-03T14:54:38.000Z,6.7
2023-01-03T14:55:55.032Z,6.7
2023-01-03T14:57:11.000Z,6.7
2023-01-03T14:58:09.432Z,6.7
2023-01-03T14:59:42.000Z,6.7
2023-01-03T15:00:58.000Z,6.6
2023-01-03T15:01:57.033Z,6.6
2023-01-03T15:03:13.228Z,6.6
2023-01-03T15:04:47.000Z,6.6
2023-01-03T15:05:45.618Z,6.5
2023-01-03T15:07:19.000Z,6.5
2023-01-03T15:08:18.008Z,6.5
2023-01-03T15:09:52.000Z,6.5
2023-01-03T15:11:08.000Z,6.5
2023-01-03T15:12:24.000Z,6.4
2023-01-03T15:13:40.000Z,6.4
2023-01-03T15:14:56.000Z,6.4
2023-01-03T15:16:13.189Z,6.4
2023-01-03T15:17:28.000Z,6.3
2023-01-03T15:18:26.589Z,6.3
2023-01-03T15:20:00.000Z,6.3
2023-01-03T15:21:16.980Z,6.2
2023-01-03T15:22:33.000Z,6.2
2023-01-03T15:23:31.370Z,6.2
2023-01-03T15:24:47.567Z,6.2
2023-01-03T15:26:21.000Z,6.2
2023-01-03T15:27:37.956Z,6.2
2023-01-03T15:28:36.151Z,6.1
2023-01-03T15:30:10.347Z,6.1
2023-01-03T15:31:08.542Z,6.1
2023-01-03T15:32:42.738Z,6
2023-01-03T15:33:39.947Z,6
2023-01-03T15:35:14.000Z,6
2023-01-03T15:36:12.337Z,6
2023-01-03T15:37:46.000Z,6
2023-01-03T15:39:02.729Z,6
2023-01-03T15:40:00.925Z,6
2023-01-03T15:41:17.120Z,6
2023-01-03T15:42:51.316Z,6
2023-01-03T15:43:49.511Z,5.9
2023-01-03T15:45:23.000Z,5.9
2023-01-03T15:46:39.902Z,5.9
2023-01-03T15:47:56.000Z,5.8
2023-01-03T15:48:54.293Z,5.8
2023-01-03T15:50:27.000Z,5.8
2023-01-03T15:51:43.697Z,5.7
2023-01-03T15:52:59.000Z,5.7
2023-01-03T15:54:16.098Z,5.7
2023-01-03T15:55:32.285Z,5.6
2023-01-03T15:56:48.472Z,5.6
2023-01-03T15:58:04.000Z,5.6
2023-01-03T15:59:02.870Z,5.6
2023-01-03T16:00:37.000Z,5.6
2023-01-03T16:01:35.260Z,5.6
2023-01-03T16:03:09.000Z,5.6
2023-01-03T16:04:25.650Z,5.5
2023-01-03T16:05:41.000Z,5.5
2023-01-03T16:06:40.041Z,5.5
2023-01-03T16:08:13.254Z,5.5
2023-01-03T16:09:11.449Z,5.4
2023-01-03T16:10:45.645Z,5.4
2023-01-03T16:11:43.840Z,5.4
2023-01-03T16:13:18.000Z,5.4
2023-01-03T16:14:16.231Z,5.3
2023-01-03T16:15:50.000Z,5.3
2023-01-03T16:17:06.622Z,5.3
2023-01-03T16:18:04.817Z,5.3
2023-01-03T16:19:39.000Z,5.3
2023-01-03T16:20:55.000Z,5.2
2023-01-03T16:21:53.402Z,5.2
2023-01-03T16:23:27.000Z,5.1
2023-01-03T16:24:42.791Z,5.1
2023-01-03T16:25:59.003Z,5
2023-01-03T16:26:57.198Z,5
2023-01-03T16:28:31.000Z,5.1
2023-01-03T16:29:47.589Z,5
2023-01-03T16:31:03.000Z,5
2023-01-03T16:32:19.980Z,5
2023-01-03T16:33:18.177Z,5
2023-01-03T16:34:52.369Z,5
2023-01-03T16:36:08.000Z,5
2023-01-03T16:37:24.748Z,5
2023-01-03T16:38:40.000Z,5
2023-01-03T16:39:39.153Z,5
2023-01-03T16:41:13.350Z,5
2023-01-03T16:42:28.000Z,5
2023-01-03T16:43:44.000Z,5
2023-01-03T16:44:42.949Z,5
2023-01-03T16:46:17.145Z,5
2023-01-03T16:47:33.340Z,4.9
2023-01-03T16:48:49.000Z,4.9
2023-01-03T16:49:47.730Z,4.9
2023-01-03T16:51:21.000Z,4.8
2023-01-03T16:52:20.122Z,4.8
2023-01-03T16:53:54.000Z,4.8
2023-01-03T16:55:10.513Z,4.7
2023-01-03T16:56:33.000Z,4.7
2023-01-03T16:57:42.000Z,4.6
2023-01-03T16:58:59.102Z,4.6
2023-01-03T17:00:15.297Z,4.6
2023-01-03T17:01:30.000Z,4.6
2023-01-03T17:02:46.695Z,4.6
2023-01-03T17:03:44.900Z,4.6
2023-01-03T17:05:01.095Z,4.6
2023-01-03T17:06:35.000Z,4.6
2023-01-03T17:07:51.000Z,4.6
2023-01-03T17:09:07.682Z,4.6
2023-01-03T17:10:05.877Z,4.6
2023-01-03T17:11:40.073Z,4.6
2023-01-03T17:12:38.268Z,4.6
2023-01-03T17:14:12.000Z,4.6
2023-01-03T17:15:28.660Z,4.6
2023-01-03T17:16:44.000Z,4.6
2023-01-03T17:17:43.051Z,4.6
2023-01-03T17:19:17.000Z,4.5
2023-01-03T17:20:33.442Z,4.5
2023-01-03T17:21:49.000Z,4.5
2023-01-03T17:23:05.000Z,4.5
2023-01-03T17:24:22.000Z,4.5
2023-01-03T17:25:37.234Z,4.5
2023-01-03T17:26:53.000Z,4.5
2023-01-03T17:28:09.642Z,4.5
2023-01-03T17:29:25.837Z,4.5
2023-01-03T17:30:24.032Z,4.5
2023-01-03T17:32:05.000Z,4.5
2023-01-03T17:33:14.423Z,4.5
2023-01-03T17:34:30.000Z,4.5