createdAt,value
2018-11-22T12:17:46.567Z,5.10
2018-11-22T12:20:14.656Z,5.00
2018-11-22T12:22:43.458Z,5.10
2018-11-22T12:25:14.591Z,5.10
2018-11-22T12:27:42.756Z,5.10
2018-11-22T12:30:12.086Z,5.00
2018-11-22T12:32:45.125Z,5.00
2018-11-22T12:35:17.061Z,5.00
2018-11-22T12:37:49.481Z,4.90
2018-11-22T12:40:16.755Z,4.90
2018-11-22T12:42:43.984Z,4.90
2018-11-22T12:45:11.268Z,4.90
2018-11-22T12:47:38.548Z,4.90
2018-11-22T12:50:07.755Z,4.90
2018-11-22T12:52:35.025Z,4.90
2018-11-22T12:55:02.401Z,4.90
2018-11-22T12:57:29.639Z,4.90
2018-11-22T12:59:56.908Z,4.90
2018-11-22T13:02:24.213Z,4.90
2018-11-22T13:04:51.788Z,4.90
2018-11-22T13:07:19.092Z,4.80
2018-11-22T13:09:46.428Z,4.80
2018-11-22T13:12:13.691Z,4.80
2018-11-22T13:14:41.145Z,4.80
2018-11-22T13:17:08.632Z,4.80
2018-11-22T13:19:35.876Z,4.80
2018-11-22T13:22:03.221Z,4.80
2018-11-22T13:24:30.483Z,4.80
2018-11-22T13:26:57.719Z,4.80
2018-11-22T13:29:24.949Z,4.80
2018-11-22T13:31:52.208Z,4.80
2018-11-22T13:34:19.452Z,4.80
2018-11-22T13:36:46.685Z,4.80
2018-11-22T13:39:13.992Z,4.80
2018-11-22T13:41:41.212Z,4.80
2018-11-22T13:44:08.500Z,4.80
2018-11-22T13:46:35.797Z,4.80
2018-11-22T13:49:03.178Z,4.80
2018-11-22T13:51:30.440Z,4.80
2018-11-22T13:53:57.712Z,4.70
2018-11-22T13:56:24.982Z,4.70
2018-11-22T13:58:52.209Z,4.70
2018-11-22T14:01:19.575Z,4.70
2018-11-22T14:03:46.800Z,4.70
2018-11-22T14:06:14.047Z,4.70
2018-11-22T14:08:41.329Z,4.70
2018-11-22T14:11:13.558Z,4.70
2018-11-22T14:13:35.903Z,4.70
2018-11-22T14:16:03.216Z,4.70
2018-11-22T14:18:30.435Z,4.70
2018-11-22T14:20:57.706Z,4.60
2018-11-22T14:23:25.008Z,4.70
2018-11-22T14:25:52.302Z,4.60
2018-11-22T14:28:19.581Z,4.60
2018-11-22T14:30:46.874Z,4.50
2018-11-22T14:33:14.116Z,4.50
2018-11-22T14:35:41.367Z,4.50
2018-11-22T14:38:08.619Z,4.50
2018-11-22T14:40:35.851Z,4.50
2018-11-22T14:43:03.107Z,4.50
2018-11-22T14:45:30.752Z,4.40
2018-11-22T14:47:59.326Z,4.40
2018-11-22T14:50:34.261Z,4.40
2018-11-22T14:53:11.491Z,4.40
2018-11-22T14:55:38.864Z,4.40
2018-11-22T14:58:06.547Z,4.40
2018-11-22T15:00:33.797Z,4.40
2018-11-22T15:03:01.059Z,4.40
2018-11-22T15:05:28.405Z,4.40
2018-11-22T15:07:55.764Z,4.40
2018-11-22T15:10:23.031Z,4.40
2018-11-22T15:12:50.259Z,4.40
2018-11-22T15:15:19.016Z,4.40
2018-11-22T15:17:46.313Z,4.40
2018-11-22T15:20:14.737Z,4.40
2018-11-22T15:22:42.604Z,4.30
2018-11-22T15:25:11.632Z,4.30
2018-11-22T15:27:39.062Z,4.30
2018-11-22T15:30:08.777Z,4.30
2018-11-22T15:32:36.816Z,4.30
2018-11-22T15:35:05.935Z,4.30
2018-11-22T15:37:33.196Z,4.30
2018-11-22T15:40:00.508Z,4.30
2018-11-22T15:42:27.734Z,4.30
2018-11-22T15:44:55.023Z,4.30
2018-11-22T15:47:22.316Z,4.20
2018-11-22T15:49:49.572Z,4.20
2018-11-22T15:52:16.821Z,4.20
2018-11-22T15:54:44.107Z,4.20
2018-11-22T15:57:11.344Z,4.20
2018-11-22T15:59:38.597Z,4.20
2018-11-22T16:02:05.913Z,4.20
2018-11-22T16:04:33.234Z,4.20
2018-11-22T16:07:00.519Z,4.20
2018-11-22T16:09:27.843Z,4.20
2018-11-22T16:11:55.095Z,4.20
2018-11-22T16:14:22.395Z,4.20
2018-11-22T16:16:49.640Z,4.20
2018-11-22T16:19:16.861Z,4.20
2018-11-22T16:21:44.094Z,4.20
2018-11-22T16:24:11.373Z,4.20
2018-11-22T16:26:38.590Z,4.10
2018-11-22T16:29:05.818Z,4.10
2018-11-22T16:31:33.085Z,4.10
2018-11-22T16:34:00.325Z,4.10
2018-11-22T16:36:27.551Z,4.10
2018-11-22T16:38:54.805Z,4.10
2018-11-22T16:41:22.042Z,4.10
2018-11-22T16:43:49.505Z,4.10
2018-11-22T16:46:16.784Z,4.10
2018-11-22T16:48:44.028Z,4.10
2018-11-22T16:51:11.271Z,4.10
2018-11-22T16:53:38.540Z,4.10
2018-11-22T16:56:05.805Z,4.10
2018-11-22T16:58:33.293Z,4.10
2018-11-22T17:01:00.347Z,4.10
2018-11-22T17:03:27.551Z,4.10
2018-11-22T17:05:54.789Z,4.10
2018-11-22T17:08:22.042Z,4.10
2018-11-22T17:10:49.309Z,4.10
2018-11-22T17:13:16.551Z,4.10
2018-11-22T17:15:43.839Z,4.10
2018-11-22T17:18:11.433Z,4.10
2018-11-22T17:20:38.680Z,4.10
2018-11-22T17:23:06.396Z,4.10
2018-11-22T17:25:34.522Z,4.10
2018-11-22T17:28:03.132Z,4.00
2018-11-22T17:30:32.764Z,4.00
2018-11-22T17:33:00.120Z,4.00
2018-11-22T17:35:27.968Z,4.00
2018-11-22T17:37:56.465Z,4.00
2018-11-22T17:40:25.151Z,4.00
2018-11-22T17:42:53.239Z,4.00
2018-11-22T17:45:27.161Z,4.00
2018-11-22T17:47:54.432Z,3.90
2018-11-22T17:50:23.356Z,3.90
2018-11-22T17:52:50.686Z,3.90
2018-11-22T17:55:19.572Z,3.90
2018-11-22T17:57:46.865Z,3.90
2018-11-22T18:00:19.528Z,3.90
2018-11-22T18:02:48.073Z,3.90
2018-11-22T18:05:15.327Z,3.90
2018-11-22T18:07:42.592Z,3.90
2018-11-22T18:10:12.390Z,3.90
2018-11-22T18:12:40.465Z,3.90
2018-11-22T18:15:09.392Z,3.90
2018-11-22T18:17:37.362Z,3.90
2018-11-22T18:20:11.813Z,3.90
2018-11-22T18:22:39.334Z,3.90
2018-11-22T18:25:08.595Z,3.80
2018-11-22T18:27:35.872Z,3.80
2018-11-22T18:30:04.408Z,3.80
2018-11-22T18:32:31.676Z,3.80
2018-11-22T18:34:58.956Z,3.80
2018-11-22T18:37:26.202Z,3.80
2018-11-22T18:39:53.492Z,3.80
2018-11-22T18:42:20.788Z,3.80
2018-11-22T18:44:48.055Z,3.80
2018-11-22T18:47:16.157Z,3.80
2018-11-22T18:49:43.539Z,3.80
2018-11-22T18:52:10.908Z,3.80
2018-11-22T18:54:39.565Z,3.80
2018-11-22T18:57:06.829Z,3.80
2018-11-22T18:59:34.696Z,3.80
2018-11-22T19:02:02.114Z,3.80
2018-11-22T19:04:29.399Z,3.80
2018-11-22T19:06:56.643Z,3.80
2018-11-22T19:09:24.024Z,3.80
2018-11-22T19:11:51.335Z,3.70
2018-11-22T19:14:18.671Z,3.70
2018-11-22T19:16:45.960Z,3.70
2018-11-22T19:19:13.255Z,3.70
2018-11-22T19:21:41.130Z,3.70
2018-11-22T19:24:07.825Z,3.70
2018-11-22T19:26:35.155Z,3.70
2018-11-22T19:29:03.080Z,3.70
2018-11-22T19:31:30.345Z,3.70
2018-11-22T19:33:57.618Z,3.70
2018-11-22T19:36:24.868Z,3.60
2018-11-22T19:38:52.109Z,3.70
2018-11-22T19:41:19.666Z,3.70
2018-11-22T19:43:46.962Z,3.60
2018-11-22T19:46:14.250Z,3.70
2018-11-22T19:48:41.536Z,3.60
2018-11-22T19:51:08.861Z,3.60
2018-11-22T19:53:36.103Z,3.60
2018-11-22T19:56:03.495Z,3.60
2018-11-22T19:58:30.699Z,3.60
2018-11-22T20:00:57.932Z,3.50
2018-11-22T20:03:25.195Z,3.50
2018-11-22T20:05:52.473Z,3.50
2018-11-22T20:08:19.772Z,3.50
2018-11-22T20:10:47.875Z,3.50
2018-11-22T20:13:15.125Z,3.50
2018-11-22T20:15:42.383Z,3.50
2018-11-22T20:18:10.313Z,3.50
2018-11-22T20:20:37.565Z,3.50
2018-11-22T20:23:04.903Z,3.50
2018-11-22T20:25:32.197Z,3.50
2018-11-22T20:27:59.477Z,3.50
2018-11-22T20:30:28.551Z,3.50
2018-11-22T20:32:55.820Z,3.50
2018-11-22T20:35:23.202Z,3.40
2018-11-22T20:37:50.924Z,3.40
2018-11-22T20:40:19.676Z,3.40
2018-11-22T20:42:46.975Z,3.40
2018-11-22T20:45:16.096Z,3.40
2018-11-22T20:47:44.279Z,3.40
2018-11-22T20:50:13.777Z,3.40
2018-11-22T20:52:41.066Z,3.40
2018-11-22T20:55:10.891Z,3.40
2018-11-22T20:57:38.192Z,3.40
2018-11-22T21:00:08.800Z,3.40
2018-11-22T21:02:36.100Z,3.40
2018-11-22T21:05:03.533Z,3.40
2018-11-22T21:07:30.785Z,3.40
2018-11-22T21:09:58.080Z,3.40
2018-11-22T21:12:25.316Z,3.40
2018-11-22T21:14:52.558Z,3.30
2018-11-22T21:17:19.873Z,3.30
2018-11-22T21:19:47.124Z,3.30
2018-11-22T21:22:14.367Z,3.30
2018-11-22T21:24:41.634Z,3.30
2018-11-22T21:27:08.892Z,3.30
2018-11-22T21:29:36.176Z,3.30
2018-11-22T21:32:03.707Z,3.30
2018-11-22T21:34:30.954Z,3.30
2018-11-22T21:36:58.215Z,3.20
2018-11-22T21:39:25.451Z,3.20
2018-11-22T21:41:52.764Z,3.20
2018-11-22T21:44:19.981Z,3.20
2018-11-22T21:46:47.245Z,3.20
2018-11-22T21:49:14.495Z,3.20
2018-11-22T21:51:41.796Z,3.20
2018-11-22T21:54:09.084Z,3.20
2018-11-22T21:56:36.343Z,3.10
2018-11-22T21:59:03.995Z,3.10
2018-11-22T22:01:31.296Z,3.10
2018-11-22T22:03:58.520Z,3.10
2018-11-22T22:06:25.762Z,3.10
2018-11-22T22:08:53.040Z,3.10
2018-11-22T22:11:20.275Z,3.10
2018-11-22T22:13:47.486Z,3.10
2018-11-22T22:16:14.752Z,3.10
2018-11-22T22:18:41.988Z,3.00
2018-11-22T22:21:09.248Z,3.00
2018-11-22T22:23:36.524Z,3.00
2018-11-22T22:26:03.769Z,3.00
2018-11-22T22:28:30.999Z,3.00
2018-11-22T22:30:58.279Z,3.00
2018-11-22T22:33:25.514Z,3.00
2018-11-22T22:35:52.752Z,3.00
2018-11-22T22:38:20.014Z,3.00
2018-11-22T22:40:47.266Z,3.00
2018-11-22T22:43:14.487Z,3.00
2018-11-22T22:45:41.796Z,3.00
2018-11-22T22:48:09.027Z,2.90
2018-11-22T22:50:36.291Z,2.90
2018-11-22T22:53:03.585Z,2.90
2018-11-22T22:55:31.100Z,2.90
2018-11-22T22:57:58.392Z,2.90
2018-11-22T23:00:32.015Z,2.90
2018-11-22T23:03:04.472Z,2.90
2018-11-22T23:05:32.243Z,2.90
2018-11-22T23:07:59.476Z,2.90
2018-11-22T23:10:26.791Z,2.90
2018-11-22T23:12:54.736Z,2.90
2018-11-22T23:15:22.408Z,2.90
2018-11-22T23:17:49.713Z,2.90
2018-11-22T23:20:18.865Z,2.90
2018-11-22T23:22:46.545Z,2.90
2018-11-22T23:25:14.381Z,2.90
2018-11-22T23:27:41.707Z,2.90
2018-11-22T23:30:11.462Z,2.90
2018-11-22T23:32:38.795Z,2.90
2018-11-22T23:35:06.707Z,2.90
2018-11-22T23:37:33.965Z,2.90
2018-11-22T23:40:01.208Z,2.90
2018-11-22T23:42:28.484Z,2.90
2018-11-22T23:44:55.711Z,2.90
2018-11-22T23:47:23.016Z,2.90
2018-11-22T23:49:50.274Z,2.90
2018-11-22T23:52:17.544Z,2.90
2018-11-22T23:54:44.762Z,2.80
2018-11-22T23:57:12.028Z,2.90
2018-11-22T23:59:39.273Z,2.90
