createdAt,value
2018-01-26T00:00:08.342Z,66.7
2018-01-26T00:15:07.513Z,66.5
2018-01-26T00:30:04.650Z,66.4
2018-01-26T00:45:04.639Z,66.7
2018-01-26T01:00:04.748Z,67.3
2018-01-26T01:15:05.453Z,67
2018-01-26T01:30:04.511Z,67.5
2018-01-26T01:45:04.911Z,67.6
2018-01-26T02:00:06.034Z,67.6
2018-01-26T02:15:05.520Z,67.2
2018-01-26T02:30:04.942Z,67.8
2018-01-26T02:45:04.504Z,67.8
2018-01-26T03:00:04.442Z,67.7
2018-01-26T03:15:04.981Z,68.1
2018-01-26T03:30:06.354Z,67.7
2018-01-26T03:45:04.356Z,68.7
2018-01-26T04:00:04.673Z,68.4
2018-01-26T04:15:05.034Z,68.8
2018-01-26T04:30:04.823Z,68.4
2018-01-26T04:45:04.729Z,68.5
2018-01-26T05:00:04.605Z,68.3
2018-01-26T05:15:04.817Z,69.1
2018-01-26T05:30:08.000Z,69.7
2018-01-26T05:45:06.250Z,69.5
2018-01-26T06:00:07.242Z,69.9
2018-01-26T06:15:06.164Z,69.4
2018-01-26T06:30:04.756Z,68.9
2018-01-26T06:45:04.692Z,69.5
2018-01-26T07:00:37.542Z,69.3
2018-01-26T07:15:04.964Z,70.6
2018-01-26T07:30:06.131Z,70.6
2018-01-26T07:45:04.869Z,70.1
2018-01-26T08:00:04.892Z,69.2
2018-01-26T08:15:04.277Z,69.8
2018-01-26T08:30:04.913Z,68.6
2018-01-26T08:45:04.800Z,70.3
2018-01-26T09:00:05.166Z,67.7
2018-01-26T09:15:04.650Z,66.8
2018-01-26T09:30:04.294Z,68.1
2018-01-26T09:45:04.729Z,63.5
2018-01-26T10:00:05.241Z,63.5
2018-01-26T10:15:05.192Z,63.7
2018-01-26T10:30:04.919Z,65.2
2018-01-26T10:45:04.298Z,66.2
2018-01-26T11:00:04.606Z,65.5
2018-01-26T11:15:05.124Z,64.9
2018-01-26T11:30:04.214Z,66
2018-01-26T11:45:05.045Z,66.7
2018-01-26T12:00:04.529Z,65
2018-01-26T12:15:04.426Z,64.2
2018-01-26T12:30:04.573Z,64.7
2018-01-26T12:45:04.503Z,64.8
2018-01-26T13:00:04.928Z,64.6
2018-01-26T13:15:05.264Z,64
2018-01-26T13:30:08.289Z,64.3
2018-01-26T13:45:05.696Z,64.4
2018-01-26T14:00:05.181Z,64.8
2018-01-26T14:15:04.576Z,64.4
2018-01-26T14:30:04.285Z,64.6
2018-01-26T14:45:04.728Z,64.9
2018-01-26T15:00:05.230Z,64.4
2018-01-26T15:15:05.201Z,64.2
2018-01-26T15:30:05.418Z,64.6
2018-01-26T15:45:05.821Z,65.1
2018-01-26T16:00:05.360Z,65.5
2018-01-26T16:15:04.472Z,65
2018-01-26T16:30:05.305Z,65.1
2018-01-26T16:45:05.886Z,64.7
2018-01-26T17:00:07.390Z,65.1
2018-01-26T17:15:04.280Z,66
2018-01-26T17:30:04.876Z,66.6
2018-01-26T17:45:04.360Z,67.1
2018-01-26T18:00:05.079Z,67.2
2018-01-26T18:15:04.570Z,66.9
2018-01-26T18:30:04.298Z,66.4
2018-01-26T18:45:05.152Z,66.8
2018-01-26T19:00:04.632Z,66.3
2018-01-26T19:15:04.983Z,67.1
2018-01-26T19:30:05.598Z,66.9
2018-01-26T19:45:08.218Z,66.8
2018-01-26T20:00:05.224Z,66.5
2018-01-26T20:15:04.654Z,66.9
2018-01-26T20:30:04.755Z,67.6
2018-01-26T20:45:04.686Z,67.7
2018-01-26T21:00:04.648Z,68.6
2018-01-26T21:15:04.600Z,68.8
2018-01-26T21:30:04.677Z,68.3
2018-01-26T21:45:05.205Z,68.7
2018-01-26T22:00:04.616Z,68.7
2018-01-26T22:15:04.546Z,68.7
2018-01-26T22:45:05.534Z,68.9
2018-01-26T23:00:04.979Z,69.1
2018-01-26T23:15:04.922Z,69
2018-01-26T23:30:06.069Z,69.8
2018-01-26T23:45:04.423Z,69.7
