createdAt,value
2023-01-10T00:02:02.588Z,71.38
2023-01-10T00:04:31.318Z,71.34
2023-01-10T00:06:59.870Z,71.30
2023-01-10T00:09:28.254Z,71.33
2023-01-10T00:12:14.956Z,71.42
2023-01-10T00:14:43.235Z,71.26
2023-01-10T00:17:11.929Z,71.13
2023-01-10T00:19:40.108Z,70.99
2023-01-10T00:22:09.209Z,70.92
2023-01-10T00:24:37.396Z,70.69
2023-01-10T00:27:05.677Z,70.89
2023-01-10T00:29:35.591Z,70.89
2023-01-10T00:32:03.971Z,70.75
2023-01-10T00:34:32.971Z,70.81
2023-01-10T00:37:01.262Z,70.84
2023-01-10T00:39:29.836Z,70.68
2023-01-10T00:42:16.752Z,70.51
2023-01-10T00:44:47.075Z,70.48
2023-01-10T00:47:15.566Z,70.47
2023-01-10T00:49:43.759Z,70.66
2023-01-10T00:52:12.036Z,70.58
2023-01-10T00:54:40.511Z,70.53
2023-01-10T00:57:08.900Z,70.78
2023-01-10T00:59:37.689Z,70.69
2023-01-10T01:02:06.007Z,70.70
2023-01-10T01:04:35.963Z,70.87
2023-01-10T01:07:04.279Z,70.89
2023-01-10T01:09:32.579Z,70.71
2023-01-10T01:12:00.857Z,70.68
2023-01-10T01:14:29.229Z,70.95
2023-01-10T01:16:58.125Z,70.95
2023-01-10T01:19:27.541Z,71.14
2023-01-10T01:21:55.716Z,71.08
2023-01-10T01:24:25.129Z,71.21
2023-01-10T01:26:53.298Z,71.17
2023-01-10T01:29:22.447Z,71.05
2023-01-10T01:31:51.293Z,71.03
2023-01-10T01:34:20.605Z,70.94
2023-01-10T01:36:51.853Z,70.84
2023-01-10T01:39:20.132Z,70.85
2023-01-10T01:41:57.854Z,70.99
2023-01-10T01:44:36.198Z,71.08
2023-01-10T01:47:15.268Z,71.10
2023-01-10T01:49:45.565Z,71.11
2023-01-10T01:52:26.052Z,71.24
2023-01-10T01:54:58.637Z,71.23
2023-01-10T01:57:30.394Z,71.34
2023-01-10T02:00:02.017Z,71.42
2023-01-10T02:03:02.691Z,71.65
2023-01-10T02:05:34.746Z,71.83
2023-01-10T02:08:03.540Z,72.10
2023-01-10T02:10:55.543Z,72.09
2023-01-10T02:13:25.900Z,72.22
2023-01-10T02:15:54.906Z,72.25
2023-01-10T02:18:24.398Z,72.42
2023-01-10T02:21:12.917Z,72.34
2023-01-10T02:23:54.321Z,72.73
2023-01-10T02:26:31.608Z,72.73
2023-01-10T02:29:09.004Z,72.84
2023-01-10T02:32:00.000Z,72.90
2023-01-10T02:34:40.150Z,72.95
2023-01-10T02:37:33.407Z,73.05
2023-01-10T02:40:08.141Z,73.14
2023-01-10T02:42:58.631Z,73.22
2023-01-10T02:45:29.971Z,73.26
2023-01-10T02:47:58.985Z,73.32
2023-01-10T02:50:36.265Z,73.27
2023-01-10T02:53:12.114Z,73.34
2023-01-10T02:56:05.700Z,73.42
2023-01-10T02:58:47.461Z,73.49
2023-01-10T03:01:28.015Z,73.53
2023-01-10T03:04:15.443Z,73.71
2023-01-10T03:07:16.374Z,73.66
2023-01-10T03:10:03.382Z,73.73
2023-01-10T03:12:43.017Z,73.68
2023-01-10T03:15:15.804Z,73.64
2023-01-10T03:17:50.430Z,73.72
2023-01-10T03:20:21.170Z,73.70
2023-01-10T03:22:53.092Z,73.74
2023-01-10T03:25:25.000Z,73.61
2023-01-10T03:28:04.946Z,73.65
2023-01-10T03:30:45.109Z,73.59
2023-01-10T03:33:17.855Z,73.59
2023-01-10T03:36:01.209Z,73.66
2023-01-10T03:38:53.133Z,73.73
2023-01-10T03:41:30.934Z,73.84
2023-01-10T03:44:36.876Z,73.78
2023-01-10T03:47:36.264Z,73.77
2023-01-10T03:50:07.412Z,73.86
2023-01-10T03:52:37.242Z,73.87
2023-01-10T03:55:07.363Z,74.05
2023-01-10T03:57:36.000Z,73.86
2023-01-10T04:00:05.174Z,73.99
2023-01-10T04:02:33.530Z,74.17
2023-01-10T04:05:02.270Z,74.47
2023-01-10T04:07:30.601Z,74.60
2023-01-10T04:09:58.884Z,74.77
2023-01-10T04:12:27.794Z,74.82
2023-01-10T04:14:56.367Z,74.85
2023-01-10T04:17:24.760Z,75.13
2023-01-10T04:19:53.140Z,75.42
2023-01-10T04:22:21.419Z,75.69
2023-01-10T04:24:51.756Z,75.70
2023-01-10T04:27:20.507Z,75.92
2023-01-10T04:29:49.135Z,76.20
2023-01-10T04:32:17.720Z,76.40
2023-01-10T04:34:46.329Z,76.47
2023-01-10T04:37:15.103Z,76.83
2023-01-10T04:39:43.690Z,77.19
2023-01-10T04:42:11.989Z,77.85
2023-01-10T04:44:40.163Z,78.59
2023-01-10T04:47:08.442Z,78.66
2023-01-10T04:49:36.615Z,78.73
2023-01-10T04:52:05.003Z,79.36
2023-01-10T04:54:33.289Z,79.59
2023-01-10T04:57:01.871Z,80.16
2023-01-10T04:59:30.464Z,80.22
2023-01-10T05:01:59.156Z,80.24
2023-01-10T05:04:28.470Z,80.24
2023-01-10T05:06:56.840Z,80.32
2023-01-10T05:09:25.224Z,80.35
2023-01-10T05:11:53.403Z,80.36
2023-01-10T05:14:22.202Z,80.19
2023-01-10T05:16:50.824Z,80.30
2023-01-10T05:19:19.198Z,80.26
2023-01-10T05:21:47.565Z,80.25
2023-01-10T05:24:15.943Z,80.27
2023-01-10T05:26:44.841Z,80.08
2023-01-10T05:29:14.665Z,80.16
2023-01-10T05:31:42.950Z,80.10
2023-01-10T05:34:13.125Z,80.13
2023-01-10T05:36:41.546Z,79.96
2023-01-10T05:39:10.137Z,79.92
2023-01-10T05:41:38.545Z,80.04
2023-01-10T05:44:07.118Z,79.83
2023-01-10T05:46:35.390Z,80.12
2023-01-10T05:49:03.681Z,79.96
2023-01-10T05:51:31.958Z,80.19
2023-01-10T05:54:00.342Z,80.43
2023-01-10T05:56:29.548Z,80.29
2023-01-10T05:59:06.571Z,80.58
2023-01-10T06:01:36.236Z,80.80
2023-01-10T06:04:04.721Z,80.95
2023-01-10T06:06:34.544Z,81.45
2023-01-10T06:09:03.235Z,81.57
2023-01-10T06:11:31.422Z,81.73
2023-01-10T06:13:59.795Z,82.17
2023-01-10T06:16:28.796Z,82.72
2023-01-10T06:18:57.073Z,82.81
2023-01-10T06:21:25.152Z,83.33
2023-01-10T06:23:53.535Z,83.65
2023-01-10T06:26:21.924Z,83.68
2023-01-10T06:28:50.207Z,84.19
2023-01-10T06:31:20.393Z,84.37
2023-01-10T06:33:51.479Z,84.97
2023-01-10T06:36:20.576Z,85.61
2023-01-10T06:38:49.308Z,86.01
2023-01-10T06:41:17.965Z,86.83
2023-01-10T06:43:47.460Z,87.16
2023-01-10T06:46:18.594Z,87.73
2023-01-10T06:48:47.899Z,87.84
2023-01-10T06:51:19.810Z,87.72
2023-01-10T06:53:48.587Z,88.18
2023-01-10T06:56:16.863Z,88.65
2023-01-10T06:58:48.870Z,88.88
2023-01-10T07:01:20.283Z,89.57
2023-01-10T07:03:49.106Z,90.09
2023-01-10T07:06:17.771Z,90.58
2023-01-10T07:08:47.296Z,90.79
2023-01-10T07:11:17.556Z,91.02
2023-01-10T07:13:45.998Z,91.11
2023-01-10T07:16:16.261Z,91.48
2023-01-10T07:18:44.807Z,91.53
2023-01-10T07:21:13.192Z,91.52
2023-01-10T07:23:41.583Z,91.85
2023-01-10T07:26:12.011Z,91.80
2023-01-10T07:28:40.286Z,92.05
2023-01-10T07:31:08.629Z,91.86
2023-01-10T07:33:37.162Z,92.15
2023-01-10T07:36:06.264Z,92.42
2023-01-10T07:38:34.542Z,92.09
2023-01-10T07:41:03.687Z,92.21
2023-01-10T07:43:32.815Z,92.68
2023-01-10T07:46:08.310Z,92.99
2023-01-10T07:48:37.014Z,93.08
2023-01-10T07:51:06.254Z,93.00
2023-01-10T07:53:34.582Z,93.09
2023-01-10T07:56:04.123Z,93.45
2023-01-10T07:58:33.588Z,93.69
2023-01-10T08:01:04.270Z,93.82
2023-01-10T08:03:33.661Z,94.04
2023-01-10T08:06:05.606Z,93.62
2023-01-10T08:08:34.931Z,93.96
2023-01-10T08:11:04.030Z,93.66
2023-01-10T08:13:32.884Z,93.52
2023-01-10T08:16:06.115Z,93.44
2023-01-10T08:18:34.804Z,93.19
2023-01-10T08:21:03.018Z,93.16
2023-01-10T08:23:32.578Z,93.51
2023-01-10T08:26:01.371Z,93.60
2023-01-10T08:28:29.659Z,93.95
2023-01-10T08:30:58.373Z,94.19
2023-01-10T08:33:27.713Z,94.46
2023-01-10T08:35:56.140Z,94.76
2023-01-10T08:38:24.522Z,95.00
2023-01-10T08:40:52.708Z,95.15
2023-01-10T08:43:20.982Z,95.02
2023-01-10T08:45:50.382Z,94.99
2023-01-10T08:48:18.673Z,95.08
2023-01-10T08:50:46.857Z,95.21
2023-01-10T08:53:15.339Z,95.46
2023-01-10T08:55:43.517Z,95.38
2023-01-10T08:58:12.315Z,95.30
2023-01-10T09:00:40.813Z,94.94
2023-01-10T09:03:09.432Z,94.70
2023-01-10T09:05:37.772Z,94.14
2023-01-10T09:08:07.286Z,93.85
2023-01-10T09:10:36.069Z,93.31
2023-01-10T09:13:05.179Z,93.22
2023-01-10T09:15:36.548Z,93.01
2023-01-10T09:18:06.914Z,92.99
2023-01-10T09:20:38.179Z,92.69
2023-01-10T09:23:12.036Z,92.57
2023-01-10T09:25:40.306Z,92.50
2023-01-10T09:28:09.246Z,92.83
2023-01-10T09:30:37.789Z,93.41
2023-01-10T09:33:06.997Z,93.39
2023-01-10T09:35:38.134Z,93.76
2023-01-10T09:38:10.306Z,94.24
2023-01-10T09:40:57.249Z,94.52
2023-01-10T09:43:45.453Z,94.79
2023-01-10T09:46:32.019Z,94.85
2023-01-10T09:49:00.126Z,94.87
2023-01-10T09:51:47.449Z,94.58
2023-01-10T09:54:41.954Z,94.86
2023-01-10T09:57:16.447Z,94.87
2023-01-10T09:59:49.233Z,95.15
2023-01-10T10:02:26.737Z,95.76
2023-01-10T10:05:07.900Z,95.94
2023-01-10T10:07:36.392Z,95.76
2023-01-10T10:10:12.242Z,95.78
2023-01-10T10:13:26.897Z,95.57
2023-01-10T10:16:26.084Z,94.78
2023-01-10T10:19:09.907Z,94.52
2023-01-10T10:21:58.250Z,94.21
2023-01-10T10:24:49.555Z,93.94
2023-01-10T10:27:23.773Z,93.99
2023-01-10T10:30:20.297Z,94.15
2023-01-10T10:33:12.333Z,93.91
2023-01-10T10:36:12.128Z,93.95
2023-01-10T10:38:46.848Z,93.81
2023-01-10T10:41:33.452Z,93.85
2023-01-10T10:44:22.922Z,94.17
2023-01-10T10:46:52.041Z,94.40
2023-01-10T10:49:31.654Z,94.78
2023-01-10T10:52:03.583Z,94.94
2023-01-10T10:54:34.390Z,94.66
2023-01-10T10:57:02.945Z,94.56
2023-01-10T10:59:31.234Z,94.35
2023-01-10T11:02:01.075Z,94.30
2023-01-10T11:04:31.640Z,94.15
2023-01-10T11:07:01.093Z,94.27
2023-01-10T11:09:29.493Z,94.23
2023-01-10T11:11:59.445Z,94.07
2023-01-10T11:14:46.105Z,94.22
2023-01-10T11:17:22.667Z,94.65
2023-01-10T11:20:02.947Z,95.02
2023-01-10T11:22:40.108Z,95.37
2023-01-10T11:25:18.683Z,95.97
2023-01-10T11:27:52.341Z,95.87
2023-01-10T11:30:25.016Z,96.24
2023-01-10T11:32:57.078Z,96.64
2023-01-10T11:35:37.945Z,96.58
2023-01-10T11:38:22.302Z,97.05
2023-01-10T11:41:22.717Z,97.12
2023-01-10T11:43:51.818Z,97.52
2023-01-10T11:46:25.965Z,97.76
2023-01-10T11:49:14.986Z,97.80
2023-01-10T11:51:50.739Z,97.77
2023-01-10T11:54:24.831Z,97.83
2023-01-10T11:57:04.186Z,97.49
2023-01-10T11:59:33.127Z,97.47
2023-01-10T12:02:20.339Z,97.26
2023-01-10T12:04:51.218Z,97.64
2023-01-10T12:07:19.935Z,97.46
2023-01-10T12:09:57.115Z,97.64
2023-01-10T12:12:34.476Z,98.00
2023-01-10T12:15:32.364Z,98.09
2023-01-10T12:18:04.285Z,98.33
2023-01-10T12:20:38.717Z,98.53
2023-01-10T12:23:13.386Z,98.72
2023-01-10T12:25:43.413Z,99.14
2023-01-10T12:28:20.902Z,99.27
2023-01-10T12:30:52.022Z,99.28
2023-01-10T12:33:24.105Z,99.31
2023-01-10T12:36:25.857Z,99.54
2023-01-10T12:39:06.530Z,99.44
2023-01-10T12:42:10.518Z,99.32
2023-01-10T12:44:47.901Z,99.48
2023-01-10T12:47:25.173Z,99.50
2023-01-10T12:49:56.346Z,99.61
2023-01-10T12:53:03.608Z,99.61
2023-01-10T12:55:40.928Z,99.98
2023-01-10T12:58:23.018Z,100.00
2023-01-10T13:00:55.536Z,100.00
2023-01-10T13:03:29.113Z,100.00
2023-01-10T13:05:59.094Z,100.00
2023-01-10T13:08:32.289Z,100.00
2023-01-10T13:11:02.021Z,100.00
2023-01-10T13:13:36.625Z,100.00
2023-01-10T13:16:23.848Z,100.00
2023-01-10T13:19:10.965Z,100.00
2023-01-10T13:21:43.410Z,100.00
2023-01-10T13:24:20.648Z,100.00
2023-01-10T13:26:59.244Z,100.00
2023-01-10T13:29:38.906Z,100.00
2023-01-10T13:32:33.268Z,100.00
2023-01-10T13:35:20.419Z,100.00
2023-01-10T13:37:55.598Z,100.00
2023-01-10T13:40:30.586Z,100.00
2023-01-10T13:43:38.543Z,100.00
2023-01-10T13:46:19.190Z,100.00
2023-01-10T13:48:50.444Z,100.00
2023-01-10T13:51:23.185Z,100.00
2023-01-10T13:53:56.587Z,100.00
2023-01-10T13:56:34.023Z,100.00
2023-01-10T13:59:23.322Z,100.00
2023-01-10T14:02:15.732Z,100.00
2023-01-10T14:05:11.244Z,100.00
2023-01-10T14:07:49.011Z,100.00
2023-01-10T14:10:24.599Z,100.00
2023-01-10T14:12:57.452Z,100.00
2023-01-10T14:15:39.069Z,100.00
2023-01-10T14:18:20.476Z,100.00
2023-01-10T14:21:01.078Z,100.00
2023-01-10T14:23:37.704Z,100.00
2023-01-10T14:26:06.242Z,100.00
2023-01-10T14:28:35.967Z,100.00
2023-01-10T14:31:16.263Z,99.99
2023-01-10T14:33:46.479Z,100.00
2023-01-10T14:36:28.643Z,100.00
2023-01-10T14:39:04.900Z,100.00
2023-01-10T14:41:44.029Z,99.96
2023-01-10T14:44:28.168Z,99.99
2023-01-10T14:46:58.092Z,99.91
2023-01-10T14:49:34.291Z,99.99
2023-01-10T14:52:20.343Z,99.84
2023-01-10T14:55:14.617Z,99.79
2023-01-10T14:58:02.585Z,99.83
2023-01-10T15:00:34.141Z,99.67
2023-01-10T15:03:04.435Z,99.79
2023-01-10T15:05:39.771Z,99.84
2023-01-10T15:08:17.433Z,99.42
2023-01-10T15:10:47.974Z,99.63
2023-01-10T15:13:19.475Z,99.32
2023-01-10T15:15:50.242Z,99.41
2023-01-10T15:18:43.514Z,99.25
2023-01-10T15:21:13.731Z,99.46
2023-01-10T15:23:45.091Z,99.37
2023-01-10T15:26:18.489Z,99.87
2023-01-10T15:29:04.990Z,99.79
2023-01-10T15:31:38.113Z,99.93
2023-01-10T15:34:15.414Z,100.00
2023-01-10T15:36:48.701Z,100.00
2023-01-10T15:39:23.839Z,100.00
2023-01-10T15:41:58.877Z,100.00
2023-01-10T15:44:45.370Z,100.00
2023-01-10T15:47:48.038Z,100.00
2023-01-10T15:50:34.235Z,100.00
2023-01-10T15:53:07.437Z,100.00
2023-01-10T15:55:53.507Z,100.00
2023-01-10T15:58:33.780Z,100.00
2023-01-10T16:01:04.633Z,100.00
2023-01-10T16:03:49.349Z,100.00
2023-01-10T16:06:25.011Z,100.00
2023-01-10T16:08:59.229Z,100.00
2023-01-10T16:12:18.473Z,100.00
2023-01-10T16:14:46.860Z,100.00
2023-01-10T16:17:14.948Z,100.00
2023-01-10T16:19:43.320Z,100.00
2023-01-10T16:22:18.166Z,100.00
2023-01-10T16:24:47.658Z,100.00
2023-01-10T16:27:16.149Z,100.00
2023-01-10T16:29:44.841Z,100.00
2023-01-10T16:32:14.947Z,100.00
2023-01-10T16:34:44.268Z,100.00
2023-01-10T16:37:12.979Z,100.00
2023-01-10T16:39:41.452Z,100.00
2023-01-10T16:42:29.889Z,100.00
2023-01-10T16:44:58.273Z,100.00
2023-01-10T16:47:26.865Z,100.00
2023-01-10T16:49:55.048Z,100.00
2023-01-10T16:52:23.230Z,100.00
2023-01-10T16:54:51.300Z,100.00
2023-01-10T16:57:19.787Z,100.00
2023-01-10T16:59:48.275Z,100.00
2023-01-10T17:02:19.012Z,100.00
2023-01-10T17:04:48.320Z,100.00
2023-01-10T17:07:16.701Z,100.00
2023-01-10T17:09:45.185Z,100.00
2023-01-10T17:12:19.677Z,100.00
2023-01-10T17:14:48.552Z,100.00
2023-01-10T17:17:16.888Z,100.00
2023-01-10T17:19:47.326Z,100.00
2023-01-10T17:22:15.709Z,100.00
2023-01-10T17:24:43.887Z,100.00
2023-01-10T17:27:12.880Z,100.00
2023-01-10T17:29:41.377Z,100.00
2023-01-10T17:32:11.593Z,100.00
2023-01-10T17:34:40.289Z,100.00
2023-01-10T17:37:08.876Z,100.00
2023-01-10T17:39:38.074Z,100.00
2023-01-10T17:42:06.779Z,100.00
2023-01-10T17:44:35.053Z,100.00
2023-01-10T17:47:03.641Z,100.00
2023-01-10T17:49:32.021Z,100.00
2023-01-10T17:52:00.208Z,100.00
2023-01-10T17:54:29.720Z,100.00
2023-01-10T17:56:57.898Z,100.00
2023-01-10T17:59:26.175Z,100.00
2023-01-10T18:01:55.064Z,100.00
2023-01-10T18:04:23.762Z,100.00
2023-01-10T18:06:52.556Z,100.00
2023-01-10T18:09:20.955Z,100.00
2023-01-10T18:11:49.124Z,100.00
2023-01-10T18:14:36.268Z,100.00
2023-01-10T18:17:10.583Z,100.00
2023-01-10T18:19:39.041Z,100.00
2023-01-10T18:22:27.478Z,100.00
2023-01-10T18:24:57.443Z,100.00
2023-01-10T18:27:27.661Z,100.00
2023-01-10T18:29:56.118Z,100.00
2023-01-10T18:32:24.416Z,100.00
2023-01-10T18:34:52.890Z,100.00
2023-01-10T18:37:22.084Z,100.00
2023-01-10T18:39:50.530Z,100.00
2023-01-10T18:42:19.164Z,100.00
2023-01-10T18:44:47.755Z,100.00
2023-01-10T18:47:16.237Z,100.00
2023-01-10T18:49:44.625Z,100.00
2023-01-10T18:52:13.011Z,100.00
2023-01-10T18:54:41.289Z,100.00
2023-01-10T18:57:09.779Z,100.00
2023-01-10T18:59:39.909Z,100.00
2023-01-10T19:02:13.149Z,100.00
2023-01-10T19:04:41.894Z,100.00
2023-01-10T19:07:10.374Z,100.00
2023-01-10T19:09:38.557Z,100.00
2023-01-10T19:12:07.501Z,100.00
2023-01-10T19:14:35.835Z,100.00
2023-01-10T19:17:04.118Z,100.00
2023-01-10T19:19:32.504Z,100.00
2023-01-10T19:22:00.686Z,100.00
2023-01-10T19:24:29.883Z,100.00
2023-01-10T19:26:58.077Z,100.00
2023-01-10T19:29:26.452Z,100.00
2023-01-10T19:31:55.636Z,100.00
2023-01-10T19:34:24.251Z,100.00
2023-01-10T19:36:52.830Z,100.00
2023-01-10T19:39:21.212Z,100.00
2023-01-10T19:41:49.606Z,100.00
2023-01-10T19:44:17.987Z,100.00
2023-01-10T19:46:47.742Z,100.00
2023-01-10T19:49:19.577Z,100.00
2023-01-10T19:51:52.860Z,100.00
2023-01-10T19:54:21.862Z,100.00
2023-01-10T19:56:50.341Z,100.00
2023-01-10T19:59:18.831Z,100.00
2023-01-10T20:01:47.884Z,100.00
2023-01-10T20:04:17.292Z,99.98
2023-01-10T20:06:47.581Z,99.90
2023-01-10T20:09:16.055Z,99.82
2023-01-10T20:11:46.323Z,99.69
2023-01-10T20:14:18.156Z,99.58
2023-01-10T20:16:47.807Z,99.16
2023-01-10T20:19:17.574Z,98.99
2023-01-10T20:21:45.853Z,98.68
2023-01-10T20:24:17.174Z,98.35
2023-01-10T20:26:50.194Z,98.30
2023-01-10T20:29:19.307Z,98.26
2023-01-10T20:31:52.801Z,98.03
2023-01-10T20:34:23.127Z,97.84
2023-01-10T20:36:54.275Z,97.53
2023-01-10T20:39:23.170Z,97.19
2023-01-10T20:41:52.441Z,96.90
2023-01-10T20:44:20.656Z,96.65
2023-01-10T20:46:49.288Z,96.52
2023-01-10T20:49:18.554Z,96.73
2023-01-10T20:51:46.830Z,96.55
2023-01-10T20:54:15.416Z,96.54
2023-01-10T20:56:44.008Z,96.33
2023-01-10T20:59:12.389Z,96.30
2023-01-10T21:01:40.830Z,96.26
2023-01-10T21:04:09.637Z,96.43
2023-01-10T21:06:37.986Z,96.55
2023-01-10T21:09:06.546Z,96.50
2023-01-10T21:11:51.482Z,96.38
2023-01-10T21:14:23.480Z,96.48
2023-01-10T21:16:51.653Z,96.39
2023-01-10T21:19:20.676Z,96.53
2023-01-10T21:21:49.158Z,96.49
2023-01-10T21:24:17.521Z,96.58
2023-01-10T21:26:45.922Z,96.50
2023-01-10T21:29:14.288Z,96.65
2023-01-10T21:31:42.863Z,96.97
2023-01-10T21:34:11.678Z,96.95
2023-01-10T21:36:41.086Z,96.83
2023-01-10T21:39:09.382Z,96.77
2023-01-10T21:41:56.268Z,96.65
2023-01-10T21:44:25.896Z,96.67
2023-01-10T21:46:54.299Z,96.45
2023-01-10T21:49:22.751Z,96.63
2023-01-10T21:51:51.343Z,96.52
2023-01-10T21:54:19.642Z,96.40
2023-01-10T21:56:48.312Z,95.95
2023-01-10T21:59:17.832Z,95.79
2023-01-10T22:01:47.136Z,95.80
2023-01-10T22:04:17.276Z,95.33
2023-01-10T22:06:46.218Z,95.53
2023-01-10T22:09:14.647Z,95.58
2023-01-10T22:11:42.828Z,95.66
2023-01-10T22:14:12.530Z,95.73
2023-01-10T22:16:40.872Z,95.88
2023-01-10T22:19:09.510Z,95.78
2023-01-10T22:21:37.792Z,95.82
2023-01-10T22:24:06.351Z,96.09
2023-01-10T22:26:34.563Z,95.90
2023-01-10T22:29:03.357Z,95.79
2023-01-10T22:31:32.316Z,95.81
2023-01-10T22:34:00.629Z,95.76
2023-01-10T22:36:29.330Z,95.28
2023-01-10T22:38:57.499Z,95.57
2023-01-10T22:41:27.016Z,95.61
2023-01-10T22:43:56.616Z,95.79
2023-01-10T22:46:25.223Z,95.21
2023-01-10T22:48:54.114Z,94.87
2023-01-10T22:51:23.708Z,94.81
2023-01-10T22:53:58.807Z,94.68
2023-01-10T22:56:27.349Z,94.69
2023-01-10T22:58:55.740Z,94.69
2023-01-10T23:01:25.113Z,94.32
2023-01-10T23:03:54.451Z,94.04
2023-01-10T23:06:23.353Z,94.33
2023-01-10T23:08:52.142Z,93.87
2023-01-10T23:11:22.421Z,94.07
2023-01-10T23:13:50.957Z,93.69
2023-01-10T23:16:28.941Z,93.36
2023-01-10T23:18:58.703Z,93.13
2023-01-10T23:21:29.398Z,92.77
2023-01-10T23:23:58.049Z,92.31
2023-01-10T23:26:26.374Z,91.96
2023-01-10T23:28:54.877Z,92.10
2023-01-10T23:31:24.675Z,92.02
2023-01-10T23:33:52.973Z,91.58
2023-01-10T23:36:22.543Z,91.37
2023-01-10T23:38:51.284Z,90.92
2023-01-10T23:41:21.363Z,90.94
2023-01-10T23:43:50.808Z,90.95
2023-01-10T23:46:19.724Z,90.96
2023-01-10T23:48:48.589Z,90.72
2023-01-10T23:51:17.386Z,90.17
2023-01-10T23:53:45.877Z,89.78
2023-01-10T23:56:15.294Z,89.75
2023-01-10T23:58:43.788Z,89.92
