createdAt,value
2023-03-21T00:01:03.721Z,9.50
2023-03-21T00:03:34.985Z,9.50
2023-03-21T00:06:07.767Z,9.50
2023-03-21T00:08:36.184Z,9.50
2023-03-21T00:11:07.270Z,9.50
2023-03-21T00:13:38.700Z,9.50
2023-03-21T00:16:13.397Z,9.50
2023-03-21T00:18:46.700Z,9.50
2023-03-21T00:24:06.632Z,9.50
2023-03-21T00:26:35.734Z,9.50
2023-03-21T00:29:04.239Z,9.50
2023-03-21T00:31:32.242Z,9.50
2023-03-21T00:34:02.507Z,9.50
2023-03-21T00:36:32.446Z,9.50
2023-03-21T00:39:01.044Z,9.50
2023-03-21T00:41:42.170Z,9.40
2023-03-21T00:44:13.727Z,9.50
2023-03-21T00:46:49.294Z,9.50
2023-03-21T00:49:23.644Z,9.50
2023-03-21T00:51:52.095Z,9.40
2023-03-21T00:54:21.268Z,9.40
2023-03-21T00:56:49.440Z,9.40
2023-03-21T00:59:17.601Z,9.30
2023-03-21T01:01:46.767Z,9.30
2023-03-21T01:04:16.880Z,9.30
2023-03-21T01:06:46.557Z,9.30
2023-03-21T01:09:18.359Z,9.30
2023-03-21T01:11:47.442Z,9.20
2023-03-21T01:14:22.931Z,9.20
2023-03-21T01:16:52.899Z,9.20
2023-03-21T01:19:31.003Z,9.20
2023-03-21T01:22:07.450Z,9.20
2023-03-21T01:24:40.582Z,9.20
2023-03-21T01:27:14.996Z,9.20
2023-03-21T01:29:43.540Z,9.20
2023-03-21T01:32:11.481Z,9.20
2023-03-21T01:34:39.414Z,9.10
2023-03-21T01:37:09.342Z,9.20
2023-03-21T01:39:44.827Z,9.10
2023-03-21T01:42:15.680Z,9.00
2023-03-21T01:45:00.013Z,9.00
2023-03-21T01:47:39.419Z,9.00
2023-03-21T01:50:27.055Z,9.00
2023-03-21T01:53:04.076Z,9.00
2023-03-21T01:55:36.491Z,9.00
2023-03-21T01:58:14.098Z,9.00
2023-03-21T02:01:02.835Z,9.00
2023-03-21T02:03:50.027Z,9.00
2023-03-21T02:06:52.547Z,9.10
2023-03-21T02:09:40.230Z,9.00
2023-03-21T02:12:16.167Z,9.00
2023-03-21T02:14:51.069Z,8.90
2023-03-21T02:17:54.489Z,8.80
2023-03-21T02:21:20.462Z,8.90
2023-03-21T02:24:30.495Z,8.90
2023-03-21T02:27:15.728Z,8.90
2023-03-21T02:30:31.864Z,9.00
2023-03-21T02:33:48.028Z,8.90
2023-03-21T02:36:31.440Z,8.90
2023-03-21T02:39:12.412Z,8.90
2023-03-21T02:41:50.509Z,8.90
2023-03-21T02:44:43.165Z,8.90
2023-03-21T02:47:18.553Z,8.90
2023-03-21T02:49:53.779Z,9.00
2023-03-21T02:52:38.052Z,9.00
2023-03-21T02:55:16.330Z,9.00
2023-03-21T02:57:56.522Z,9.00
2023-03-21T03:00:30.532Z,9.00
2023-03-21T03:03:09.704Z,9.00
2023-03-21T03:05:46.749Z,9.00
2023-03-21T03:08:56.250Z,9.00
2023-03-21T03:11:35.833Z,9.00
2023-03-21T03:15:00.243Z,9.10
2023-03-21T03:17:47.338Z,9.10
2023-03-21T03:20:37.262Z,9.20
2023-03-21T03:23:20.360Z,9.10
2023-03-21T03:25:57.083Z,9.20
2023-03-21T03:28:31.817Z,9.10
2023-03-21T03:31:09.523Z,9.00
2023-03-21T03:33:47.732Z,9.00
2023-03-21T03:36:31.646Z,9.00
2023-03-21T03:39:08.903Z,9.00
2023-03-21T03:42:05.865Z,9.00
2023-03-21T03:44:40.731Z,9.00
2023-03-21T03:47:26.251Z,9.00
2023-03-21T03:50:09.814Z,8.90
2023-03-21T03:52:56.057Z,9.00
2023-03-21T03:55:34.510Z,9.00
2023-03-21T03:58:21.301Z,9.00
2023-03-21T04:00:55.180Z,9.00
2023-03-21T04:03:23.909Z,9.00
2023-03-21T04:05:54.003Z,9.00
2023-03-21T04:08:24.860Z,9.00
2023-03-21T04:10:56.212Z,9.00
2023-03-21T04:13:25.774Z,9.00
2023-03-21T04:16:12.856Z,8.90
2023-03-21T04:18:42.605Z,8.90
2023-03-21T04:21:13.090Z,8.90
2023-03-21T04:23:42.467Z,8.90
2023-03-21T04:26:11.534Z,8.90
2023-03-21T04:28:44.939Z,8.90
2023-03-21T04:31:42.392Z,8.90
2023-03-21T04:34:13.742Z,8.90
2023-03-21T04:36:47.229Z,8.90
2023-03-21T04:39:16.136Z,8.90
2023-03-21T04:41:48.094Z,8.90
2023-03-21T04:44:18.660Z,8.90
2023-03-21T04:46:48.944Z,8.90
2023-03-21T04:49:20.008Z,8.90
2023-03-21T04:51:48.016Z,8.90
2023-03-21T04:54:20.989Z,9.00
2023-03-21T04:56:49.163Z,9.00
2023-03-21T04:59:17.868Z,8.90
2023-03-21T05:01:46.810Z,9.00
2023-03-21T05:04:16.275Z,9.00
2023-03-21T05:06:46.103Z,9.00
2023-03-21T05:09:14.615Z,9.00
2023-03-21T05:11:43.465Z,9.00
2023-03-21T05:14:18.618Z,8.90
2023-03-21T05:16:53.310Z,8.90
2023-03-21T05:19:26.058Z,8.90
2023-03-21T05:21:54.876Z,8.80
2023-03-21T05:24:27.279Z,8.90
2023-03-21T05:26:56.191Z,8.90
2023-03-21T05:29:27.807Z,9.00
2023-03-21T05:32:03.047Z,8.90
2023-03-21T05:34:32.378Z,8.90
2023-03-21T05:37:01.538Z,8.90
2023-03-21T05:39:44.145Z,8.90
2023-03-21T05:42:19.445Z,8.90
2023-03-21T05:44:48.225Z,9.00
2023-03-21T05:47:19.221Z,9.00
2023-03-21T05:49:50.939Z,9.00
2023-03-21T05:52:19.334Z,9.00
2023-03-21T05:54:47.656Z,9.10
2023-03-21T05:57:16.352Z,9.10
2023-03-21T05:59:57.446Z,9.00
2023-03-21T06:02:25.467Z,9.00
2023-03-21T06:04:56.714Z,9.00
2023-03-21T06:07:24.641Z,9.00
2023-03-21T06:09:52.700Z,9.00
2023-03-21T06:12:20.998Z,9.00
2023-03-21T06:15:09.494Z,8.90
2023-03-21T06:18:00.173Z,9.00
2023-03-21T06:20:31.176Z,9.00
2023-03-21T06:23:06.213Z,9.10
2023-03-21T06:25:34.860Z,9.00
2023-03-21T06:28:03.356Z,9.10
2023-03-21T06:30:32.427Z,9.00
2023-03-21T06:33:08.267Z,9.10
2023-03-21T06:35:37.753Z,9.10
2023-03-21T06:38:06.061Z,9.10
2023-03-21T06:40:35.348Z,9.10
2023-03-21T06:43:03.524Z,9.10
2023-03-21T06:45:31.680Z,9.20
2023-03-21T06:47:59.775Z,9.20
2023-03-21T06:50:43.740Z,9.30
2023-03-21T06:53:11.853Z,9.40
2023-03-21T06:56:10.824Z,9.50
2023-03-21T06:58:39.586Z,9.60
2023-03-21T07:01:10.416Z,9.80
2023-03-21T07:03:49.523Z,9.90
2023-03-21T07:06:26.462Z,10.10
2023-03-21T07:08:56.206Z,10.20
2023-03-21T07:11:26.196Z,10.30
2023-03-21T07:13:54.428Z,10.50
2023-03-21T07:16:22.525Z,10.70
2023-03-21T07:18:50.454Z,10.90
2023-03-21T07:21:19.203Z,11.20
2023-03-21T07:23:50.242Z,11.50
2023-03-21T07:26:18.723Z,11.50
2023-03-21T07:28:47.680Z,11.30
2023-03-21T07:31:19.478Z,11.00
2023-03-21T07:33:49.694Z,10.80
2023-03-21T07:36:18.463Z,10.50
2023-03-21T07:38:49.007Z,10.40
2023-03-21T07:41:21.928Z,10.30
2023-03-21T07:43:52.042Z,10.20
2023-03-21T07:46:20.256Z,10.50
2023-03-21T07:48:49.953Z,10.90
2023-03-21T07:51:18.094Z,11.20
2023-03-21T07:53:48.460Z,11.40
2023-03-21T07:56:17.778Z,11.80
2023-03-21T07:58:45.846Z,12.10
2023-03-21T08:01:13.819Z,12.20
2023-03-21T08:03:41.824Z,12.30
2023-03-21T08:06:11.733Z,12.70
2023-03-21T08:08:40.225Z,13.00
2023-03-21T08:11:08.813Z,13.10
2023-03-21T08:13:38.041Z,13.20
2023-03-21T08:16:07.889Z,13.10
2023-03-21T08:18:35.901Z,13.20
2023-03-21T08:21:03.874Z,13.40
2023-03-21T08:23:31.841Z,13.60
2023-03-21T08:25:59.770Z,14.00
2023-03-21T08:28:27.705Z,14.40
2023-03-21T08:30:57.129Z,14.50
2023-03-21T08:33:25.141Z,14.50
2023-03-21T08:35:53.086Z,14.40
2023-03-21T08:38:21.498Z,14.40
2023-03-21T08:40:49.748Z,14.10
2023-03-21T08:43:17.641Z,14.10
2023-03-21T08:45:45.548Z,14.00
2023-03-21T08:48:14.861Z,14.00
2023-03-21T08:50:42.948Z,13.80
2023-03-21T08:53:11.000Z,13.80
2023-03-21T08:55:39.909Z,13.70
2023-03-21T08:58:08.088Z,13.80
2023-03-21T09:00:36.181Z,13.80
2023-03-21T09:03:05.267Z,13.80
2023-03-21T09:05:36.696Z,13.70
2023-03-21T09:08:05.865Z,13.70
2023-03-21T09:10:33.948Z,13.80
2023-03-21T09:13:01.933Z,13.80
2023-03-21T09:15:30.148Z,13.70
2023-03-21T09:18:13.319Z,13.70
2023-03-21T09:20:44.489Z,13.80
2023-03-21T09:23:14.805Z,13.90
2023-03-21T09:25:45.610Z,13.90
2023-03-21T09:28:14.463Z,14.10
2023-03-21T09:30:42.535Z,14.10
2023-03-21T09:33:19.952Z,14.20
2023-03-21T09:35:51.744Z,14.20
2023-03-21T09:38:20.714Z,14.20
2023-03-21T09:41:09.203Z,14.10
2023-03-21T09:43:54.956Z,14.10
2023-03-21T09:46:34.249Z,14.20
2023-03-21T09:49:07.982Z,14.30
2023-03-21T09:51:42.996Z,14.30
2023-03-21T09:54:20.215Z,14.10
2023-03-21T09:56:51.770Z,14.30
2023-03-21T09:59:29.157Z,14.10
2023-03-21T10:02:00.324Z,13.90
2023-03-21T10:04:29.525Z,13.90
2023-03-21T10:07:03.996Z,14.10
2023-03-21T10:09:34.777Z,14.50
2023-03-21T10:12:09.734Z,14.90
2023-03-21T10:14:44.184Z,14.90
2023-03-21T10:17:27.712Z,14.90
2023-03-21T10:20:12.063Z,14.80
2023-03-21T10:22:42.745Z,14.80
2023-03-21T10:25:20.831Z,14.70
2023-03-21T10:27:52.151Z,14.80
2023-03-21T10:30:36.241Z,14.90
2023-03-21T10:33:09.504Z,15.00
2023-03-21T10:35:40.623Z,15.10
2023-03-21T10:38:17.390Z,15.30
2023-03-21T10:40:46.121Z,15.40
2023-03-21T10:43:30.866Z,15.40
2023-03-21T10:45:59.460Z,15.40
2023-03-21T10:48:27.590Z,15.30
2023-03-21T10:50:57.244Z,15.20
2023-03-21T10:53:36.236Z,15.10
2023-03-21T10:56:10.628Z,15.00
2023-03-21T10:58:47.041Z,15.00
2023-03-21T11:01:30.454Z,15.10
2023-03-21T11:04:06.652Z,15.20
2023-03-21T11:06:40.192Z,15.20
2023-03-21T11:09:16.124Z,15.80
2023-03-21T11:11:53.414Z,15.10
2023-03-21T11:14:33.708Z,15.10
2023-03-21T11:17:02.068Z,15.20
2023-03-21T11:19:36.379Z,15.20
2023-03-21T11:22:09.049Z,15.40
2023-03-21T11:24:38.651Z,15.30
2023-03-21T11:27:09.397Z,15.40
2023-03-21T11:29:41.171Z,15.40
2023-03-21T11:32:15.576Z,15.50
2023-03-21T11:34:50.535Z,15.60
2023-03-21T11:37:26.190Z,15.50
2023-03-21T11:40:20.976Z,15.50
2023-03-21T11:42:51.915Z,15.50
2023-03-21T11:45:24.134Z,15.50
2023-03-21T11:47:55.887Z,15.60
2023-03-21T11:50:33.749Z,15.50
2023-03-21T11:53:27.935Z,15.50
2023-03-21T11:56:21.001Z,15.40
2023-03-21T11:59:13.590Z,15.40
2023-03-21T12:01:57.510Z,15.30
2023-03-21T12:04:42.699Z,15.30
2023-03-21T12:07:38.824Z,15.20
2023-03-21T12:10:33.973Z,15.30
2023-03-21T12:13:27.791Z,15.60
2023-03-21T12:16:12.288Z,15.70
2023-03-21T12:19:14.238Z,15.70
2023-03-21T12:21:55.083Z,15.70
2023-03-21T12:24:28.428Z,15.70
2023-03-21T12:27:06.269Z,15.70
2023-03-21T12:30:19.720Z,15.90
2023-03-21T12:33:09.042Z,16.10
2023-03-21T12:36:01.436Z,16.10
2023-03-21T12:38:41.591Z,16.20
2023-03-21T12:41:25.550Z,16.20
2023-03-21T12:44:02.522Z,16.20
2023-03-21T12:46:37.484Z,16.20
2023-03-21T12:49:15.364Z,16.30
2023-03-21T12:51:48.726Z,16.30
2023-03-21T12:54:29.579Z,16.20
2023-03-21T12:57:05.603Z,16.30
2023-03-21T12:59:41.580Z,16.30
2023-03-21T13:02:25.017Z,16.30
2023-03-21T13:05:14.091Z,16.40
2023-03-21T13:07:47.344Z,16.40
2023-03-21T13:10:20.826Z,16.20
2023-03-21T13:13:07.640Z,16.10
2023-03-21T13:16:02.393Z,16.20
2023-03-21T13:18:56.368Z,16.30
2023-03-21T13:21:51.030Z,16.50
2023-03-21T13:24:30.045Z,16.40
2023-03-21T13:27:06.659Z,16.40
2023-03-21T13:29:46.830Z,16.20
2023-03-21T13:32:31.752Z,16.20
2023-03-21T13:35:13.552Z,16.10
2023-03-21T13:37:51.086Z,16.00
2023-03-21T13:40:27.262Z,15.90
2023-03-21T13:42:59.480Z,15.80
2023-03-21T13:45:33.877Z,15.60
2023-03-21T13:48:07.527Z,15.50
2023-03-21T13:50:53.093Z,15.40
2023-03-21T13:53:33.465Z,16.30
2023-03-21T13:56:24.267Z,15.10
2023-03-21T13:59:01.836Z,15.10
2023-03-21T14:01:37.908Z,15.00
2023-03-21T14:04:14.169Z,14.90
2023-03-21T14:06:51.909Z,14.80
2023-03-21T14:09:29.843Z,14.90
2023-03-21T14:12:06.997Z,14.90
2023-03-21T14:14:42.974Z,15.00
2023-03-21T14:17:15.419Z,14.90
2023-03-21T14:19:43.369Z,14.80
2023-03-21T14:22:14.786Z,14.70
2023-03-21T14:24:49.970Z,14.70
2023-03-21T14:27:20.318Z,14.70
2023-03-21T14:29:50.915Z,14.70
2023-03-21T14:32:24.709Z,14.50
2023-03-21T14:34:53.624Z,14.50
2023-03-21T14:37:32.670Z,14.50
2023-03-21T14:40:08.702Z,14.50
2023-03-21T14:42:38.531Z,14.50
2023-03-21T14:45:20.988Z,14.40
2023-03-21T14:48:02.914Z,14.40
2023-03-21T14:50:40.088Z,14.40
2023-03-21T14:53:17.491Z,14.40
2023-03-21T14:55:48.759Z,14.30
2023-03-21T14:58:19.212Z,14.20
2023-03-21T15:00:52.071Z,14.00
2023-03-21T15:03:23.517Z,14.10
2023-03-21T15:05:51.662Z,14.10
2023-03-21T15:08:23.610Z,13.90
2023-03-21T15:11:08.575Z,13.80
2023-03-21T15:13:45.456Z,13.80
2023-03-21T15:16:14.886Z,13.90
2023-03-21T15:18:45.354Z,13.80
2023-03-21T15:21:23.245Z,13.70
2023-03-21T15:23:57.591Z,13.60
2023-03-21T15:26:27.682Z,13.60
2023-03-21T15:28:59.932Z,13.70
2023-03-21T15:31:35.367Z,13.70
2023-03-21T15:34:05.458Z,13.60
2023-03-21T15:36:37.657Z,13.60
2023-03-21T15:39:10.145Z,13.60
2023-03-21T15:41:38.153Z,13.60
2023-03-21T15:44:17.518Z,13.50
2023-03-21T15:46:49.150Z,13.40
2023-03-21T15:49:27.250Z,13.40
2023-03-21T15:52:06.740Z,13.40
2023-03-21T15:54:44.371Z,13.30
2023-03-21T15:57:23.606Z,13.30
2023-03-21T15:59:56.787Z,13.20
2023-03-21T16:02:30.682Z,13.10
2023-03-21T16:05:02.202Z,13.00
2023-03-21T16:07:33.926Z,13.00
2023-03-21T16:10:05.654Z,13.00
2023-03-21T16:12:34.205Z,12.90
2023-03-21T16:15:02.158Z,12.70
2023-03-21T16:17:37.511Z,12.50
2023-03-21T16:20:16.748Z,12.40
2023-03-21T16:22:44.681Z,12.30
2023-03-21T16:25:14.003Z,12.30
2023-03-21T16:27:42.899Z,12.20
2023-03-21T16:30:15.989Z,12.20
2023-03-21T16:32:43.872Z,12.20
2023-03-21T16:35:12.199Z,12.20
2023-03-21T16:37:40.881Z,12.20
2023-03-21T16:40:25.982Z,12.10
2023-03-21T16:42:54.339Z,12.00
2023-03-21T16:45:23.158Z,12.00
2023-03-21T16:47:51.804Z,11.90
2023-03-21T16:50:26.762Z,11.70
2023-03-21T16:52:55.430Z,11.60
2023-03-21T16:55:25.631Z,11.50
2023-03-21T16:57:54.488Z,11.50
2023-03-21T17:00:27.137Z,11.50
2023-03-21T17:02:57.141Z,11.40
2023-03-21T17:05:27.153Z,11.40
2023-03-21T17:07:55.693Z,11.30
2023-03-21T17:10:29.243Z,11.40
2023-03-21T17:12:57.325Z,11.30
2023-03-21T17:15:25.589Z,11.20
2023-03-21T17:17:55.589Z,11.10
2023-03-21T17:20:27.156Z,11.00
2023-03-21T17:22:55.442Z,10.90
2023-03-21T17:25:25.328Z,10.80
2023-03-21T17:27:54.135Z,10.90
2023-03-21T17:30:26.031Z,10.90
2023-03-21T17:32:55.327Z,10.90
2023-03-21T17:35:24.844Z,10.90
2023-03-21T17:37:54.129Z,10.90
2023-03-21T17:40:27.405Z,10.90
2023-03-21T17:42:56.290Z,10.90
2023-03-21T17:45:25.003Z,10.90
2023-03-21T17:47:54.802Z,10.90
2023-03-21T17:50:25.899Z,10.80
2023-03-21T17:52:57.841Z,10.80
2023-03-21T17:55:27.568Z,10.80
2023-03-21T17:57:55.556Z,10.80
2023-03-21T18:00:27.693Z,10.80
2023-03-21T18:02:56.170Z,10.80
2023-03-21T18:05:26.421Z,10.70
2023-03-21T18:08:12.535Z,10.70
2023-03-21T18:10:43.149Z,10.60
2023-03-21T18:13:11.750Z,10.60
2023-03-21T18:15:44.694Z,10.60
2023-03-21T18:18:14.258Z,10.60
2023-03-21T18:20:51.739Z,10.60
2023-03-21T18:23:21.322Z,10.50
2023-03-21T18:25:52.576Z,10.50
2023-03-21T18:28:22.355Z,10.50
2023-03-21T18:31:08.585Z,10.50
2023-03-21T18:33:45.066Z,10.50
2023-03-21T18:36:20.847Z,10.60
2023-03-21T18:38:52.426Z,10.60
2023-03-21T18:41:22.791Z,10.60
2023-03-21T18:44:16.606Z,10.60
2023-03-21T18:46:40.488Z,10.60
2023-03-21T18:49:56.068Z,10.60
2023-03-21T18:51:57.494Z,10.60
2023-03-21T18:54:26.326Z,10.60
2023-03-21T18:59:44.622Z,10.60
2023-03-21T19:02:16.353Z,10.60
2023-03-21T19:04:45.120Z,10.60
2023-03-21T19:07:13.451Z,10.60
2023-03-21T19:12:31.370Z,10.60
2023-03-21T19:14:59.358Z,10.70
2023-03-21T19:18:21.830Z,10.70
2023-03-21T19:20:16.399Z,10.70
2023-03-21T19:22:46.134Z,10.70
2023-03-21T19:25:15.949Z,10.70
2023-03-21T19:27:45.360Z,10.70
2023-03-21T19:30:15.995Z,10.80
2023-03-21T19:32:47.490Z,10.80
2023-03-21T19:35:15.605Z,10.80
2023-03-21T19:37:43.582Z,10.90
2023-03-21T19:40:12.651Z,10.90
2023-03-21T19:42:41.878Z,10.80
2023-03-21T19:45:12.897Z,10.70
2023-03-21T19:47:41.359Z,10.80
2023-03-21T19:52:59.331Z,10.70
2023-03-21T19:55:27.373Z,10.80
2023-03-21T19:57:55.518Z,10.80
2023-03-21T20:00:25.325Z,10.80
2023-03-21T20:02:53.524Z,10.80
2023-03-21T20:05:22.235Z,10.80
2023-03-21T20:07:50.702Z,10.80
2023-03-21T20:10:18.883Z,10.70
2023-03-21T20:12:47.024Z,10.70
2023-03-21T20:15:19.970Z,10.70
2023-03-21T20:17:52.254Z,10.70
2023-03-21T20:20:21.238Z,10.70
2023-03-21T20:23:10.905Z,10.70
2023-03-21T20:25:41.489Z,10.70
2023-03-21T20:28:24.709Z,10.70
2023-03-21T20:30:58.541Z,10.70
2023-03-21T20:33:29.007Z,10.70
2023-03-21T20:38:47.894Z,10.60
2023-03-21T20:41:16.270Z,10.60
2023-03-21T20:44:39.226Z,10.50
2023-03-21T20:46:33.746Z,10.50
2023-03-21T20:49:05.678Z,10.50
2023-03-21T20:54:21.942Z,10.40
2023-03-21T20:56:50.797Z,10.40
2023-03-21T20:59:26.396Z,10.40
2023-03-21T21:01:57.187Z,10.40
2023-03-21T21:04:47.000Z,10.50
2023-03-21T21:07:18.573Z,10.50
2023-03-21T21:09:46.830Z,10.50
2023-03-21T21:12:16.372Z,10.40
2023-03-21T21:14:45.333Z,10.50
2023-03-21T21:20:12.196Z,10.50
2023-03-21T21:22:42.885Z,10.40
2023-03-21T21:25:15.002Z,10.40
2023-03-21T21:27:53.824Z,10.30
2023-03-21T21:30:22.554Z,10.20
2023-03-21T21:32:50.535Z,10.10
2023-03-21T21:35:20.543Z,10.00
2023-03-21T21:37:50.993Z,9.90
2023-03-21T21:40:20.650Z,10.00
2023-03-21T21:42:48.793Z,10.00
2023-03-21T21:45:18.262Z,9.90
2023-03-21T21:47:47.144Z,9.90
2023-03-21T21:50:15.448Z,9.90
2023-03-21T21:52:52.493Z,10.00
2023-03-21T21:55:20.469Z,10.00
2023-03-21T21:57:52.858Z,10.00
2023-03-21T22:00:21.837Z,10.00
2023-03-21T22:02:49.826Z,10.00
2023-03-21T22:05:19.216Z,10.00
2023-03-21T22:07:51.848Z,10.00
2023-03-21T22:10:22.416Z,10.00
2023-03-21T22:12:50.717Z,10.00
2023-03-21T22:15:22.386Z,10.00
2023-03-21T22:17:51.236Z,10.10
2023-03-21T22:20:21.820Z,10.10
2023-03-21T22:22:51.769Z,10.10
2023-03-21T22:25:20.055Z,10.00
2023-03-21T22:27:47.969Z,10.00
2023-03-21T22:30:18.568Z,10.00
2023-03-21T22:33:02.502Z,10.00
2023-03-21T22:35:34.398Z,10.00
2023-03-21T22:38:03.652Z,10.00
2023-03-21T22:40:31.803Z,10.00
2023-03-21T22:42:59.880Z,9.90
2023-03-21T22:45:27.827Z,9.90
2023-03-21T22:47:55.888Z,10.00
2023-03-21T22:50:23.799Z,10.00
2023-03-21T22:52:51.752Z,9.80
2023-03-21T22:55:21.035Z,9.90
2023-03-21T22:57:48.950Z,10.00
2023-03-21T23:00:18.538Z,10.00
2023-03-21T23:02:46.528Z,9.90
2023-03-21T23:05:14.486Z,10.00
2023-03-21T23:07:48.302Z,10.00
2023-03-21T23:10:16.346Z,10.00
2023-03-21T23:12:45.622Z,10.00
2023-03-21T23:15:13.538Z,10.00
2023-03-21T23:17:43.990Z,10.00
2023-03-21T23:20:12.428Z,10.00
2023-03-21T23:22:41.115Z,10.00
2023-03-21T23:25:09.865Z,10.00
2023-03-21T23:27:37.970Z,10.00
2023-03-21T23:30:09.046Z,10.00
2023-03-21T23:32:37.005Z,10.00
2023-03-21T23:35:05.830Z,10.00
2023-03-21T23:37:33.838Z,10.00
2023-03-21T23:40:02.191Z,10.00
2023-03-21T23:42:30.956Z,9.10
2023-03-21T23:44:59.648Z,10.00
2023-03-21T23:47:30.943Z,10.00
2023-03-21T23:49:59.120Z,10.00
2023-03-21T23:52:27.433Z,9.90
2023-03-21T23:54:55.421Z,9.90
2023-03-21T23:57:23.658Z,9.90
2023-03-21T23:59:55.221Z,9.90
