createdAt,value
2017-07-29T00:01:13.611Z,6.37
2017-07-29T00:03:41.886Z,5.00
2017-07-29T00:06:10.180Z,5.37
2017-07-29T00:08:38.408Z,4.73
2017-07-29T00:11:06.694Z,5.50
2017-07-29T00:13:35.183Z,5.13
2017-07-29T00:16:03.429Z,5.53
2017-07-29T00:18:32.092Z,5.37
2017-07-29T00:21:00.336Z,5.30
2017-07-29T00:23:28.592Z,6.10
2017-07-29T00:25:56.873Z,5.23
2017-07-29T00:28:25.115Z,5.40
2017-07-29T00:30:53.363Z,5.60
2017-07-29T00:33:21.640Z,5.37
2017-07-29T00:35:49.892Z,5.37
2017-07-29T00:38:18.139Z,4.90
2017-07-29T00:40:46.532Z,5.77
2017-07-29T00:43:14.769Z,5.10
2017-07-29T00:45:43.031Z,5.30
2017-07-29T00:48:12.103Z,5.47
2017-07-29T00:50:40.340Z,4.90
2017-07-29T00:53:08.590Z,5.20
2017-07-29T00:55:36.875Z,5.37
2017-07-29T00:58:05.138Z,4.47
2017-07-29T01:00:33.771Z,4.57
2017-07-29T01:03:08.804Z,5.97
2017-07-29T01:05:37.048Z,5.00
2017-07-29T01:08:05.298Z,4.80
2017-07-29T01:10:34.137Z,5.37
2017-07-29T01:13:02.428Z,5.20
2017-07-29T01:15:30.674Z,5.63
2017-07-29T01:17:58.981Z,4.73
2017-07-29T01:20:27.452Z,4.50
2017-07-29T01:22:55.702Z,5.00
2017-07-29T01:25:23.961Z,5.73
2017-07-29T01:27:52.213Z,5.43
2017-07-29T01:30:20.451Z,5.87
2017-07-29T01:32:48.716Z,5.30
2017-07-29T01:35:17.203Z,4.60
2017-07-29T01:37:45.435Z,5.57
2017-07-29T01:40:14.389Z,5.47
2017-07-29T01:42:42.629Z,5.43
2017-07-29T01:45:11.112Z,5.33
2017-07-29T01:47:39.501Z,5.47
2017-07-29T01:50:07.751Z,5.60
2017-07-29T01:52:36.012Z,5.30
2017-07-29T01:55:05.315Z,5.60
2017-07-29T01:57:33.960Z,5.43
2017-07-29T02:00:02.202Z,5.40
2017-07-29T02:02:30.475Z,4.50
2017-07-29T02:04:58.717Z,6.70
2017-07-29T02:07:27.371Z,4.80
2017-07-29T02:09:55.805Z,4.77
2017-07-29T02:12:24.057Z,5.80
2017-07-29T02:14:52.700Z,6.10
2017-07-29T02:17:20.956Z,5.37
2017-07-29T02:19:49.217Z,4.90
2017-07-29T02:22:17.471Z,5.33
2017-07-29T02:24:46.481Z,4.80
2017-07-29T02:27:15.331Z,5.13
2017-07-29T02:29:43.573Z,5.80
2017-07-29T02:32:12.020Z,5.30
2017-07-29T02:34:40.283Z,6.20
2017-07-29T02:37:08.533Z,5.50
2017-07-29T02:39:36.787Z,5.47
2017-07-29T02:42:05.029Z,5.17
2017-07-29T02:44:33.276Z,5.40
2017-07-29T02:47:01.644Z,5.50
2017-07-29T02:49:29.879Z,6.23
2017-07-29T02:51:58.125Z,5.70
2017-07-29T02:54:26.608Z,4.80
2017-07-29T02:56:55.297Z,6.07
2017-07-29T02:59:23.561Z,5.40
2017-07-29T03:01:52.193Z,5.30
2017-07-29T03:04:20.575Z,6.00
2017-07-29T03:06:49.533Z,5.70
2017-07-29T03:09:17.808Z,5.53
2017-07-29T03:11:46.088Z,6.23
2017-07-29T03:14:14.344Z,6.30
2017-07-29T03:16:42.592Z,6.43
2017-07-29T03:19:11.012Z,5.40
2017-07-29T03:21:39.260Z,6.13
2017-07-29T03:24:07.520Z,6.00
2017-07-29T03:26:35.995Z,6.33
2017-07-29T03:29:04.234Z,4.73
2017-07-29T03:31:32.532Z,6.03
2017-07-29T03:34:00.813Z,5.80
2017-07-29T03:36:29.052Z,6.03
2017-07-29T03:38:57.322Z,5.93
2017-07-29T03:41:26.167Z,6.20
2017-07-29T03:43:54.657Z,6.13
2017-07-29T03:46:23.123Z,6.57
2017-07-29T03:48:51.593Z,5.50
2017-07-29T03:51:20.202Z,6.57
2017-07-29T03:53:48.465Z,6.20
2017-07-29T03:56:16.895Z,6.67
2017-07-29T03:58:45.144Z,6.97
2017-07-29T04:01:13.390Z,6.30
2017-07-29T04:03:41.656Z,6.17
2017-07-29T04:06:09.897Z,6.17
2017-07-29T04:08:38.153Z,6.10
2017-07-29T04:11:06.453Z,5.00
2017-07-29T04:13:34.704Z,5.70
2017-07-29T04:16:03.359Z,6.00
2017-07-29T04:18:31.722Z,6.27
2017-07-29T04:21:00.179Z,5.80
2017-07-29T04:23:28.654Z,5.47
2017-07-29T04:25:56.904Z,5.93
2017-07-29T04:28:25.153Z,5.20
2017-07-29T04:30:53.419Z,5.80
2017-07-29T04:33:21.666Z,5.60
2017-07-29T04:35:49.916Z,5.73
2017-07-29T04:38:18.582Z,5.70
2017-07-29T04:40:46.827Z,6.17
2017-07-29T04:43:15.075Z,5.67
2017-07-29T04:45:43.608Z,5.20
2017-07-29T04:48:11.882Z,5.00
2017-07-29T04:50:40.124Z,6.17
2017-07-29T04:53:08.401Z,6.30
2017-07-29T04:55:36.645Z,6.27
2017-07-29T04:58:05.290Z,5.17
2017-07-29T05:00:33.613Z,4.80
2017-07-29T05:03:01.877Z,5.30
2017-07-29T05:05:30.540Z,6.13
2017-07-29T05:07:58.798Z,5.87
2017-07-29T05:10:27.045Z,5.77
2017-07-29T05:12:55.300Z,5.90
2017-07-29T05:15:23.684Z,5.57
2017-07-29T05:17:51.925Z,5.30
2017-07-29T05:20:20.176Z,5.20
2017-07-29T05:22:48.507Z,5.70
2017-07-29T05:25:16.797Z,5.87
2017-07-29T05:27:45.041Z,5.50
2017-07-29T05:30:13.483Z,5.90
2017-07-29T05:32:41.717Z,6.00
2017-07-29T05:35:09.966Z,5.57
2017-07-29T05:37:38.634Z,6.30
2017-07-29T05:40:06.895Z,5.30
2017-07-29T05:42:35.130Z,5.20
2017-07-29T05:45:03.568Z,5.10
2017-07-29T05:47:31.822Z,5.10
2017-07-29T05:50:00.065Z,4.73
2017-07-29T05:52:28.341Z,5.00
2017-07-29T05:54:56.604Z,4.43
2017-07-29T05:57:25.257Z,5.10
2017-07-29T05:59:53.577Z,4.97
2017-07-29T06:02:21.898Z,5.07
2017-07-29T06:04:50.354Z,5.10
2017-07-29T06:07:18.649Z,4.40
2017-07-29T06:09:46.902Z,4.60
2017-07-29T06:12:15.146Z,5.13
2017-07-29T06:14:43.649Z,5.27
2017-07-29T06:17:11.880Z,4.77
2017-07-29T06:19:40.135Z,5.30
2017-07-29T06:22:08.389Z,5.43
2017-07-29T06:24:36.901Z,4.80
2017-07-29T06:27:05.352Z,4.73
2017-07-29T06:29:33.639Z,5.30
2017-07-29T06:32:01.909Z,5.10
2017-07-29T06:34:30.154Z,5.20
2017-07-29T06:36:58.597Z,5.00
2017-07-29T06:39:26.845Z,5.33
2017-07-29T06:41:55.211Z,6.00
2017-07-29T06:44:23.635Z,5.00
2017-07-29T06:46:53.140Z,5.20
2017-07-29T06:49:21.600Z,5.20
2017-07-29T06:51:50.111Z,4.50
2017-07-29T06:54:18.346Z,4.17
2017-07-29T06:56:46.611Z,4.73
2017-07-29T06:59:14.984Z,4.20
2017-07-29T07:01:43.254Z,4.57
2017-07-29T07:04:11.566Z,4.13
2017-07-29T07:06:39.817Z,3.97
2017-07-29T07:09:08.060Z,4.17
2017-07-29T07:11:36.356Z,4.20
2017-07-29T07:14:04.645Z,3.87
2017-07-29T07:16:32.876Z,4.43
2017-07-29T07:19:01.513Z,4.27
2017-07-29T07:21:30.086Z,3.80
2017-07-29T07:23:58.336Z,4.00
2017-07-29T07:26:26.580Z,3.73
2017-07-29T07:28:55.070Z,4.00
2017-07-29T07:31:23.339Z,4.33
2017-07-29T07:33:51.672Z,3.90
2017-07-29T07:36:19.951Z,3.63
2017-07-29T07:38:48.200Z,4.20
2017-07-29T07:41:16.660Z,4.40
2017-07-29T07:43:45.327Z,4.10
2017-07-29T07:46:13.549Z,3.97
2017-07-29T07:48:41.787Z,3.57
2017-07-29T07:51:10.428Z,4.40
2017-07-29T07:53:38.692Z,3.40
2017-07-29T07:56:06.946Z,3.60
2017-07-29T07:58:35.372Z,3.73
2017-07-29T08:01:03.632Z,3.57
2017-07-29T08:03:31.910Z,4.10
2017-07-29T08:06:00.386Z,3.93
2017-07-29T08:08:28.629Z,3.93
2017-07-29T08:10:57.195Z,4.00
2017-07-29T08:13:25.674Z,3.67
2017-07-29T08:15:53.988Z,4.10
2017-07-29T08:18:22.215Z,4.13
2017-07-29T08:20:50.725Z,4.20
2017-07-29T08:23:18.968Z,4.00
2017-07-29T08:25:47.213Z,3.67
2017-07-29T08:28:15.478Z,3.83
2017-07-29T08:30:44.270Z,4.17
2017-07-29T08:33:12.524Z,3.10
2017-07-29T08:35:41.066Z,3.40
2017-07-29T08:38:09.311Z,3.10
2017-07-29T08:40:37.979Z,3.10
2017-07-29T08:43:06.267Z,3.00
2017-07-29T08:45:34.502Z,2.97
2017-07-29T08:48:04.074Z,3.50
2017-07-29T08:50:32.325Z,2.37
2017-07-29T08:53:00.561Z,2.87
2017-07-29T08:55:29.049Z,2.77
2017-07-29T08:57:58.009Z,2.67
2017-07-29T09:00:26.303Z,3.07
2017-07-29T09:02:54.551Z,2.70
2017-07-29T09:05:22.914Z,2.60
2017-07-29T09:07:51.521Z,2.70
2017-07-29T09:10:19.946Z,3.00
2017-07-29T09:12:48.192Z,2.73
2017-07-29T09:15:16.438Z,2.93
2017-07-29T09:17:44.679Z,2.87
2017-07-29T09:20:13.141Z,2.90
2017-07-29T09:22:41.407Z,2.80
2017-07-29T09:25:09.660Z,3.10
2017-07-29T09:27:38.093Z,3.17
2017-07-29T09:30:06.406Z,2.90
2017-07-29T09:32:34.631Z,2.63
2017-07-29T09:35:03.249Z,3.77
2017-07-29T09:37:31.504Z,3.00
2017-07-29T09:39:59.747Z,2.70
2017-07-29T09:42:28.432Z,2.80
2017-07-29T09:44:56.698Z,3.37
2017-07-29T09:47:24.937Z,3.10
2017-07-29T09:49:53.227Z,3.17
2017-07-29T09:52:21.700Z,2.93
2017-07-29T09:54:49.939Z,3.40
2017-07-29T09:57:18.263Z,2.90
2017-07-29T09:59:46.485Z,3.90
2017-07-29T10:02:14.720Z,3.10
2017-07-29T10:04:42.990Z,3.10
2017-07-29T10:07:11.465Z,3.20
2017-07-29T10:09:39.698Z,3.10
2017-07-29T10:12:07.981Z,3.10
2017-07-29T10:14:36.220Z,2.70
2017-07-29T10:17:04.463Z,2.50
2017-07-29T10:19:32.813Z,3.20
2017-07-29T10:22:01.069Z,3.07
2017-07-29T10:24:29.691Z,2.70
2017-07-29T10:26:58.024Z,2.77
2017-07-29T10:29:26.363Z,3.27
2017-07-29T10:31:54.589Z,2.80
2017-07-29T10:34:22.851Z,2.70
2017-07-29T10:36:51.501Z,2.70
2017-07-29T10:39:19.756Z,2.60
2017-07-29T10:41:48.073Z,2.70
2017-07-29T10:44:16.306Z,2.57
2017-07-29T10:46:44.774Z,2.40
2017-07-29T10:49:13.037Z,2.50
2017-07-29T10:51:41.276Z,2.97
2017-07-29T10:54:09.532Z,2.60
2017-07-29T10:56:38.919Z,2.67
2017-07-29T10:59:07.213Z,2.97
2017-07-29T11:01:35.445Z,2.90
2017-07-29T11:04:03.812Z,2.90
2017-07-29T11:06:32.065Z,3.13
2017-07-29T11:09:01.449Z,2.80
2017-07-29T11:11:29.739Z,2.70
2017-07-29T11:13:57.993Z,2.40
2017-07-29T11:16:26.482Z,3.27
2017-07-29T11:18:54.768Z,2.53
2017-07-29T11:21:23.417Z,2.50
2017-07-29T11:23:51.666Z,2.83
2017-07-29T11:26:20.313Z,2.60
2017-07-29T11:28:48.549Z,2.77
2017-07-29T11:31:16.807Z,2.47
2017-07-29T11:33:45.236Z,2.40
2017-07-29T11:36:13.464Z,2.90
2017-07-29T11:38:41.704Z,2.80
2017-07-29T11:41:10.378Z,2.47
2017-07-29T11:43:39.083Z,2.80
2017-07-29T11:46:07.368Z,2.60
2017-07-29T11:48:35.791Z,2.70
2017-07-29T11:51:04.052Z,2.50
2017-07-29T11:53:32.407Z,2.70
2017-07-29T11:56:00.767Z,2.77
2017-07-29T11:58:29.048Z,2.20
2017-07-29T12:00:57.698Z,2.37
2017-07-29T12:03:26.123Z,2.30
2017-07-29T12:05:54.396Z,2.80
2017-07-29T12:08:22.637Z,2.70
2017-07-29T12:10:50.919Z,3.10
2017-07-29T12:13:19.156Z,3.20
2017-07-29T12:15:47.413Z,2.70
2017-07-29T12:18:15.698Z,2.53
2017-07-29T12:20:43.923Z,2.50
2017-07-29T12:23:12.158Z,2.80
2017-07-29T12:25:40.455Z,3.17
2017-07-29T12:28:08.689Z,2.90
2017-07-29T12:30:36.944Z,2.40
2017-07-29T12:33:05.208Z,2.20
2017-07-29T12:35:34.080Z,2.40
2017-07-29T12:38:02.325Z,2.27
2017-07-29T12:40:30.578Z,2.17
2017-07-29T12:42:58.820Z,2.70
2017-07-29T12:45:27.081Z,2.33
2017-07-29T12:47:55.776Z,2.60
2017-07-29T12:50:24.020Z,2.27
2017-07-29T12:52:52.274Z,2.60
2017-07-29T12:55:20.555Z,2.10
2017-07-29T12:57:49.080Z,2.27
2017-07-29T13:00:17.319Z,2.20
2017-07-29T13:02:45.570Z,2.60
2017-07-29T13:05:13.817Z,2.50
2017-07-29T13:07:42.052Z,2.60
2017-07-29T13:10:10.328Z,2.33
2017-07-29T13:12:39.404Z,2.57
2017-07-29T13:15:07.671Z,2.70
2017-07-29T13:17:36.107Z,2.80
2017-07-29T13:20:04.356Z,3.00
2017-07-29T13:22:32.593Z,2.40
2017-07-29T13:25:01.523Z,2.90
2017-07-29T13:27:29.765Z,2.57
2017-07-29T13:29:58.015Z,3.30
2017-07-29T13:32:26.320Z,2.40
2017-07-29T13:34:55.159Z,3.40
2017-07-29T13:37:23.408Z,3.30
2017-07-29T13:39:51.692Z,3.03
2017-07-29T13:42:19.936Z,2.83
2017-07-29T13:44:48.176Z,2.90
2017-07-29T13:47:16.458Z,2.90
2017-07-29T13:49:44.699Z,2.73
2017-07-29T13:52:12.929Z,2.47
2017-07-29T13:54:41.197Z,3.03
2017-07-29T13:57:09.437Z,2.37
2017-07-29T13:59:37.692Z,2.20
2017-07-29T14:02:05.965Z,2.40
2017-07-29T14:04:34.196Z,2.90
2017-07-29T14:07:02.436Z,2.23
2017-07-29T14:09:30.694Z,2.10
2017-07-29T14:11:58.932Z,2.37
2017-07-29T14:14:27.164Z,2.50
2017-07-29T14:16:55.625Z,2.33
2017-07-29T14:19:23.859Z,2.43
2017-07-29T14:21:52.504Z,2.30
2017-07-29T14:24:20.795Z,3.40
2017-07-29T14:26:49.032Z,2.67
2017-07-29T14:29:17.312Z,2.50
2017-07-29T14:31:45.606Z,2.63
2017-07-29T14:34:13.848Z,2.33
2017-07-29T14:36:42.084Z,2.50
2017-07-29T14:39:10.531Z,2.23
2017-07-29T14:41:38.773Z,2.67
2017-07-29T14:44:07.017Z,2.70
2017-07-29T14:46:35.459Z,2.70
2017-07-29T14:49:03.700Z,2.37
2017-07-29T14:51:31.956Z,2.07
2017-07-29T14:54:00.257Z,2.80
2017-07-29T14:56:28.560Z,2.43
2017-07-29T14:58:57.063Z,2.40
2017-07-29T15:01:25.332Z,2.30
2017-07-29T15:03:53.560Z,2.73
2017-07-29T15:06:21.831Z,3.00
2017-07-29T15:08:51.684Z,2.67
2017-07-29T15:11:19.913Z,2.40
2017-07-29T15:13:48.139Z,2.73
2017-07-29T15:16:16.429Z,3.47
2017-07-29T15:18:44.707Z,2.87
2017-07-29T15:21:12.916Z,3.20
2017-07-29T15:23:41.254Z,2.70
2017-07-29T15:26:09.474Z,2.57
2017-07-29T15:28:37.724Z,2.73
2017-07-29T15:31:06.392Z,2.90
2017-07-29T15:33:34.636Z,3.03
2017-07-29T15:36:02.875Z,2.80
2017-07-29T15:38:31.495Z,3.00
2017-07-29T15:40:59.731Z,2.43
2017-07-29T15:43:27.987Z,2.83
2017-07-29T15:45:56.282Z,2.90
2017-07-29T15:48:24.913Z,2.70
2017-07-29T15:50:53.163Z,3.10
2017-07-29T15:53:21.423Z,3.07
2017-07-29T15:55:50.050Z,2.37
2017-07-29T15:58:18.280Z,2.70
2017-07-29T16:00:46.564Z,2.40
2017-07-29T16:03:14.800Z,2.40
2017-07-29T16:05:43.044Z,2.50
2017-07-29T16:08:11.320Z,2.80
2017-07-29T16:10:39.581Z,3.00
2017-07-29T16:13:07.812Z,2.80
2017-07-29T16:15:36.101Z,2.70
2017-07-29T16:18:04.737Z,2.97
2017-07-29T16:20:32.987Z,2.63
2017-07-29T16:23:01.533Z,2.97
2017-07-29T16:25:29.769Z,2.80
2017-07-29T16:27:58.034Z,3.00
2017-07-29T16:30:26.725Z,2.90
2017-07-29T16:32:55.028Z,3.00
2017-07-29T16:35:23.252Z,2.60
2017-07-29T16:37:51.783Z,2.60
2017-07-29T16:40:19.997Z,2.80
2017-07-29T16:42:48.552Z,2.70
2017-07-29T16:45:16.988Z,2.90
2017-07-29T16:47:45.237Z,2.70
2017-07-29T16:50:13.479Z,3.17
2017-07-29T16:52:41.743Z,2.53
2017-07-29T16:55:09.985Z,2.70
2017-07-29T16:57:38.233Z,3.07
2017-07-29T17:00:06.616Z,2.50
2017-07-29T17:02:35.172Z,3.20
2017-07-29T17:05:03.403Z,2.77
2017-07-29T17:07:31.677Z,3.13
2017-07-29T17:09:59.915Z,3.10
2017-07-29T17:12:28.989Z,3.13
2017-07-29T17:14:57.265Z,3.10
2017-07-29T17:17:25.516Z,3.07
2017-07-29T17:19:53.751Z,3.30
2017-07-29T17:22:22.028Z,3.40
2017-07-29T17:24:50.274Z,3.07
2017-07-29T17:27:18.518Z,3.50
2017-07-29T17:29:47.028Z,3.17
2017-07-29T17:32:15.301Z,3.80
2017-07-29T17:34:43.544Z,3.30
2017-07-29T17:37:11.829Z,2.90
2017-07-29T17:39:40.336Z,3.00
2017-07-29T17:42:08.576Z,3.10
2017-07-29T17:44:36.991Z,3.23
2017-07-29T17:47:05.235Z,3.10
2017-07-29T17:49:33.517Z,3.00
2017-07-29T17:52:01.784Z,3.40
2017-07-29T17:54:30.031Z,3.40
2017-07-29T17:56:58.267Z,3.07
2017-07-29T17:59:26.632Z,3.40
2017-07-29T18:01:54.881Z,3.00
2017-07-29T18:04:23.140Z,3.10
2017-07-29T18:06:51.435Z,3.70
2017-07-29T18:09:19.660Z,3.67
2017-07-29T18:11:48.319Z,3.10
2017-07-29T18:14:16.679Z,3.37
2017-07-29T18:16:44.916Z,3.70
2017-07-29T18:19:13.158Z,3.90
2017-07-29T18:21:41.427Z,4.10
2017-07-29T18:24:09.660Z,3.70
2017-07-29T18:26:37.903Z,4.30
2017-07-29T18:29:06.571Z,4.40
2017-07-29T18:31:34.812Z,4.23
2017-07-29T18:34:03.057Z,4.20
2017-07-29T18:36:31.711Z,3.57
2017-07-29T18:39:00.231Z,3.60
2017-07-29T18:41:28.473Z,4.00
2017-07-29T18:43:56.907Z,3.70
2017-07-29T18:46:25.150Z,3.97
2017-07-29T18:48:53.392Z,3.73
2017-07-29T18:51:21.851Z,3.77
2017-07-29T18:53:50.093Z,3.87
2017-07-29T18:56:18.352Z,4.00
2017-07-29T18:58:47.030Z,4.43
2017-07-29T19:01:16.615Z,4.40
2017-07-29T19:03:44.856Z,3.80
2017-07-29T19:06:13.149Z,3.80
2017-07-29T19:08:41.382Z,4.17
2017-07-29T19:11:09.623Z,4.30
2017-07-29T19:13:38.271Z,4.37
2017-07-29T19:16:20.503Z,5.17
2017-07-29T19:18:51.188Z,4.90
2017-07-29T19:21:19.717Z,4.87
2017-07-29T19:23:47.960Z,5.00
2017-07-29T19:26:16.222Z,5.20
2017-07-29T19:28:44.468Z,4.97
2017-07-29T19:31:12.721Z,5.00
2017-07-29T19:33:41.161Z,4.63
2017-07-29T19:36:09.404Z,5.03
2017-07-29T19:38:38.058Z,5.07
2017-07-29T19:41:06.309Z,5.10
2017-07-29T19:43:34.580Z,5.07
2017-07-29T19:46:02.819Z,5.43
2017-07-29T19:48:31.445Z,4.67
2017-07-29T19:50:59.713Z,5.73
2017-07-29T19:53:27.949Z,5.00
2017-07-29T19:55:56.586Z,4.40
2017-07-29T19:58:24.837Z,4.93
2017-07-29T20:00:53.074Z,4.63
2017-07-29T20:03:21.328Z,4.87
2017-07-29T20:05:49.698Z,4.30
2017-07-29T20:08:17.936Z,5.07
2017-07-29T20:10:46.176Z,4.60
2017-07-29T20:13:14.472Z,5.10
2017-07-29T20:15:43.429Z,5.17
2017-07-29T20:18:11.681Z,5.63
2017-07-29T20:20:40.158Z,4.87
2017-07-29T20:23:08.400Z,4.80
2017-07-29T20:25:36.970Z,4.77
2017-07-29T20:28:05.252Z,5.00
2017-07-29T20:30:33.876Z,4.80
2017-07-29T20:33:02.109Z,5.00
2017-07-29T20:35:30.773Z,4.87
2017-07-29T20:37:59.011Z,4.63
2017-07-29T20:40:27.246Z,5.23
2017-07-29T20:42:55.915Z,5.00
2017-07-29T20:45:24.179Z,5.20
2017-07-29T20:47:52.450Z,4.90
2017-07-29T20:50:20.723Z,5.37
2017-07-29T20:52:48.948Z,5.20
2017-07-29T20:55:17.199Z,5.70
2017-07-29T20:57:45.754Z,6.93
2017-07-29T21:00:13.993Z,7.17
2017-07-29T21:02:42.248Z,6.33
2017-07-29T21:05:10.778Z,5.00
2017-07-29T21:07:39.247Z,6.03
2017-07-29T21:10:07.533Z,5.90
2017-07-29T21:12:35.825Z,5.80
2017-07-29T21:15:04.312Z,6.27
2017-07-29T21:17:32.605Z,5.90
2017-07-29T21:20:00.859Z,5.90
2017-07-29T21:22:29.111Z,6.17
2017-07-29T21:24:57.347Z,6.13
2017-07-29T21:27:25.730Z,5.90
2017-07-29T21:29:54.002Z,5.97
2017-07-29T21:32:22.653Z,6.30
2017-07-29T21:34:50.945Z,5.70
2017-07-29T21:37:19.609Z,5.70
2017-07-29T21:39:47.874Z,6.50
2017-07-29T21:42:16.148Z,5.47
2017-07-29T21:44:44.414Z,5.57
2017-07-29T21:47:12.675Z,6.37
2017-07-29T21:49:40.968Z,5.47
2017-07-29T21:52:09.234Z,5.43
2017-07-29T21:54:37.473Z,6.47
2017-07-29T21:57:05.763Z,6.33
2017-07-29T21:59:34.232Z,6.27
2017-07-29T22:02:02.879Z,6.10
2017-07-29T22:04:31.253Z,5.60
2017-07-29T22:06:59.512Z,6.83
2017-07-29T22:09:27.754Z,6.20
2017-07-29T22:11:56.029Z,6.13
2017-07-29T22:14:24.293Z,6.40
2017-07-29T22:16:52.538Z,5.70
2017-07-29T22:19:20.814Z,6.13
2017-07-29T22:21:49.078Z,6.10
2017-07-29T22:24:17.313Z,5.47
2017-07-29T22:26:45.602Z,6.00
2017-07-29T22:29:13.855Z,5.77
2017-07-29T22:31:42.101Z,6.40
2017-07-29T22:34:10.567Z,5.80
2017-07-29T22:36:38.817Z,5.07
2017-07-29T22:39:07.057Z,5.87
2017-07-29T22:41:35.584Z,6.17
2017-07-29T22:44:09.606Z,5.57
2017-07-29T22:46:37.891Z,6.23
2017-07-29T22:49:06.144Z,5.63
2017-07-29T22:51:34.401Z,6.20
2017-07-29T22:54:02.784Z,6.33
2017-07-29T22:56:31.040Z,6.43
2017-07-29T22:58:59.282Z,6.37
2017-07-29T23:01:27.703Z,6.70
2017-07-29T23:03:55.936Z,5.97
2017-07-29T23:06:24.204Z,6.53
2017-07-29T23:08:52.770Z,6.53
2017-07-29T23:11:21.013Z,6.90
2017-07-29T23:13:49.265Z,6.47
2017-07-29T23:16:17.567Z,7.00
2017-07-29T23:18:45.811Z,6.60
2017-07-29T23:21:14.060Z,6.50
2017-07-29T23:23:42.337Z,6.73
2017-07-29T23:26:10.593Z,6.30
2017-07-29T23:28:38.840Z,5.97
2017-07-29T23:31:07.118Z,6.57
2017-07-29T23:33:35.360Z,7.13
2017-07-29T23:36:03.593Z,6.13
2017-07-29T23:38:31.851Z,6.53
2017-07-29T23:41:00.139Z,6.63
2017-07-29T23:43:28.392Z,6.60
2017-07-29T23:45:56.668Z,6.40
2017-07-29T23:48:24.907Z,6.50
2017-07-29T23:50:53.152Z,6.50
2017-07-29T23:53:21.600Z,6.80
2017-07-29T23:55:49.846Z,6.67
2017-07-29T23:58:18.489Z,6.10
