createdAt,value
2019-04-29T00:01:40.884Z,27.27
2019-04-29T00:04:10.377Z,24.40
2019-04-29T00:06:39.910Z,29.20
2019-04-29T00:09:14.083Z,27.53
2019-04-29T00:11:43.969Z,31.17
2019-04-29T00:14:13.934Z,28.93
2019-04-29T00:16:47.773Z,26.07
2019-04-29T00:19:30.831Z,24.73
2019-04-29T00:22:01.186Z,29.33
2019-04-29T00:24:30.677Z,25.07
2019-04-29T00:27:00.116Z,21.83
2019-04-29T00:29:29.797Z,26.73
2019-04-29T00:32:01.683Z,21.50
2019-04-29T00:34:32.396Z,21.43
2019-04-29T00:37:12.227Z,22.17
2019-04-29T00:40:01.466Z,18.60
2019-04-29T00:42:47.565Z,22.23
2019-04-29T00:45:18.027Z,20.10
2019-04-29T00:47:47.376Z,18.60
2019-04-29T00:50:17.135Z,18.17
2019-04-29T00:52:46.657Z,20.63
2019-04-29T00:55:17.727Z,22.13
2019-04-29T00:57:47.146Z,25.80
2019-04-29T01:00:18.607Z,24.37
2019-04-29T01:02:47.952Z,25.50
2019-04-29T01:05:21.065Z,25.70
2019-04-29T01:07:51.970Z,23.43
2019-04-29T01:10:21.374Z,24.00
2019-04-29T01:12:50.728Z,22.07
2019-04-29T01:15:20.359Z,22.57
2019-04-29T01:17:49.792Z,21.47
2019-04-29T01:20:19.562Z,21.13
2019-04-29T01:22:51.781Z,20.50
2019-04-29T01:25:21.210Z,17.97
2019-04-29T01:27:53.393Z,23.33
2019-04-29T01:30:41.205Z,19.20
2019-04-29T01:33:10.658Z,21.30
2019-04-29T01:35:40.423Z,23.83
2019-04-29T01:38:09.904Z,23.00
2019-04-29T01:40:48.434Z,26.83
2019-04-29T01:43:17.839Z,29.00
2019-04-29T01:45:48.791Z,34.30
2019-04-29T01:48:18.223Z,30.33
2019-04-29T01:50:47.691Z,30.83
2019-04-29T01:53:17.125Z,34.30
2019-04-29T01:55:46.540Z,29.87
2019-04-29T01:58:16.247Z,29.17
2019-04-29T02:00:45.955Z,32.37
2019-04-29T02:03:15.390Z,28.43
2019-04-29T02:05:44.850Z,29.77
2019-04-29T02:08:15.243Z,26.60
2019-04-29T02:10:44.613Z,22.17
2019-04-29T02:13:14.391Z,20.57
2019-04-29T02:15:44.712Z,21.43
2019-04-29T02:18:15.005Z,15.40
2019-04-29T02:20:44.389Z,22.93
2019-04-29T02:23:15.461Z,21.13
2019-04-29T02:25:46.935Z,27.17
2019-04-29T02:28:16.638Z,24.50
2019-04-29T02:30:48.535Z,24.67
2019-04-29T02:33:18.048Z,22.33
2019-04-29T02:35:48.704Z,19.17
2019-04-29T02:38:19.772Z,21.87
2019-04-29T02:40:53.531Z,15.00
2019-04-29T02:43:40.807Z,15.77
2019-04-29T02:46:10.173Z,16.60
2019-04-29T02:48:39.617Z,17.27
2019-04-29T02:51:09.613Z,16.20
2019-04-29T02:53:39.118Z,14.80
2019-04-29T02:56:08.597Z,15.43
2019-04-29T02:58:43.456Z,18.03
2019-04-29T03:01:32.548Z,13.57
2019-04-29T03:04:05.604Z,13.87
2019-04-29T03:06:35.087Z,14.10
2019-04-29T03:09:06.944Z,16.47
2019-04-29T03:11:41.215Z,14.47
2019-04-29T03:14:10.793Z,12.83
2019-04-29T03:16:42.745Z,14.27
2019-04-29T03:19:13.721Z,13.57
2019-04-29T03:21:47.732Z,13.93
2019-04-29T03:24:17.555Z,16.53
2019-04-29T03:26:48.535Z,14.50
2019-04-29T03:29:23.884Z,15.90
2019-04-29T03:31:54.199Z,11.60
2019-04-29T03:34:24.109Z,17.23
2019-04-29T03:36:53.946Z,13.13
2019-04-29T03:39:23.402Z,13.87
2019-04-29T03:41:52.892Z,11.97
2019-04-29T03:44:24.754Z,11.50
2019-04-29T03:46:54.246Z,13.30
2019-04-29T03:49:24.867Z,15.27
2019-04-29T03:51:54.284Z,16.23
2019-04-29T03:54:25.285Z,13.87
2019-04-29T03:56:54.976Z,14.43
2019-04-29T03:59:24.442Z,15.33
2019-04-29T04:01:58.506Z,17.23
2019-04-29T04:04:45.900Z,18.20
2019-04-29T04:07:29.620Z,16.67
2019-04-29T04:10:01.975Z,17.23
2019-04-29T04:12:31.512Z,15.87
2019-04-29T04:15:02.546Z,15.40
2019-04-29T04:17:38.930Z,16.43
2019-04-29T04:20:09.938Z,14.77
2019-04-29T04:22:43.737Z,12.60
2019-04-29T04:25:13.275Z,13.97
2019-04-29T04:27:43.527Z,12.63
2019-04-29T04:30:14.678Z,16.07
2019-04-29T04:32:44.521Z,14.37
2019-04-29T04:35:15.736Z,12.03
2019-04-29T04:37:46.384Z,23.53
2019-04-29T04:40:29.766Z,13.67
2019-04-29T04:42:59.241Z,13.10
2019-04-29T04:45:28.644Z,15.70
2019-04-29T04:47:58.084Z,14.33
2019-04-29T04:50:27.549Z,15.47
2019-04-29T04:52:57.061Z,20.73
2019-04-29T04:55:32.157Z,14.83
2019-04-29T04:58:01.759Z,17.57
2019-04-29T05:00:34.804Z,19.23
2019-04-29T05:03:04.081Z,19.03
2019-04-29T05:05:33.623Z,18.53
2019-04-29T05:08:04.499Z,20.60
2019-04-29T05:10:33.884Z,23.40
2019-04-29T05:13:03.459Z,20.67
2019-04-29T05:15:32.833Z,25.47
2019-04-29T05:18:02.286Z,21.90
2019-04-29T05:20:31.660Z,25.23
2019-04-29T05:23:01.086Z,25.13
2019-04-29T05:25:31.864Z,25.13
2019-04-29T05:28:03.041Z,32.27
2019-04-29T05:30:33.393Z,20.50
2019-04-29T05:33:02.909Z,26.37
2019-04-29T05:35:50.190Z,24.43
2019-04-29T05:38:36.292Z,26.63
2019-04-29T05:41:05.751Z,23.10
2019-04-29T05:43:36.821Z,22.73
2019-04-29T05:46:17.342Z,21.43
2019-04-29T05:48:45.030Z,21.60
2019-04-29T05:51:17.582Z,22.57
2019-04-29T05:53:57.651Z,21.03
2019-04-29T05:56:31.137Z,23.30
2019-04-29T05:59:00.501Z,22.00
2019-04-29T06:01:31.248Z,18.77
2019-04-29T06:04:00.610Z,20.13
2019-04-29T06:06:30.047Z,18.17
2019-04-29T06:08:59.522Z,23.63
2019-04-29T06:11:28.976Z,19.47
2019-04-29T06:13:59.161Z,17.87
2019-04-29T06:16:28.725Z,17.87
2019-04-29T06:19:00.437Z,19.70
2019-04-29T06:21:29.495Z,20.93
2019-04-29T06:23:59.239Z,22.63
2019-04-29T06:26:31.752Z,19.03
2019-04-29T06:29:01.719Z,28.63
2019-04-29T06:31:32.743Z,29.97
2019-04-29T06:34:05.251Z,35.57
2019-04-29T06:36:33.375Z,28.83
2019-04-29T06:39:02.899Z,48.00
2019-04-29T06:41:33.864Z,42.90
2019-04-29T06:44:06.725Z,46.70
2019-04-29T06:46:34.762Z,34.33
2019-04-29T06:49:10.432Z,31.33
2019-04-29T06:51:37.195Z,28.60
2019-04-29T06:54:06.890Z,27.47
2019-04-29T06:56:36.588Z,27.30
2019-04-29T06:59:07.502Z,27.97
2019-04-29T07:01:38.680Z,24.30
2019-04-29T07:04:08.480Z,22.27
2019-04-29T07:06:38.046Z,24.70
2019-04-29T07:09:09.566Z,25.77
2019-04-29T07:11:40.361Z,27.97
2019-04-29T07:14:09.940Z,27.63
2019-04-29T07:16:39.559Z,27.00
2019-04-29T07:19:09.007Z,27.13
2019-04-29T07:21:41.859Z,28.10
2019-04-29T07:24:09.570Z,28.50
2019-04-29T07:26:39.174Z,23.67
2019-04-29T07:29:08.639Z,28.53
2019-04-29T07:31:38.124Z,27.00
2019-04-29T07:34:08.568Z,34.20
2019-04-29T07:36:38.046Z,30.43
2019-04-29T07:39:07.985Z,29.97
2019-04-29T07:41:40.383Z,33.33
2019-04-29T07:44:13.733Z,31.03
2019-04-29T07:46:56.774Z,30.73
2019-04-29T07:49:20.983Z,34.37
2019-04-29T07:51:51.597Z,35.03
2019-04-29T07:54:21.086Z,29.40
2019-04-29T07:56:50.928Z,30.23
2019-04-29T07:59:20.507Z,33.70
2019-04-29T08:01:51.003Z,29.53
2019-04-29T08:04:20.893Z,27.33
2019-04-29T08:06:50.632Z,31.07
2019-04-29T08:09:20.253Z,27.83
2019-04-29T08:11:50.731Z,32.03
2019-04-29T08:14:22.245Z,28.83
2019-04-29T08:16:53.908Z,39.37
2019-04-29T08:19:24.625Z,32.30
2019-04-29T08:21:54.992Z,34.40
2019-04-29T08:24:25.088Z,30.63
2019-04-29T08:26:54.797Z,34.67
2019-04-29T08:29:24.632Z,31.83
2019-04-29T08:31:57.314Z,34.27
2019-04-29T08:34:25.450Z,30.57
2019-04-29T08:36:55.067Z,33.00
2019-04-29T08:39:24.998Z,34.90
2019-04-29T08:41:58.925Z,36.07
2019-04-29T08:44:31.969Z,37.87
2019-04-29T08:47:15.538Z,37.00
2019-04-29T08:49:51.311Z,32.77
2019-04-29T08:52:16.240Z,34.43
2019-04-29T08:54:45.791Z,37.23
2019-04-29T08:57:16.039Z,33.23
2019-04-29T08:59:45.597Z,34.97
2019-04-29T09:02:15.151Z,31.77
2019-04-29T09:04:53.877Z,33.43
2019-04-29T09:07:22.211Z,34.00
2019-04-29T09:09:51.336Z,29.53
2019-04-29T09:12:23.777Z,33.20
2019-04-29T09:14:52.620Z,26.17
2019-04-29T09:17:22.129Z,30.77
2019-04-29T09:19:51.717Z,34.47
2019-04-29T09:22:22.832Z,26.53
2019-04-29T09:25:11.939Z,29.30
2019-04-29T09:27:44.942Z,26.80
2019-04-29T09:30:16.231Z,27.90
2019-04-29T09:32:45.795Z,28.67
2019-04-29T09:35:15.461Z,28.10
2019-04-29T09:37:45.015Z,25.33
2019-04-29T09:40:20.821Z,24.40
2019-04-29T09:42:57.023Z,23.43
2019-04-29T09:45:30.150Z,23.20
2019-04-29T09:47:59.511Z,22.73
2019-04-29T09:50:29.033Z,23.77
2019-04-29T09:52:58.506Z,22.77
2019-04-29T09:55:27.930Z,26.20
2019-04-29T09:57:57.408Z,23.37
2019-04-29T10:00:41.834Z,24.23
2019-04-29T10:03:15.828Z,18.40
2019-04-29T10:05:49.611Z,20.17
2019-04-29T10:08:19.040Z,25.13
2019-04-29T10:10:48.498Z,19.53
2019-04-29T10:13:18.277Z,19.90
2019-04-29T10:16:01.820Z,18.53
2019-04-29T10:18:33.194Z,18.10
2019-04-29T10:21:07.432Z,15.47
2019-04-29T10:23:36.964Z,20.60
2019-04-29T10:26:06.458Z,18.23
2019-04-29T10:28:38.451Z,20.87
2019-04-29T10:31:09.581Z,20.40
2019-04-29T10:33:39.355Z,18.00
2019-04-29T10:36:08.915Z,19.93
2019-04-29T10:38:40.404Z,16.60
2019-04-29T10:41:28.036Z,17.00
2019-04-29T10:43:59.275Z,21.17
2019-04-29T10:46:42.350Z,22.57
2019-04-29T10:49:34.763Z,21.43
2019-04-29T10:52:04.782Z,19.30
2019-04-29T10:54:35.517Z,19.50
2019-04-29T10:57:05.580Z,17.77
2019-04-29T10:59:36.713Z,16.87
2019-04-29T11:02:15.922Z,17.10
2019-04-29T11:04:47.355Z,18.70
2019-04-29T11:07:36.555Z,16.30
2019-04-29T11:10:24.979Z,18.33
2019-04-29T11:12:47.796Z,15.67
2019-04-29T11:15:19.185Z,15.10
2019-04-29T11:17:58.409Z,15.50
2019-04-29T11:20:21.722Z,16.48
2019-04-29T11:22:53.277Z,17.63
2019-04-29T11:25:41.168Z,16.77
2019-04-29T11:28:12.060Z,14.73
2019-04-29T11:30:41.918Z,15.83
2019-04-29T11:33:29.540Z,13.25
2019-04-29T11:36:05.493Z,14.57
2019-04-29T11:38:38.327Z,14.70
2019-04-29T11:41:11.742Z,16.52
2019-04-29T11:43:39.473Z,24.87
2019-04-29T11:46:09.880Z,15.85
2019-04-29T11:48:40.497Z,14.40
2019-04-29T11:51:14.838Z,15.40
2019-04-29T11:53:44.703Z,14.90
2019-04-29T11:56:14.177Z,12.73
2019-04-29T11:58:59.962Z,21.68
2019-04-29T12:01:38.796Z,16.15
2019-04-29T12:04:19.095Z,20.62
2019-04-29T12:06:51.346Z,14.25
2019-04-29T12:09:19.744Z,15.15
2019-04-29T12:11:49.287Z,21.05
2019-04-29T12:14:37.968Z,26.73
2019-04-29T12:17:08.581Z,16.17
2019-04-29T12:19:45.162Z,15.07
2019-04-29T12:22:26.898Z,12.88
2019-04-29T12:24:45.737Z,14.53
2019-04-29T12:27:19.873Z,11.53
2019-04-29T12:29:48.862Z,12.75
2019-04-29T12:32:26.651Z,13.75
2019-04-29T12:34:57.821Z,12.43
2019-04-29T12:37:38.264Z,9.37
2019-04-29T12:40:27.226Z,10.03
2019-04-29T12:43:04.130Z,13.20
2019-04-29T12:45:41.404Z,12.35
2019-04-29T12:48:23.994Z,14.33
2019-04-29T12:50:41.990Z,12.85
2019-04-29T12:53:11.387Z,22.60
2019-04-29T12:55:49.435Z,10.45
2019-04-29T12:58:19.364Z,10.75
2019-04-29T13:00:55.860Z,14.10
2019-04-29T13:03:30.361Z,13.68
2019-04-29T13:06:02.649Z,10.70
2019-04-29T13:08:43.848Z,11.55
2019-04-29T13:11:14.728Z,11.97
2019-04-29T13:13:44.508Z,13.50
2019-04-29T13:16:20.235Z,12.78
2019-04-29T13:19:12.510Z,15.85
2019-04-29T13:21:39.624Z,12.88
2019-04-29T13:24:22.106Z,13.73
2019-04-29T13:26:42.979Z,13.40
2019-04-29T13:29:25.982Z,14.78
2019-04-29T13:31:42.534Z,16.45
2019-04-29T13:34:23.849Z,13.68
2019-04-29T13:36:44.769Z,15.68
2019-04-29T13:39:14.555Z,12.40
2019-04-29T13:41:57.152Z,10.88
2019-04-29T13:44:19.376Z,15.72
2019-04-29T13:47:04.531Z,13.93
2019-04-29T13:49:53.586Z,14.15
2019-04-29T13:52:23.529Z,16.02
2019-04-29T13:54:53.197Z,14.23
2019-04-29T13:57:22.703Z,12.10
2019-04-29T13:59:59.770Z,15.23
2019-04-29T14:02:36.228Z,13.85
2019-04-29T14:05:06.839Z,14.95
2019-04-29T14:07:39.228Z,14.40
2019-04-29T14:10:10.198Z,16.50
2019-04-29T14:12:48.369Z,11.48
2019-04-29T14:15:11.394Z,19.43
2019-04-29T14:17:40.845Z,15.90
2019-04-29T14:20:15.222Z,17.17
2019-04-29T14:22:41.914Z,14.93
2019-04-29T14:25:13.639Z,13.35
2019-04-29T14:27:43.586Z,15.85
2019-04-29T14:30:15.942Z,12.07
2019-04-29T14:32:46.959Z,12.78
2019-04-29T14:35:21.770Z,15.03
2019-04-29T14:37:55.532Z,12.70
2019-04-29T14:40:22.320Z,14.30
2019-04-29T14:43:02.914Z,14.45
2019-04-29T14:45:34.998Z,23.07
2019-04-29T14:48:06.368Z,15.68
2019-04-29T14:50:35.862Z,14.15
2019-04-29T14:53:05.302Z,15.32
2019-04-29T14:55:34.700Z,14.55
2019-04-29T14:58:04.331Z,12.40
2019-04-29T15:00:42.620Z,14.45
2019-04-29T15:03:12.285Z,18.82
2019-04-29T15:05:41.773Z,14.40
2019-04-29T15:08:11.297Z,15.13
2019-04-29T15:10:41.572Z,15.43
2019-04-29T15:13:20.617Z,16.50
2019-04-29T15:16:03.797Z,16.15
2019-04-29T15:18:47.171Z,14.20
2019-04-29T15:21:32.234Z,14.68
2019-04-29T15:23:54.156Z,17.02
2019-04-29T15:26:23.877Z,12.40
2019-04-29T15:28:53.252Z,15.35
2019-04-29T15:31:23.917Z,14.10
2019-04-29T15:33:53.687Z,18.45
2019-04-29T15:36:23.145Z,18.00
2019-04-29T15:39:08.776Z,15.98
2019-04-29T15:41:29.820Z,20.02
2019-04-29T15:44:06.510Z,15.70
2019-04-29T15:46:26.129Z,16.65
2019-04-29T15:48:55.675Z,18.42
2019-04-29T15:51:25.045Z,18.15
2019-04-29T15:53:54.607Z,16.82
2019-04-29T15:56:28.868Z,16.48
2019-04-29T15:58:59.706Z,17.20
2019-04-29T16:01:28.353Z,18.15
2019-04-29T16:03:58.933Z,24.57
2019-04-29T16:06:33.979Z,14.18
2019-04-29T16:09:14.818Z,16.20
2019-04-29T16:11:49.248Z,14.43
2019-04-29T16:14:20.340Z,14.07
2019-04-29T16:16:49.768Z,16.80
2019-04-29T16:19:19.209Z,16.20
2019-04-29T16:21:48.674Z,15.98
2019-04-29T16:26:53.478Z,13.08
2019-04-29T16:29:20.175Z,17.80
2019-04-29T16:31:49.607Z,16.27
2019-04-29T16:34:19.047Z,17.20
2019-04-29T16:36:49.971Z,17.98
2019-04-29T16:39:19.927Z,18.07
2019-04-29T16:42:07.542Z,15.40
2019-04-29T16:44:38.547Z,21.02
2019-04-29T16:47:13.120Z,18.60
2019-04-29T16:49:45.581Z,17.98
2019-04-29T16:52:15.236Z,19.50
2019-04-29T16:54:45.665Z,19.95
2019-04-29T16:57:15.067Z,19.20
2019-04-29T16:59:44.504Z,21.48
2019-04-29T17:02:19.101Z,20.60
2019-04-29T17:04:45.038Z,17.17
2019-04-29T17:07:15.965Z,23.60
2019-04-29T17:09:50.763Z,20.90
2019-04-29T17:12:20.228Z,19.53
2019-04-29T17:15:03.823Z,22.75
2019-04-29T17:17:28.822Z,20.37
2019-04-29T17:19:55.165Z,17.27
2019-04-29T17:22:27.628Z,15.03
2019-04-29T17:24:57.872Z,18.50
2019-04-29T17:27:28.952Z,16.52
2019-04-29T17:30:09.488Z,17.17
2019-04-29T17:32:44.379Z,20.65
2019-04-29T17:35:12.973Z,21.67
2019-04-29T17:35:18.961Z,21.10
2019-04-29T17:37:42.505Z,22.07
2019-04-29T17:40:14.518Z,20.02
2019-04-29T17:42:45.648Z,19.15
2019-04-29T17:45:27.062Z,15.58
2019-04-29T17:47:55.292Z,17.53
2019-04-29T17:50:45.980Z,15.35
2019-04-29T17:53:11.190Z,17.60
2019-04-29T17:55:45.332Z,18.40
2019-04-29T17:58:19.454Z,14.00
2019-04-29T18:00:59.679Z,17.60
2019-04-29T18:03:43.142Z,16.85
2019-04-29T18:06:18.810Z,16.02
2019-04-29T18:08:56.063Z,16.10
2019-04-29T18:11:25.924Z,15.08
2019-04-29T18:13:56.874Z,18.35
2019-04-29T18:16:28.531Z,15.78
2019-04-29T18:19:02.370Z,17.62
2019-04-29T18:21:50.230Z,16.32
2019-04-29T18:24:25.377Z,14.50
2019-04-29T18:27:05.575Z,17.15
2019-04-29T18:29:41.372Z,18.50
2019-04-29T18:32:08.064Z,20.32
2019-04-29T18:34:37.519Z,24.87
2019-04-29T18:37:08.148Z,19.42
2019-04-29T18:39:38.150Z,17.48
2019-04-29T18:42:07.735Z,20.25
2019-04-29T18:44:40.554Z,17.48
2019-04-29T18:47:20.014Z,14.20
2019-04-29T18:49:47.948Z,12.07
2019-04-29T18:52:25.398Z,12.30
2019-04-29T18:54:48.728Z,13.00
2019-04-29T18:57:27.900Z,11.53
2019-04-29T18:59:49.197Z,15.68
2019-04-29T19:02:18.660Z,15.45
2019-04-29T19:04:56.553Z,11.77
2019-04-29T19:07:31.851Z,13.00
2019-04-29T19:10:01.871Z,10.58
2019-04-29T19:12:31.514Z,12.55
2019-04-29T19:15:04.904Z,12.40
2019-04-29T19:17:36.784Z,11.97
2019-04-29T19:20:08.719Z,14.05
2019-04-29T19:22:36.092Z,12.60
2019-04-29T19:25:10.418Z,10.43
2019-04-29T19:27:39.966Z,12.40
2019-04-29T19:30:09.328Z,11.48
2019-04-29T19:32:39.269Z,9.70
2019-04-29T19:35:11.222Z,14.43
2019-04-29T19:37:40.467Z,15.80
2019-04-29T19:40:11.375Z,13.62
2019-04-29T19:42:41.008Z,10.50
2019-04-29T19:45:13.071Z,14.95
2019-04-29T19:47:47.402Z,10.63
2019-04-29T19:50:16.634Z,13.17
2019-04-29T19:52:47.483Z,11.83
2019-04-29T19:55:16.986Z,11.20
2019-04-29T19:57:47.991Z,12.87
2019-04-29T20:00:18.503Z,12.33
2019-04-29T20:02:50.236Z,17.40
2019-04-29T20:05:31.703Z,17.83
2019-04-29T20:07:59.290Z,14.18
2019-04-29T20:10:30.406Z,7.80
2019-04-29T20:13:00.697Z,13.10
2019-04-29T20:15:36.747Z,11.57
2019-04-29T20:18:07.768Z,17.93
2019-04-29T20:20:43.061Z,19.73
2019-04-29T20:23:12.667Z,15.10
2019-04-29T20:25:42.281Z,11.50
2019-04-29T20:28:17.278Z,15.53
2019-04-29T20:30:43.218Z,10.50
2019-04-29T20:33:13.067Z,11.43
2019-04-29T20:35:45.354Z,15.27
2019-04-29T20:38:15.557Z,13.80
2019-04-29T20:40:46.574Z,15.20
2019-04-29T20:43:20.392Z,15.40
2019-04-29T20:45:47.433Z,15.60
2019-04-29T20:48:19.588Z,12.40
2019-04-29T20:50:52.876Z,15.03
2019-04-29T20:53:23.279Z,13.37
2019-04-29T20:55:52.837Z,12.03
2019-04-29T20:58:23.561Z,15.63
2019-04-29T21:00:58.337Z,13.43
2019-04-29T21:03:29.920Z,13.50
2019-04-29T21:06:02.686Z,20.13
2019-04-29T21:08:27.181Z,14.57
2019-04-29T21:10:58.227Z,16.73
2019-04-29T21:13:41.378Z,14.03
2019-04-29T21:16:12.416Z,18.27
2019-04-29T21:18:45.520Z,12.97
2019-04-29T21:21:12.928Z,14.73
2019-04-29T21:23:42.615Z,15.37
2019-04-29T21:26:12.119Z,14.03
2019-04-29T21:28:44.631Z,14.17
2019-04-29T21:31:16.643Z,39.42
2019-04-29T21:33:45.604Z,13.55
2019-04-29T21:36:17.798Z,14.33
2019-04-29T21:38:48.811Z,15.27
2019-04-29T21:41:27.394Z,15.63
2019-04-29T21:43:57.058Z,21.27
2019-04-29T21:46:29.480Z,18.23
2019-04-29T21:48:57.584Z,18.53
2019-04-29T21:51:27.042Z,19.83
2019-04-29T21:53:56.478Z,18.77
2019-04-29T21:56:25.930Z,19.83
2019-04-29T21:58:55.394Z,20.13
2019-04-29T22:01:25.234Z,21.33
2019-04-29T22:03:57.651Z,18.53
2019-04-29T22:06:29.094Z,15.50
2019-04-29T22:09:01.606Z,18.57
2019-04-29T22:11:28.073Z,18.53
2019-04-29T22:13:57.577Z,18.03
2019-04-29T22:16:27.779Z,20.03
2019-04-29T22:18:57.336Z,22.45
2019-04-29T22:21:26.770Z,20.30
2019-04-29T22:23:56.133Z,23.33
2019-04-29T22:26:26.895Z,19.37
2019-04-29T22:29:01.738Z,18.90
2019-04-29T22:31:33.818Z,23.03
2019-04-29T22:33:58.893Z,22.43
2019-04-29T22:36:28.318Z,15.77
2019-04-29T22:38:57.667Z,20.57
2019-04-29T22:41:28.970Z,22.37
2019-04-29T22:44:06.185Z,22.00
2019-04-29T22:46:35.781Z,20.87
2019-04-29T22:49:05.843Z,20.17
2019-04-29T22:51:35.580Z,22.40
2019-04-29T22:54:06.091Z,22.73
2019-04-29T22:56:36.065Z,25.20
2019-04-29T22:59:05.861Z,20.53
2019-04-29T23:01:36.389Z,22.20
2019-04-29T23:04:09.569Z,22.80
2019-04-29T23:06:39.821Z,23.90
2019-04-29T23:09:11.987Z,27.27
2019-04-29T23:11:40.761Z,23.53
2019-04-29T23:14:10.415Z,22.07
2019-04-29T23:16:39.999Z,24.33
2019-04-29T23:19:14.034Z,22.40
2019-04-29T23:21:52.494Z,23.73
2019-04-29T23:24:29.380Z,27.13
2019-04-29T23:26:59.171Z,26.27
2019-04-29T23:29:28.619Z,26.47
2019-04-29T23:32:04.747Z,23.63
2019-04-29T23:46:07.166Z,30.57
2019-04-29T23:48:39.540Z,23.07
2019-04-29T23:51:08.355Z,26.70
2019-04-29T23:53:38.009Z,26.50
2019-04-29T23:56:09.691Z,29.87
2019-04-29T23:58:40.493Z,27.27
