createdAt,value
2023-02-11T00:01:39.647Z,29.52
2023-02-11T00:04:07.464Z,31.27
2023-02-11T00:06:37.622Z,33.63
2023-02-11T00:09:05.129Z,31.45
2023-02-11T00:11:32.763Z,33.10
2023-02-11T00:14:01.475Z,31.38
2023-02-11T00:16:31.084Z,32.95
2023-02-11T00:18:59.516Z,33.42
2023-02-11T00:21:30.145Z,33.05
2023-02-11T00:23:57.424Z,30.83
2023-02-11T00:26:24.525Z,32.38
2023-02-11T00:28:51.684Z,33.35
2023-02-11T00:31:20.314Z,38.15
2023-02-11T00:33:47.367Z,30.88
2023-02-11T00:36:14.348Z,31.88
2023-02-11T00:38:41.309Z,33.53
2023-02-11T00:41:08.465Z,37.22
2023-02-11T00:43:36.387Z,34.22
2023-02-11T00:46:03.687Z,29.45
2023-02-11T00:48:30.739Z,32.53
2023-02-11T00:50:57.668Z,33.80
2023-02-11T00:53:24.626Z,32.67
2023-02-11T00:55:51.908Z,29.52
2023-02-11T00:58:19.006Z,31.85
2023-02-11T01:00:45.925Z,29.30
2023-02-11T01:03:13.490Z,30.98
2023-02-11T01:05:40.512Z,25.50
2023-02-11T01:08:07.462Z,29.17
2023-02-11T01:10:34.386Z,29.80
2023-02-11T01:13:01.290Z,30.25
2023-02-11T01:15:28.263Z,31.02
2023-02-11T01:17:55.182Z,27.58
2023-02-11T01:20:22.106Z,28.05
2023-02-11T01:22:49.005Z,26.17
2023-02-11T01:25:15.909Z,26.40
2023-02-11T01:27:42.818Z,23.48
2023-02-11T01:30:09.716Z,27.23
2023-02-11T01:32:36.627Z,28.23
2023-02-11T01:35:03.583Z,28.02
2023-02-11T01:37:30.557Z,27.17
2023-02-11T01:39:57.499Z,25.90
2023-02-11T01:42:24.460Z,28.15
2023-02-11T01:44:51.383Z,25.70
2023-02-11T01:47:18.305Z,27.85
2023-02-11T01:49:45.224Z,26.73
2023-02-11T01:52:12.380Z,31.33
2023-02-11T01:54:39.282Z,27.80
2023-02-11T01:57:06.232Z,27.23
2023-02-11T01:59:33.135Z,27.65
2023-02-11T02:02:00.162Z,27.27
2023-02-11T02:04:27.222Z,24.13
2023-02-11T02:06:54.150Z,26.80
2023-02-11T02:09:21.084Z,29.52
2023-02-11T02:11:48.012Z,26.02
2023-02-11T02:14:14.922Z,25.77
2023-02-11T02:16:41.917Z,26.15
2023-02-11T02:19:08.850Z,25.73
2023-02-11T02:21:35.753Z,28.05
2023-02-11T02:24:02.668Z,23.20
2023-02-11T02:26:29.610Z,25.05
2023-02-11T02:28:56.514Z,25.48
2023-02-11T02:31:23.468Z,24.13
2023-02-11T02:33:50.427Z,25.63
2023-02-11T02:36:17.295Z,25.75
2023-02-11T02:38:44.187Z,24.45
2023-02-11T02:41:11.078Z,24.70
2023-02-11T02:43:37.981Z,20.33
2023-02-11T02:46:04.956Z,22.63
2023-02-11T02:48:31.870Z,23.50
2023-02-11T02:50:58.758Z,24.40
2023-02-11T02:53:25.711Z,25.55
2023-02-11T02:55:52.718Z,23.73
2023-02-11T02:58:19.691Z,25.65
2023-02-11T03:00:46.601Z,18.52
2023-02-11T03:03:13.559Z,26.30
2023-02-11T03:05:40.442Z,25.65
2023-02-11T03:08:07.612Z,21.77
2023-02-11T03:10:34.504Z,22.15
2023-02-11T03:13:01.419Z,21.40
2023-02-11T03:15:28.381Z,25.20
2023-02-11T03:17:55.324Z,22.52
2023-02-11T03:20:22.242Z,30.13
2023-02-11T03:22:49.161Z,24.17
2023-02-11T03:25:16.053Z,24.15
2023-02-11T03:27:42.976Z,26.35
2023-02-11T03:30:09.874Z,25.25
2023-02-11T03:32:36.808Z,24.20
2023-02-11T03:35:03.712Z,24.98
2023-02-11T03:37:30.612Z,23.63
2023-02-11T03:39:57.499Z,26.92
2023-02-11T03:42:24.711Z,29.55
2023-02-11T03:44:51.592Z,27.65
2023-02-11T03:47:18.508Z,28.92
2023-02-11T03:49:45.423Z,32.38
2023-02-11T03:52:12.344Z,26.13
2023-02-11T03:54:39.243Z,25.75
2023-02-11T03:57:06.146Z,27.13
2023-02-11T03:59:33.069Z,25.42
2023-02-11T04:01:59.976Z,30.27
2023-02-11T04:04:26.894Z,25.27
2023-02-11T04:06:53.826Z,27.02
2023-02-11T04:09:20.760Z,26.05
2023-02-11T04:11:47.644Z,32.70
2023-02-11T04:14:14.559Z,27.42
2023-02-11T04:16:41.512Z,29.40
2023-02-11T04:19:08.481Z,32.55
2023-02-11T04:21:35.380Z,32.28
2023-02-11T04:24:02.267Z,28.27
2023-02-11T04:26:29.151Z,27.35
2023-02-11T04:28:56.051Z,33.30
2023-02-11T04:31:23.045Z,31.75
2023-02-11T04:33:50.016Z,28.58
2023-02-11T04:36:16.894Z,27.50
2023-02-11T04:38:43.847Z,29.73
2023-02-11T04:41:10.735Z,30.15
2023-02-11T04:43:37.642Z,25.45
2023-02-11T04:46:04.607Z,25.10
2023-02-11T04:48:31.587Z,27.13
2023-02-11T04:50:58.505Z,27.67
2023-02-11T04:53:25.418Z,29.60
2023-02-11T04:55:52.589Z,26.88
2023-02-11T04:58:19.712Z,23.20
2023-02-11T05:00:46.608Z,31.13
2023-02-11T05:03:13.554Z,24.08
2023-02-11T05:05:40.469Z,22.77
2023-02-11T05:08:07.364Z,27.67
2023-02-11T05:10:34.266Z,25.65
2023-02-11T05:13:01.192Z,25.92
2023-02-11T05:15:28.088Z,29.27
2023-02-11T05:17:55.256Z,22.48
2023-02-11T05:20:22.154Z,27.90
2023-02-11T05:22:49.069Z,28.88
2023-02-11T05:25:16.368Z,23.70
2023-02-11T05:27:43.380Z,25.42
2023-02-11T05:30:10.295Z,24.33
2023-02-11T05:32:37.231Z,22.85
2023-02-11T05:35:04.247Z,23.67
2023-02-11T05:37:31.256Z,24.77
2023-02-11T05:39:58.218Z,24.25
2023-02-11T05:42:25.160Z,25.20
2023-02-11T05:44:52.079Z,23.55
2023-02-11T05:47:19.006Z,23.65
2023-02-11T05:49:45.924Z,21.55
2023-02-11T05:52:12.850Z,22.02
2023-02-11T05:54:39.836Z,23.58
2023-02-11T05:57:06.758Z,20.75
2023-02-11T05:59:36.156Z,21.73
2023-02-11T06:02:03.046Z,16.92
2023-02-11T06:04:29.956Z,16.45
2023-02-11T06:06:56.853Z,18.48
2023-02-11T06:09:23.761Z,17.35
2023-02-11T06:11:50.688Z,20.17
2023-02-11T06:14:17.623Z,18.52
2023-02-11T06:16:44.517Z,21.58
2023-02-11T06:19:11.442Z,16.92
2023-02-11T06:21:43.909Z,17.75
2023-02-11T06:24:11.265Z,18.02
2023-02-11T06:26:38.154Z,17.60
2023-02-11T06:29:05.103Z,20.30
2023-02-11T06:31:32.091Z,19.67
2023-02-11T06:33:59.062Z,18.92
2023-02-11T06:36:25.975Z,19.67
2023-02-11T06:38:52.883Z,20.00
2023-02-11T06:41:19.786Z,19.20
2023-02-11T06:43:46.677Z,22.67
2023-02-11T06:46:13.600Z,16.23
2023-02-11T06:48:42.068Z,17.38
2023-02-11T06:51:10.017Z,16.70
2023-02-11T06:53:36.953Z,18.60
2023-02-11T06:56:03.860Z,19.95
2023-02-11T06:58:30.794Z,21.15
2023-02-11T07:00:58.887Z,21.02
2023-02-11T07:03:25.802Z,18.77
2023-02-11T07:05:52.974Z,18.98
2023-02-11T07:08:20.087Z,20.00
2023-02-11T07:10:47.004Z,19.23
2023-02-11T07:13:13.927Z,16.85
2023-02-11T07:15:40.854Z,18.40
2023-02-11T07:18:07.832Z,18.98
2023-02-11T07:20:34.742Z,17.00
2023-02-11T07:23:01.643Z,16.95
2023-02-11T07:25:28.555Z,17.23
2023-02-11T07:27:55.498Z,17.17
2023-02-11T07:30:22.465Z,16.42
2023-02-11T07:32:49.354Z,13.80
2023-02-11T07:35:16.258Z,16.45
2023-02-11T07:37:43.166Z,15.73
2023-02-11T07:40:10.091Z,15.77
2023-02-11T07:42:37.027Z,16.65
2023-02-11T07:45:03.940Z,12.63
2023-02-11T07:47:30.832Z,17.02
2023-02-11T07:49:57.748Z,15.43
2023-02-11T07:52:24.665Z,16.77
2023-02-11T07:54:51.570Z,17.08
2023-02-11T07:57:18.458Z,15.43
2023-02-11T07:59:45.391Z,14.57
2023-02-11T08:02:12.364Z,16.92
2023-02-11T08:04:39.297Z,12.98
2023-02-11T08:07:06.218Z,16.17
2023-02-11T08:09:34.578Z,15.95
2023-02-11T08:12:01.589Z,17.20
2023-02-11T08:14:28.537Z,17.40
2023-02-11T08:16:55.575Z,16.23
2023-02-11T08:19:22.596Z,17.73
2023-02-11T08:21:49.596Z,14.70
2023-02-11T08:24:16.575Z,17.70
2023-02-11T08:26:43.501Z,17.80
2023-02-11T08:29:10.451Z,16.85
2023-02-11T08:31:37.433Z,15.85
2023-02-11T08:34:04.397Z,15.13
2023-02-11T08:36:31.351Z,15.77
2023-02-11T08:39:12.153Z,14.00
2023-02-11T08:41:44.804Z,16.00
2023-02-11T08:44:11.755Z,19.42
2023-02-11T08:46:38.653Z,13.20
2023-02-11T08:49:05.557Z,17.27
2023-02-11T08:51:32.444Z,13.82
2023-02-11T08:53:59.377Z,15.80
2023-02-11T08:56:26.287Z,19.17
2023-02-11T08:58:53.214Z,13.75
2023-02-11T09:01:22.642Z,15.73
2023-02-11T09:03:50.137Z,16.55
2023-02-11T09:06:17.044Z,18.65
2023-02-11T09:08:46.325Z,16.40
2023-02-11T09:11:13.375Z,16.92
2023-02-11T09:13:40.374Z,20.38
2023-02-11T09:16:07.301Z,20.40
2023-02-11T09:18:34.253Z,17.45
2023-02-11T09:21:01.180Z,13.88
2023-02-11T09:23:28.102Z,18.75
2023-02-11T09:25:55.017Z,16.83
2023-02-11T09:28:21.962Z,17.38
2023-02-11T09:30:49.065Z,18.45
2023-02-11T09:33:16.206Z,14.27
2023-02-11T09:35:43.192Z,15.52
2023-02-11T09:41:00.053Z,16.58
2023-02-11T09:43:26.968Z,19.70
2023-02-11T09:45:53.917Z,17.80
2023-02-11T09:48:20.862Z,15.15
2023-02-11T09:50:47.830Z,23.23
2023-02-11T09:53:14.745Z,20.00
2023-02-11T09:55:41.662Z,17.42
2023-02-11T09:58:08.574Z,17.70
2023-02-11T10:00:35.515Z,15.10
2023-02-11T10:03:02.443Z,20.60
2023-02-11T10:05:29.490Z,16.58
2023-02-11T10:07:56.395Z,15.85
2023-02-11T10:10:23.312Z,17.05
2023-02-11T10:12:50.223Z,15.35
2023-02-11T10:15:17.253Z,16.98
2023-02-11T10:17:44.163Z,17.67
2023-02-11T10:20:11.172Z,15.88
2023-02-11T10:22:38.068Z,14.68
2023-02-11T10:25:04.987Z,15.13
2023-02-11T10:27:31.890Z,14.27
2023-02-11T10:29:58.864Z,17.60
2023-02-11T10:32:25.811Z,12.80
2023-02-11T10:34:52.733Z,15.82
2023-02-11T10:37:19.673Z,16.20
2023-02-11T10:39:46.641Z,17.17
2023-02-11T10:42:13.616Z,14.85
2023-02-11T10:44:40.554Z,16.05
2023-02-11T10:47:07.541Z,14.88
2023-02-11T10:49:34.467Z,16.75
2023-02-11T10:52:01.398Z,17.42
2023-02-11T10:54:28.331Z,21.80
2023-02-11T10:56:55.240Z,15.82
2023-02-11T10:59:22.440Z,13.85
2023-02-11T11:01:49.475Z,14.55
2023-02-11T11:04:16.438Z,17.27
2023-02-11T11:06:43.405Z,16.13
2023-02-11T11:09:10.360Z,11.77
2023-02-11T11:11:37.290Z,14.88
2023-02-11T11:14:04.239Z,14.38
2023-02-11T11:16:31.184Z,13.90
2023-02-11T11:18:58.123Z,13.45
2023-02-11T11:21:25.077Z,14.65
2023-02-11T11:23:51.978Z,14.82
2023-02-11T11:26:18.970Z,14.07
2023-02-11T11:28:45.931Z,14.32
2023-02-11T11:31:12.865Z,15.25
2023-02-11T11:33:39.859Z,14.80
2023-02-11T11:36:06.776Z,15.27
2023-02-11T11:38:33.684Z,13.88
2023-02-11T11:41:00.620Z,14.63
2023-02-11T11:43:27.571Z,14.18
2023-02-11T11:45:54.485Z,13.75
2023-02-11T11:48:21.430Z,13.45
2023-02-11T11:50:48.660Z,12.93
2023-02-11T11:53:15.748Z,14.75
2023-02-11T11:55:42.670Z,14.93
2023-02-11T11:58:09.573Z,14.50
2023-02-11T12:00:36.552Z,16.15
2023-02-11T12:03:03.473Z,14.32
2023-02-11T12:05:30.410Z,14.95
2023-02-11T12:07:57.317Z,16.13
2023-02-11T12:10:24.231Z,15.82
2023-02-11T12:12:51.145Z,12.40
2023-02-11T12:15:18.386Z,16.33
2023-02-11T12:17:45.318Z,14.00
2023-02-11T12:20:12.240Z,14.70
2023-02-11T12:22:39.149Z,10.90
2023-02-11T12:25:06.087Z,12.25
2023-02-11T12:27:33.001Z,12.50
2023-02-11T12:29:59.982Z,14.07
2023-02-11T12:32:26.875Z,14.77
2023-02-11T12:34:53.778Z,12.80
2023-02-11T12:37:20.691Z,11.93
2023-02-11T12:39:47.616Z,11.40
2023-02-11T12:42:14.587Z,11.68
2023-02-11T12:44:41.503Z,11.98
2023-02-11T12:47:08.451Z,14.57
2023-02-11T12:49:35.388Z,13.48
2023-02-11T12:52:02.315Z,13.50
2023-02-11T12:54:29.258Z,13.07
2023-02-11T12:56:56.206Z,11.45
2023-02-11T12:59:23.187Z,12.07
2023-02-11T13:01:50.144Z,11.55
2023-02-11T13:04:17.095Z,10.45
2023-02-11T13:06:44.088Z,11.20
2023-02-11T13:09:11.059Z,12.07
2023-02-11T13:11:37.964Z,14.82
2023-02-11T13:14:06.542Z,17.67
2023-02-11T13:28:01.471Z,13.45
2023-02-11T13:30:31.012Z,16.20
2023-02-11T13:33:08.487Z,12.63
2023-02-11T13:41:18.498Z,12.82
2023-02-11T13:43:45.512Z,10.95
2023-02-11T13:46:12.518Z,9.68
2023-02-11T13:48:39.445Z,13.88
2023-02-11T13:51:11.130Z,11.75
2023-02-11T13:53:39.604Z,10.48
2023-02-11T13:56:19.831Z,14.07
2023-02-11T13:58:46.844Z,10.40
2023-02-11T14:01:13.835Z,12.45
2023-02-11T14:03:40.777Z,10.52
2023-02-11T14:06:07.738Z,9.60
2023-02-11T14:13:56.404Z,13.27
2023-02-11T14:16:37.091Z,13.02
2023-02-11T14:19:11.678Z,12.30
2023-02-11T14:21:44.418Z,10.57
2023-02-11T14:24:20.381Z,9.50
2023-02-11T14:26:51.895Z,10.25
2023-02-11T14:29:18.953Z,11.38
2023-02-11T14:31:45.928Z,10.57
2023-02-11T14:34:12.927Z,13.30
2023-02-11T14:36:39.837Z,10.15
2023-02-11T14:39:06.769Z,11.30
2023-02-11T14:41:34.046Z,13.10
2023-02-11T14:44:00.949Z,10.25
2023-02-11T14:46:28.001Z,13.43
2023-02-11T14:48:54.944Z,9.63
2023-02-11T14:51:21.853Z,11.80
2023-02-11T14:53:48.750Z,9.93
2023-02-11T14:56:15.718Z,10.32
2023-02-11T14:58:42.634Z,9.40
2023-02-11T15:01:09.562Z,11.25
2023-02-11T15:03:36.495Z,11.57
2023-02-11T15:06:03.411Z,10.50
2023-02-11T15:08:30.437Z,9.85
2023-02-11T15:10:57.424Z,10.45
2023-02-11T15:13:24.354Z,10.40
2023-02-11T15:15:51.287Z,9.18
2023-02-11T15:18:18.293Z,7.43
2023-02-11T15:23:32.336Z,8.73
2023-02-11T15:25:59.271Z,9.05
2023-02-11T15:28:26.275Z,7.30
2023-02-11T15:30:53.725Z,6.80
2023-02-11T15:33:20.836Z,9.00
2023-02-11T15:35:47.865Z,8.27
2023-02-11T15:38:14.810Z,7.45
2023-02-11T15:40:41.787Z,7.18
2023-02-11T15:43:08.706Z,8.77
2023-02-11T15:45:35.609Z,7.90
2023-02-11T15:48:02.545Z,12.00
2023-02-11T15:50:29.506Z,9.10
2023-02-11T15:52:56.455Z,7.75
2023-02-11T15:55:24.450Z,9.20
2023-02-11T15:57:51.366Z,9.75
2023-02-11T16:00:18.323Z,11.48
2023-02-11T16:02:45.297Z,9.23
2023-02-11T16:05:12.246Z,9.95
2023-02-11T16:07:39.196Z,10.85
2023-02-11T16:10:06.143Z,10.98
2023-02-11T16:12:33.087Z,11.80
2023-02-11T16:14:59.997Z,14.30
2023-02-11T16:17:26.890Z,12.10
2023-02-11T16:19:53.865Z,13.50
2023-02-11T16:22:20.761Z,12.77
2023-02-11T16:24:47.648Z,12.90
2023-02-11T16:27:14.905Z,10.05
2023-02-11T16:29:41.885Z,14.65
2023-02-11T16:32:08.889Z,14.38
2023-02-11T16:34:35.854Z,14.45
2023-02-11T16:37:02.800Z,12.73
2023-02-11T16:39:30.796Z,13.50
2023-02-11T16:41:57.706Z,13.70
2023-02-11T16:44:24.606Z,15.82
2023-02-11T16:46:51.567Z,13.63
2023-02-11T16:49:18.498Z,11.38
2023-02-11T16:51:45.401Z,14.93
2023-02-11T16:54:12.317Z,15.13
2023-02-11T16:56:39.294Z,15.45
2023-02-11T16:59:06.270Z,13.02
2023-02-11T17:01:33.190Z,16.55
2023-02-11T17:04:00.169Z,15.50
2023-02-11T17:06:27.157Z,14.45
2023-02-11T17:08:54.070Z,14.75
2023-02-11T17:11:20.976Z,14.63
2023-02-11T17:13:47.879Z,14.07
2023-02-11T17:16:15.844Z,16.23
2023-02-11T17:18:42.815Z,19.20
2023-02-11T17:21:10.765Z,16.35
2023-02-11T17:23:37.716Z,16.42
2023-02-11T17:26:05.304Z,17.70
2023-02-11T17:28:32.474Z,15.20
2023-02-11T17:31:02.120Z,15.07
2023-02-11T17:33:29.277Z,16.42
2023-02-11T17:35:56.251Z,16.63
2023-02-11T17:38:23.171Z,11.55
2023-02-11T17:40:50.060Z,16.50
2023-02-11T17:43:16.986Z,18.40
2023-02-11T17:45:43.972Z,14.48
2023-02-11T17:48:10.893Z,11.95
2023-02-11T17:50:37.958Z,15.60
2023-02-11T17:53:04.880Z,13.50
2023-02-11T17:55:31.798Z,15.45
2023-02-11T17:57:58.718Z,17.77
2023-02-11T18:00:25.604Z,18.80
2023-02-11T18:02:52.562Z,15.20
2023-02-11T18:05:19.539Z,12.85
2023-02-11T18:07:46.457Z,14.05
2023-02-11T18:10:13.486Z,16.00
2023-02-11T18:12:40.673Z,16.27
2023-02-11T18:15:07.611Z,16.23
2023-02-11T18:17:34.516Z,17.52
2023-02-11T18:20:01.446Z,17.42
2023-02-11T18:22:28.383Z,17.70
2023-02-11T18:24:57.500Z,15.77
2023-02-11T18:27:24.534Z,12.15
2023-02-11T18:29:51.459Z,15.13
2023-02-11T18:32:18.387Z,18.40
2023-02-11T18:34:45.391Z,16.45
2023-02-11T18:37:12.302Z,14.80
2023-02-11T18:39:39.211Z,13.40
2023-02-11T18:42:06.195Z,15.20
2023-02-11T18:44:33.105Z,13.85
2023-02-11T18:47:00.040Z,12.95
2023-02-11T18:49:26.986Z,17.27
2023-02-11T18:51:53.906Z,16.92
2023-02-11T18:54:20.846Z,18.30
2023-02-11T18:56:47.774Z,17.42
2023-02-11T18:59:14.696Z,15.07
2023-02-11T19:01:41.664Z,14.55
2023-02-11T19:04:08.654Z,14.63
2023-02-11T19:06:38.187Z,14.52
2023-02-11T19:09:05.115Z,15.32
2023-02-11T19:11:32.065Z,15.85
2023-02-11T19:13:59.003Z,15.45
2023-02-11T19:16:25.946Z,12.95
2023-02-11T19:18:52.906Z,11.02
2023-02-11T19:21:19.871Z,12.20
2023-02-11T19:23:47.180Z,15.13
2023-02-11T19:29:10.873Z,12.68
2023-02-11T20:25:52.511Z,13.98
2023-02-11T20:28:19.946Z,13.52
2023-02-11T20:30:46.995Z,13.30
2023-02-11T20:33:14.045Z,15.68
2023-02-11T20:35:40.964Z,14.68
2023-02-11T20:38:07.915Z,12.77
2023-02-11T20:40:34.896Z,13.60
2023-02-11T20:43:01.909Z,14.07
2023-02-11T20:45:29.003Z,15.23
2023-02-11T20:47:57.126Z,13.13
2023-02-11T20:50:24.045Z,15.07
2023-02-11T20:52:51.097Z,16.40
2023-02-11T20:55:18.021Z,15.35
2023-02-11T20:57:44.953Z,17.35
2023-02-11T21:00:11.913Z,16.88
2023-02-11T21:02:40.228Z,17.00
2023-02-11T21:05:07.233Z,15.40
2023-02-11T21:07:34.184Z,14.85
2023-02-11T21:10:01.125Z,16.50
2023-02-11T21:12:28.526Z,17.90
2023-02-11T21:14:56.716Z,17.00
2023-02-11T21:17:26.461Z,17.17
2023-02-11T21:19:54.000Z,15.77
2023-02-11T21:22:20.908Z,16.00
2023-02-11T21:24:47.839Z,16.20
2023-02-11T21:27:14.762Z,14.70
2023-02-11T21:29:53.358Z,15.05
2023-02-11T21:32:20.902Z,14.95
2023-02-11T21:34:49.213Z,13.35
2023-02-11T21:37:16.118Z,12.95
2023-02-11T21:39:43.908Z,13.07
2023-02-11T21:42:10.815Z,13.75
2023-02-11T21:44:37.916Z,11.93
2023-02-11T21:47:05.061Z,12.02
2023-02-11T21:49:32.356Z,12.02
2023-02-11T21:51:59.267Z,14.07
2023-02-11T21:54:27.365Z,14.10
2023-02-11T21:56:54.422Z,16.50
2023-02-11T21:59:21.731Z,15.80
2023-02-11T22:01:49.374Z,15.80
2023-02-11T22:04:16.360Z,18.38
2023-02-11T22:06:43.430Z,19.98
2023-02-11T22:09:10.341Z,20.10
2023-02-11T22:11:37.236Z,21.33
2023-02-11T22:14:04.170Z,21.20
2023-02-11T22:16:31.142Z,21.98
2023-02-11T22:18:58.183Z,19.27
2023-02-11T22:21:25.112Z,22.15
2023-02-11T22:23:52.120Z,18.92
2023-02-11T22:26:19.024Z,20.45
2023-02-11T22:28:46.829Z,19.50
2023-02-11T22:31:13.905Z,19.70
2023-02-11T22:33:41.841Z,20.10
2023-02-11T22:36:09.282Z,19.02
2023-02-11T22:38:36.272Z,18.08
2023-02-11T22:41:03.242Z,19.75
2023-02-11T22:43:30.206Z,20.08
2023-02-11T22:45:57.459Z,21.83
2023-02-11T22:54:14.252Z,21.23
2023-02-11T22:56:41.222Z,21.73
2023-02-11T22:59:08.233Z,18.85
2023-02-11T23:12:52.665Z,18.50
