createdAt,value
2023-06-27T12:08:36.998Z,29.80
2023-06-27T12:11:06.563Z,29.99
2023-06-27T12:13:38.836Z,30.63
2023-06-27T12:16:07.439Z,31.33
2023-06-27T12:18:35.039Z,30.92
2023-06-27T12:21:03.688Z,30.42
2023-06-27T12:23:32.646Z,29.89
2023-06-27T12:26:00.323Z,30.00
2023-06-27T12:28:28.235Z,31.76
2023-06-27T12:30:56.385Z,31.12
2023-06-27T12:33:25.779Z,30.83
2023-06-27T12:35:53.730Z,31.63
2023-06-27T12:38:21.578Z,30.66
2023-06-27T12:40:49.688Z,30.58
2023-06-27T12:43:17.440Z,30.73
2023-06-27T12:45:59.603Z,30.25
2023-06-27T12:48:27.777Z,27.13
2023-06-27T12:50:56.010Z,27.20
2023-06-27T12:53:24.278Z,26.75
2023-06-27T12:55:52.251Z,25.22
2023-06-27T12:58:19.900Z,26.56
2023-06-27T13:00:48.803Z,25.76
2023-06-27T13:03:18.924Z,26.74
2023-06-27T13:05:47.758Z,26.02
2023-06-27T13:08:22.139Z,26.62
2023-06-27T13:10:51.654Z,26.92
2023-06-27T13:13:27.891Z,27.43
2023-06-27T13:16:09.401Z,28.01
2023-06-27T13:18:54.369Z,27.02
2023-06-27T13:21:23.879Z,26.76
2023-06-27T13:23:54.453Z,27.00
2023-06-27T13:26:24.626Z,26.54
2023-06-27T13:28:52.876Z,25.78
2023-06-27T13:31:26.653Z,24.69
2023-06-27T13:33:55.321Z,25.01
2023-06-27T13:36:26.641Z,24.99
2023-06-27T13:38:54.568Z,26.24
2023-06-27T13:41:23.680Z,25.90
2023-06-27T13:43:51.743Z,25.45
2023-06-27T13:46:22.042Z,24.31
2023-06-27T13:48:54.774Z,24.19
2023-06-27T13:51:24.021Z,24.35
2023-06-27T13:53:53.872Z,23.67
2023-06-27T13:56:21.913Z,23.50
2023-06-27T13:59:00.857Z,25.57
2023-06-27T14:01:29.432Z,25.43
2023-06-27T14:04:02.618Z,25.60
2023-06-27T14:06:31.737Z,25.78
2023-06-27T14:09:00.345Z,24.75
2023-06-27T14:11:31.924Z,24.76
2023-06-27T14:14:04.565Z,25.55
2023-06-27T14:16:33.087Z,25.72
2023-06-27T14:19:01.288Z,25.93
2023-06-27T14:21:29.702Z,26.22
2023-06-27T14:23:59.235Z,25.40
2023-06-27T14:26:30.710Z,25.78
2023-06-27T14:29:01.792Z,26.71
2023-06-27T14:31:31.387Z,26.20
2023-06-27T14:33:59.571Z,25.93
2023-06-27T14:36:30.209Z,26.16
2023-06-27T14:39:02.192Z,26.21
2023-06-27T14:41:38.596Z,26.36
2023-06-27T14:44:07.209Z,26.41
2023-06-27T14:46:36.032Z,25.77
2023-06-27T14:49:04.442Z,24.99
2023-06-27T14:51:37.026Z,25.47
2023-06-27T14:54:12.301Z,25.24
2023-06-27T14:56:41.013Z,24.86
2023-06-27T14:59:14.931Z,24.43
2023-06-27T15:01:43.150Z,23.60
2023-06-27T15:04:11.881Z,23.76
2023-06-27T15:06:40.170Z,23.71
2023-06-27T15:09:10.034Z,23.76
2023-06-27T15:11:38.379Z,24.00
2023-06-27T15:14:06.848Z,24.56
2023-06-27T15:16:36.031Z,25.40
2023-06-27T15:19:04.092Z,25.25
2023-06-27T15:21:32.190Z,24.46
2023-06-27T15:24:07.000Z,23.72
2023-06-27T15:26:35.532Z,24.43
2023-06-27T15:29:03.649Z,24.91
2023-06-27T15:31:34.631Z,23.85
2023-06-27T15:34:07.232Z,24.64
2023-06-27T15:36:37.598Z,23.83
2023-06-27T15:39:06.886Z,23.77
2023-06-27T15:41:37.219Z,23.55
2023-06-27T15:44:10.581Z,25.34
2023-06-27T15:46:40.726Z,25.31
2023-06-27T15:49:16.711Z,25.15
2023-06-27T15:51:49.879Z,25.13
2023-06-27T15:54:21.993Z,24.86
2023-06-27T15:56:54.246Z,24.30
2023-06-27T15:59:22.665Z,22.98
2023-06-27T16:01:51.411Z,22.54
2023-06-27T16:04:19.989Z,23.23
2023-06-27T16:06:48.567Z,25.11
2023-06-27T16:09:23.592Z,27.69
2023-06-27T16:11:51.982Z,28.03
2023-06-27T16:14:20.715Z,28.88
2023-06-27T16:16:51.094Z,28.81
2023-06-27T16:19:19.810Z,27.99
2023-06-27T16:21:51.013Z,27.70
2023-06-27T16:24:23.008Z,28.78
2023-06-27T16:27:01.389Z,28.49
2023-06-27T16:29:30.382Z,29.19
2023-06-27T16:31:58.634Z,28.88
2023-06-27T16:34:28.368Z,29.21
2023-06-27T16:36:56.759Z,29.38
2023-06-27T16:39:25.330Z,29.02
2023-06-27T16:41:53.743Z,29.62
2023-06-27T16:44:23.941Z,29.49
2023-06-27T16:46:56.455Z,29.19
2023-06-27T16:49:25.296Z,29.53
2023-06-27T16:51:53.949Z,29.46
2023-06-27T16:54:23.468Z,29.37
2023-06-27T16:56:57.871Z,29.61
2023-06-27T16:59:27.206Z,30.09
2023-06-27T17:01:59.342Z,29.88
2023-06-27T17:04:30.277Z,30.37
2023-06-27T17:07:02.436Z,30.59
2023-06-27T17:09:32.302Z,30.54
2023-06-27T17:12:04.272Z,30.94
2023-06-27T17:14:36.320Z,30.50
2023-06-27T17:17:04.710Z,29.79
2023-06-27T17:19:32.760Z,28.77
2023-06-27T17:22:06.340Z,28.04
2023-06-27T17:24:34.960Z,28.40
2023-06-27T17:27:06.261Z,28.03
2023-06-27T17:29:35.301Z,27.75
2023-06-27T17:32:09.998Z,27.86
2023-06-27T17:34:42.102Z,28.17
2023-06-27T17:37:10.641Z,27.50
2023-06-27T17:39:38.993Z,28.01
2023-06-27T17:42:08.314Z,28.04
2023-06-27T17:44:38.725Z,27.96
2023-06-27T17:47:09.808Z,28.33
2023-06-27T17:49:38.362Z,28.50
2023-06-27T17:52:06.962Z,28.60
2023-06-27T17:54:34.642Z,29.38
2023-06-27T17:57:02.174Z,29.00
2023-06-27T17:59:30.518Z,29.25
2023-06-27T18:01:58.129Z,29.04
2023-06-27T18:04:28.910Z,29.27
2023-06-27T18:06:56.552Z,29.35
2023-06-27T18:09:25.501Z,30.48
2023-06-27T18:11:54.971Z,29.57
2023-06-27T18:14:23.112Z,29.42
2023-06-27T18:16:51.164Z,29.15
2023-06-27T18:19:18.985Z,28.59
2023-06-27T18:21:47.512Z,28.85
2023-06-27T18:24:15.588Z,28.68
2023-06-27T18:26:43.148Z,28.70
2023-06-27T18:29:10.724Z,28.61
2023-06-27T18:31:40.123Z,28.91
2023-06-27T18:34:08.189Z,28.91
2023-06-27T18:36:36.626Z,28.75
2023-06-27T18:39:06.571Z,29.31
2023-06-27T18:41:34.307Z,29.09
2023-06-27T18:44:02.445Z,29.35
2023-06-27T18:46:31.053Z,29.96
2023-06-27T18:48:58.974Z,29.98
2023-06-27T18:51:27.510Z,29.57
2023-06-27T18:53:58.666Z,29.82
2023-06-27T18:56:27.065Z,30.23
2023-06-27T18:58:57.912Z,30.53
2023-06-27T19:01:26.518Z,30.26
2023-06-27T19:03:54.158Z,30.62
2023-06-27T19:06:30.211Z,30.45
2023-06-27T19:08:58.102Z,31.05
2023-06-27T19:11:28.559Z,30.77
2023-06-27T19:13:58.379Z,30.82
2023-06-27T19:16:26.197Z,31.24
2023-06-27T19:18:56.617Z,31.81
2023-06-27T19:21:24.574Z,31.61
2023-06-27T19:23:53.145Z,31.81
2023-06-27T19:26:21.421Z,32.29
2023-06-27T19:28:49.489Z,31.59
2023-06-27T19:31:17.751Z,31.76
2023-06-27T19:33:46.899Z,32.05
2023-06-27T19:36:14.453Z,31.95
2023-06-27T19:38:44.052Z,31.89
2023-06-27T19:41:13.651Z,32.15
2023-06-27T19:43:45.638Z,32.33
2023-06-27T19:46:15.825Z,32.57
2023-06-27T19:48:44.532Z,32.79
2023-06-27T19:51:14.016Z,32.84
2023-06-27T19:53:42.718Z,32.77
2023-06-27T19:56:11.247Z,33.04
2023-06-27T19:58:39.396Z,32.58
2023-06-27T20:01:07.162Z,32.70
2023-06-27T20:03:35.039Z,32.68
2023-06-27T20:06:02.704Z,32.94
2023-06-27T20:08:30.342Z,33.21
2023-06-27T20:10:58.160Z,33.31
2023-06-27T20:13:26.476Z,33.40
2023-06-27T20:15:54.113Z,33.73
2023-06-27T20:18:21.936Z,33.79
2023-06-27T20:20:51.283Z,34.07
2023-06-27T20:23:20.238Z,34.17
2023-06-27T20:25:47.727Z,33.92
2023-06-27T20:28:15.961Z,34.10
2023-06-27T20:30:45.394Z,34.36
2023-06-27T20:33:13.297Z,34.61
2023-06-27T20:35:41.464Z,34.25
2023-06-27T20:38:12.018Z,34.60
2023-06-27T20:40:40.032Z,34.49
2023-06-27T20:43:07.836Z,34.56
2023-06-27T20:45:35.418Z,34.86
2023-06-27T20:48:03.149Z,35.24
2023-06-27T20:50:31.092Z,35.84
2023-06-27T20:52:59.082Z,35.04
2023-06-27T20:55:26.702Z,35.47
2023-06-27T20:57:54.426Z,35.57
2023-06-27T21:00:22.517Z,35.82
2023-06-27T21:02:52.442Z,35.89
2023-06-27T21:05:21.516Z,36.04
2023-06-27T21:07:49.605Z,36.66
2023-06-27T21:10:17.501Z,36.04
2023-06-27T21:12:45.564Z,36.82
2023-06-27T21:15:14.230Z,36.41
2023-06-27T21:17:42.525Z,36.36
2023-06-27T21:20:11.357Z,36.67
2023-06-27T21:22:41.754Z,37.22
2023-06-27T21:25:10.147Z,37.21
2023-06-27T21:27:51.029Z,37.40
2023-06-27T21:30:20.260Z,36.84
2023-06-27T21:32:48.149Z,37.21
2023-06-27T21:35:15.790Z,38.02
2023-06-27T21:37:43.970Z,38.31
2023-06-27T21:40:13.374Z,38.50
2023-06-27T21:42:45.006Z,38.81
2023-06-27T21:45:12.886Z,39.08
2023-06-27T21:47:41.399Z,39.72
2023-06-27T21:50:09.243Z,39.75
2023-06-27T21:52:37.260Z,40.46
2023-06-27T21:55:05.805Z,40.71
2023-06-27T21:57:33.518Z,41.34
2023-06-27T22:00:01.236Z,41.57
2023-06-27T22:02:37.959Z,42.06
2023-06-27T22:05:06.699Z,42.62
2023-06-27T22:07:35.827Z,43.00
2023-06-27T22:10:04.841Z,43.45
2023-06-27T22:12:32.770Z,43.78
2023-06-27T22:15:02.280Z,44.97
2023-06-27T22:17:30.358Z,45.77
2023-06-27T22:19:58.152Z,46.70
2023-06-27T22:22:27.639Z,49.66
2023-06-27T22:24:55.260Z,49.87
2023-06-27T22:27:23.209Z,51.57
2023-06-27T22:29:51.758Z,54.20
2023-06-27T22:32:19.786Z,52.68
2023-06-27T22:34:47.666Z,53.49
2023-06-27T22:37:16.307Z,54.12
2023-06-27T22:39:47.267Z,53.34
2023-06-27T22:42:15.235Z,52.68
2023-06-27T22:44:42.816Z,53.22
2023-06-27T22:47:12.869Z,54.66
2023-06-27T22:49:41.110Z,54.57
2023-06-27T22:52:08.783Z,55.86
2023-06-27T22:54:36.391Z,54.21
2023-06-27T22:57:04.528Z,54.10
2023-06-27T22:59:32.146Z,54.01
2023-06-27T23:01:59.696Z,53.84
2023-06-27T23:04:27.264Z,54.36
2023-06-27T23:06:56.489Z,55.45
2023-06-27T23:09:24.522Z,56.36
2023-06-27T23:11:52.422Z,57.71
2023-06-27T23:14:20.633Z,57.25
2023-06-27T23:16:48.322Z,57.44
2023-06-27T23:19:16.292Z,61.40
2023-06-27T23:21:44.321Z,59.98
2023-06-27T23:24:12.428Z,62.08
2023-06-27T23:26:40.805Z,62.76
2023-06-27T23:29:13.753Z,62.06
2023-06-27T23:31:42.288Z,64.78
2023-06-27T23:34:11.382Z,63.93
2023-06-27T23:36:44.197Z,65.35
2023-06-27T23:39:19.300Z,65.12
2023-06-27T23:41:51.247Z,66.68
2023-06-27T23:44:19.031Z,65.57
2023-06-27T23:46:46.713Z,65.01
2023-06-27T23:49:14.571Z,66.22
2023-06-27T23:51:42.151Z,66.62
2023-06-27T23:54:10.034Z,66.55
2023-06-27T23:56:37.576Z,66.37
2023-06-27T23:59:05.216Z,66.43
