createdAt,value
2022-11-19T00:19:04.480Z,92
2022-11-19T00:48:08.740Z,93
2022-11-19T01:17:25.023Z,93
2022-11-19T01:46:30.233Z,93
2022-11-19T02:15:39.504Z,91
2022-11-19T02:44:44.851Z,89
2022-11-19T03:13:55.025Z,92
2022-11-19T03:42:59.864Z,93
2022-11-19T04:12:09.306Z,93
2022-11-19T04:41:09.450Z,92
2022-11-19T05:10:14.381Z,93
2022-11-19T05:39:23.297Z,92
2022-11-19T06:08:01.316Z,94
2022-11-19T06:37:13.323Z,92
2022-11-19T07:06:17.681Z,94
2022-11-19T07:35:24.595Z,93
2022-11-19T08:04:29.365Z,92
2022-11-19T08:33:51.261Z,93
2022-11-19T09:03:10.015Z,94
2022-11-19T09:32:26.136Z,95
2022-11-19T10:01:31.109Z,92
2022-11-19T10:30:45.069Z,89
2022-11-19T10:59:48.347Z,87
2022-11-19T11:29:04.053Z,88
2022-11-19T11:58:27.208Z,89
2022-11-19T12:27:49.253Z,88
2022-11-19T12:57:13.442Z,87
2022-11-19T13:26:20.192Z,86
2022-11-19T13:55:42.488Z,85
2022-11-19T14:25:00.684Z,85
2022-11-19T14:54:27.200Z,85
2022-11-19T15:23:09.050Z,89
2022-11-19T15:52:28.628Z,87
2022-11-19T16:21:43.400Z,85
2022-11-19T16:50:58.910Z,85
2022-11-19T17:20:13.692Z,86
2022-11-19T17:49:33.692Z,86
2022-11-19T18:18:57.130Z,86
2022-11-19T18:48:16.101Z,89
2022-11-19T19:17:31.605Z,89
2022-11-19T19:46:44.004Z,87
2022-11-19T20:15:45.845Z,87
2022-11-19T20:45:01.822Z,87
2022-11-19T21:14:21.073Z,85
2022-11-19T21:43:30.112Z,85
2022-11-19T22:12:46.931Z,85
2022-11-19T22:42:10.456Z,85
2022-11-19T23:11:29.202Z,84
2022-11-19T23:40:43.683Z,87
