createdAt,value
2018-05-14T00:00:36.013Z,99.90
2018-05-14T00:03:03.486Z,99.90
2018-05-14T00:05:30.948Z,99.90
2018-05-14T00:07:59.178Z,99.90
2018-05-14T00:10:26.648Z,99.90
2018-05-14T00:12:54.113Z,99.90
2018-05-14T00:15:21.669Z,99.90
2018-05-14T00:17:49.144Z,99.90
2018-05-14T00:20:17.404Z,99.90
2018-05-14T00:22:44.872Z,99.90
2018-05-14T00:25:12.345Z,99.90
2018-05-14T00:27:40.600Z,99.90
2018-05-14T00:30:08.052Z,99.90
2018-05-14T00:32:35.520Z,99.90
2018-05-14T00:35:03.407Z,99.90
2018-05-14T00:37:31.632Z,99.90
2018-05-14T00:39:59.097Z,99.90
2018-05-14T00:42:26.581Z,99.90
2018-05-14T00:44:54.828Z,99.90
2018-05-14T00:47:22.338Z,99.90
2018-05-14T00:49:50.560Z,99.90
2018-05-14T00:52:18.025Z,99.90
2018-05-14T00:54:57.377Z,99.90
2018-05-14T00:57:24.832Z,99.90
2018-05-14T00:59:52.301Z,99.90
2018-05-14T01:02:20.543Z,99.90
2018-05-14T01:04:48.008Z,99.90
2018-05-14T01:07:15.463Z,99.90
2018-05-14T01:09:42.945Z,99.90
2018-05-14T01:12:11.176Z,99.90
2018-05-14T01:14:38.653Z,99.90
2018-05-14T01:17:06.137Z,99.90
2018-05-14T01:19:34.356Z,99.90
2018-05-14T01:22:01.823Z,99.90
2018-05-14T01:24:30.052Z,99.90
2018-05-14T01:26:58.293Z,99.90
2018-05-14T01:29:25.760Z,99.90
2018-05-14T01:31:53.215Z,99.90
2018-05-14T01:34:20.725Z,99.90
2018-05-14T01:36:48.185Z,99.90
2018-05-14T01:39:15.672Z,99.90
2018-05-14T01:41:44.649Z,99.90
2018-05-14T01:44:12.116Z,99.90
2018-05-14T01:46:39.576Z,99.90
2018-05-14T01:49:07.051Z,99.90
2018-05-14T01:51:34.504Z,99.90
2018-05-14T01:54:01.968Z,99.90
2018-05-14T01:56:30.196Z,99.90
2018-05-14T01:58:57.651Z,99.90
2018-05-14T02:01:25.144Z,99.90
2018-05-14T02:03:52.600Z,99.90
2018-05-14T02:06:20.069Z,99.90
2018-05-14T02:08:47.516Z,99.90
2018-05-14T02:11:14.980Z,99.90
2018-05-14T02:13:42.466Z,99.90
2018-05-14T02:16:10.679Z,99.90
2018-05-14T02:18:38.164Z,99.90
2018-05-14T02:21:05.606Z,99.90
2018-05-14T02:23:33.071Z,99.90
2018-05-14T02:26:00.540Z,99.90
2018-05-14T02:28:27.994Z,99.90
2018-05-14T02:30:55.467Z,99.90
2018-05-14T02:33:23.697Z,99.90
2018-05-14T02:35:51.158Z,99.90
2018-05-14T02:38:18.629Z,99.90
2018-05-14T02:40:46.102Z,99.90
2018-05-14T02:43:14.350Z,99.90
2018-05-14T02:45:42.748Z,99.90
2018-05-14T02:48:10.208Z,99.90
2018-05-14T02:50:37.672Z,99.90
2018-05-14T02:53:05.892Z,99.90
2018-05-14T02:55:33.364Z,99.90
2018-05-14T02:58:00.832Z,99.90
2018-05-14T03:00:28.300Z,99.90
2018-05-14T03:02:55.764Z,99.90
2018-05-14T03:05:23.240Z,99.90
2018-05-14T03:07:51.484Z,99.90
2018-05-14T03:10:18.973Z,99.90
2018-05-14T03:12:46.407Z,99.90
2018-05-14T03:15:13.885Z,99.90
2018-05-14T03:17:42.154Z,99.90
2018-05-14T03:20:09.618Z,99.90
2018-05-14T03:22:37.868Z,99.90
2018-05-14T03:25:05.336Z,99.90
2018-05-14T03:27:32.796Z,99.90
2018-05-14T03:30:01.037Z,99.90
2018-05-14T03:32:28.508Z,99.90
2018-05-14T03:34:55.992Z,99.90
2018-05-14T03:37:24.227Z,99.90
2018-05-14T03:39:51.687Z,99.90
2018-05-14T03:42:19.166Z,99.90
2018-05-14T03:44:46.634Z,99.90
2018-05-14T03:47:14.870Z,99.90
2018-05-14T03:49:42.340Z,99.90
2018-05-14T03:52:09.805Z,99.90
2018-05-14T03:54:37.271Z,99.90
2018-05-14T03:57:06.336Z,99.90
2018-05-14T03:59:45.864Z,99.90
2018-05-14T04:02:25.254Z,99.90
2018-05-14T04:05:05.611Z,99.90
2018-05-14T04:07:33.842Z,99.90
2018-05-14T04:10:01.344Z,99.90
2018-05-14T04:12:28.773Z,99.90
2018-05-14T04:14:56.265Z,99.90
2018-05-14T04:17:24.518Z,99.90
2018-05-14T04:19:51.974Z,99.90
2018-05-14T04:22:19.432Z,99.90
2018-05-14T04:24:47.675Z,99.90
2018-05-14T04:27:15.148Z,99.90
2018-05-14T04:29:42.675Z,99.90
2018-05-14T04:32:10.169Z,99.90
2018-05-14T04:34:37.730Z,99.90
2018-05-14T04:37:05.285Z,99.90
2018-05-14T04:39:32.749Z,99.90
2018-05-14T04:42:00.211Z,99.90
2018-05-14T04:44:27.685Z,99.90
2018-05-14T04:46:55.937Z,99.90
2018-05-14T04:49:23.416Z,99.90
2018-05-14T04:51:51.649Z,99.90
2018-05-14T04:54:19.108Z,99.90
2018-05-14T04:56:46.601Z,99.90
2018-05-14T04:59:14.913Z,99.90
2018-05-14T05:01:42.301Z,99.90
2018-05-14T05:04:09.792Z,99.90
2018-05-14T05:06:38.013Z,99.90
2018-05-14T05:09:05.470Z,99.90
2018-05-14T05:11:33.017Z,99.90
2018-05-14T05:14:00.417Z,99.90
2018-05-14T05:16:27.903Z,99.90
2018-05-14T05:18:56.141Z,99.90
2018-05-14T05:21:23.619Z,99.90
2018-05-14T05:23:51.846Z,99.90
2018-05-14T05:26:19.329Z,99.90
2018-05-14T05:28:46.806Z,99.90
2018-05-14T05:31:14.268Z,99.90
2018-05-14T05:33:42.527Z,99.90
2018-05-14T05:36:09.985Z,99.90
2018-05-14T05:38:37.442Z,99.90
2018-05-14T05:41:04.904Z,99.90
2018-05-14T05:43:32.377Z,99.90
2018-05-14T05:46:00.595Z,99.90
2018-05-14T05:48:28.073Z,99.90
2018-05-14T05:50:55.549Z,99.90
2018-05-14T05:53:23.025Z,99.90
2018-05-14T05:55:51.441Z,99.90
2018-05-14T05:58:18.948Z,99.90
2018-05-14T06:00:46.422Z,99.90
2018-05-14T06:03:14.645Z,99.90
2018-05-14T06:05:42.103Z,99.90
2018-05-14T06:08:09.611Z,99.90
2018-05-14T06:10:37.115Z,99.90
2018-05-14T06:13:04.599Z,99.90
2018-05-14T06:15:32.165Z,99.90
2018-05-14T06:18:00.441Z,99.90
2018-05-14T06:20:28.689Z,99.90
2018-05-14T06:22:56.149Z,99.90
2018-05-14T06:25:23.620Z,99.90
2018-05-14T06:27:51.289Z,99.90
2018-05-14T06:30:18.705Z,99.90
2018-05-14T06:32:46.268Z,99.90
2018-05-14T06:35:14.888Z,99.90
2018-05-14T06:37:42.401Z,99.90
2018-05-14T06:40:09.877Z,99.90
2018-05-14T06:42:37.781Z,99.90
2018-05-14T06:45:05.244Z,99.90
2018-05-14T06:47:34.504Z,99.90
2018-05-14T06:50:02.706Z,99.90
2018-05-14T06:52:30.238Z,99.90
2018-05-14T06:54:58.420Z,99.90
2018-05-14T06:57:25.885Z,99.90
2018-05-14T06:59:54.160Z,99.90
2018-05-14T07:02:22.092Z,99.90
2018-05-14T07:04:51.304Z,99.90
2018-05-14T07:07:18.938Z,99.90
2018-05-14T07:09:46.633Z,99.90
2018-05-14T07:12:14.697Z,99.90
2018-05-14T07:14:43.050Z,99.90
2018-05-14T07:17:10.521Z,99.90
2018-05-14T07:19:37.980Z,99.90
2018-05-14T07:22:05.436Z,99.90
2018-05-14T07:24:33.084Z,99.90
2018-05-14T07:27:01.317Z,99.90
2018-05-14T07:29:29.543Z,99.90
2018-05-14T07:31:57.011Z,99.90
2018-05-14T07:34:24.461Z,99.90
2018-05-14T07:36:51.924Z,99.90
2018-05-14T07:39:19.388Z,99.90
2018-05-14T07:41:47.883Z,99.90
2018-05-14T07:44:15.340Z,99.90
2018-05-14T07:46:42.907Z,99.90
2018-05-14T07:49:10.393Z,99.90
2018-05-14T07:51:37.852Z,99.90
2018-05-14T07:54:05.348Z,99.90
2018-05-14T07:56:32.807Z,99.90
2018-05-14T07:59:00.458Z,99.90
2018-05-14T08:01:27.916Z,99.90
2018-05-14T08:03:55.380Z,99.90
2018-05-14T08:06:22.848Z,99.90
2018-05-14T08:08:51.028Z,99.90
2018-05-14T08:11:18.508Z,99.90
2018-05-14T08:13:47.453Z,99.90
2018-05-14T08:16:14.969Z,99.90
2018-05-14T08:18:43.241Z,99.90
2018-05-14T08:21:10.724Z,99.90
2018-05-14T08:23:38.231Z,99.90
2018-05-14T08:26:05.745Z,99.90
2018-05-14T08:28:33.238Z,99.90
2018-05-14T08:31:00.707Z,99.90
2018-05-14T08:33:28.155Z,99.90
2018-05-14T08:35:55.625Z,99.90
2018-05-14T08:38:23.166Z,99.90
2018-05-14T08:40:50.703Z,99.90
2018-05-14T08:43:18.201Z,99.90
2018-05-14T08:45:45.696Z,99.90
2018-05-14T08:48:13.156Z,99.90
2018-05-14T08:50:40.617Z,99.90
2018-05-14T08:53:08.117Z,99.90
2018-05-14T08:55:35.572Z,99.90
2018-05-14T08:58:03.976Z,99.90
2018-05-14T09:00:32.252Z,99.90
2018-05-14T09:03:00.561Z,99.90
2018-05-14T09:05:28.016Z,99.90
2018-05-14T09:07:55.471Z,99.90
2018-05-14T09:10:23.120Z,99.90
2018-05-14T09:12:50.580Z,99.90
2018-05-14T09:15:18.032Z,99.90
2018-05-14T09:17:45.497Z,99.90
2018-05-14T09:20:13.097Z,99.90
2018-05-14T09:22:40.556Z,99.90
2018-05-14T09:25:08.027Z,99.90
2018-05-14T09:27:35.492Z,99.90
2018-05-14T09:30:04.835Z,99.90
2018-05-14T09:32:32.340Z,99.90
2018-05-14T09:34:59.860Z,99.90
2018-05-14T09:37:27.324Z,99.90
2018-05-14T09:39:54.792Z,99.90
2018-05-14T09:42:22.320Z,99.90
2018-05-14T09:44:49.779Z,99.90
2018-05-14T09:47:17.236Z,99.90
2018-05-14T09:49:44.716Z,99.90
2018-05-14T09:52:12.180Z,99.90
2018-05-14T09:54:39.636Z,99.90
2018-05-14T09:57:07.104Z,99.90
2018-05-14T09:59:35.366Z,99.90
2018-05-14T10:02:02.897Z,99.90
2018-05-14T10:04:30.397Z,99.90
2018-05-14T10:06:57.874Z,99.90
2018-05-14T10:09:26.097Z,99.90
2018-05-14T10:11:53.679Z,99.90
2018-05-14T10:14:21.140Z,99.90
2018-05-14T10:16:48.604Z,99.90
2018-05-14T10:19:16.056Z,99.90
2018-05-14T10:21:45.036Z,99.90
2018-05-14T10:24:12.488Z,99.90
2018-05-14T10:26:39.963Z,99.90
2018-05-14T10:29:07.522Z,99.90
2018-05-14T10:31:35.832Z,99.90
2018-05-14T10:34:03.313Z,99.90
2018-05-14T10:36:30.771Z,99.90
2018-05-14T10:38:58.221Z,99.90
2018-05-14T10:41:25.688Z,99.90
2018-05-14T10:43:53.156Z,99.90
2018-05-14T10:46:20.624Z,99.90
2018-05-14T10:48:48.093Z,99.90
2018-05-14T10:51:15.567Z,99.90
2018-05-14T10:53:43.077Z,99.90
2018-05-14T10:56:10.541Z,99.90
2018-05-14T10:58:38.011Z,99.90
2018-05-14T11:01:05.464Z,99.90
2018-05-14T11:03:32.933Z,99.90
2018-05-14T11:06:00.393Z,99.90
2018-05-14T11:08:27.888Z,99.90
2018-05-14T11:10:55.357Z,99.90
2018-05-14T11:13:22.810Z,99.90
2018-05-14T11:15:50.268Z,99.90
2018-05-14T11:18:17.738Z,99.90
2018-05-14T11:20:45.220Z,99.90
2018-05-14T11:23:12.688Z,99.90
2018-05-14T11:25:40.161Z,99.90
2018-05-14T11:28:07.645Z,99.90
2018-05-14T11:30:35.865Z,99.90
2018-05-14T11:33:03.329Z,99.90
2018-05-14T11:35:30.919Z,99.90
2018-05-14T11:37:58.256Z,99.90
2018-05-14T11:40:25.704Z,99.90
2018-05-14T11:42:53.167Z,99.90
2018-05-14T11:45:20.620Z,99.90
2018-05-14T11:47:48.077Z,99.90
2018-05-14T11:50:15.533Z,99.90
2018-05-14T11:52:43.005Z,99.90
2018-05-14T11:55:11.229Z,99.90
2018-05-14T11:57:38.690Z,99.90
2018-05-14T12:00:06.165Z,99.90
2018-05-14T12:02:33.632Z,99.90
2018-05-14T12:05:01.097Z,99.90
2018-05-14T12:07:28.563Z,99.90
2018-05-14T12:09:56.025Z,99.90
2018-05-14T12:12:24.264Z,99.90
2018-05-14T12:14:51.720Z,99.90
2018-05-14T12:17:19.181Z,99.90
2018-05-14T12:19:46.652Z,99.90
2018-05-14T12:22:14.109Z,99.90
2018-05-14T12:24:41.578Z,99.90
2018-05-14T12:27:09.036Z,99.90
2018-05-14T12:29:36.496Z,99.90
2018-05-14T12:32:04.807Z,99.90
2018-05-14T12:34:32.212Z,99.90
2018-05-14T12:36:59.681Z,99.90
2018-05-14T12:39:27.928Z,99.90
2018-05-14T12:41:55.384Z,99.90
2018-05-14T12:44:22.844Z,99.90
2018-05-14T12:46:50.305Z,99.90
2018-05-14T12:49:17.782Z,99.90
2018-05-14T12:51:45.249Z,99.90
2018-05-14T12:54:13.477Z,99.90
2018-05-14T12:56:40.929Z,99.90
2018-05-14T12:59:08.397Z,99.90
2018-05-14T13:01:35.868Z,99.90
2018-05-14T13:04:03.348Z,99.90
2018-05-14T13:06:30.792Z,99.90
2018-05-14T13:08:58.260Z,99.90
2018-05-14T13:11:26.506Z,99.90
2018-05-14T13:13:53.969Z,99.90
2018-05-14T13:16:21.441Z,99.90
2018-05-14T13:18:48.896Z,99.90
2018-05-14T13:21:16.369Z,99.90
2018-05-14T13:23:44.605Z,99.90
2018-05-14T13:26:12.120Z,99.90
2018-05-14T13:28:39.553Z,99.90
2018-05-14T13:31:07.820Z,99.90
2018-05-14T13:33:35.284Z,99.90
2018-05-14T13:36:03.537Z,99.90
2018-05-14T13:38:31.020Z,99.90
2018-05-14T13:40:59.252Z,99.90
2018-05-14T13:43:28.060Z,99.90
2018-05-14T13:45:55.591Z,99.90
2018-05-14T13:48:23.072Z,99.90
2018-05-14T13:50:50.575Z,99.90
2018-05-14T13:53:18.031Z,99.90
2018-05-14T13:55:45.493Z,99.90
2018-05-14T13:58:12.944Z,99.90
2018-05-14T14:00:40.455Z,99.90
2018-05-14T14:03:07.916Z,99.90
2018-05-14T14:05:35.377Z,99.90
2018-05-14T14:08:02.849Z,99.80
2018-05-14T14:10:31.108Z,99.90
2018-05-14T14:12:58.575Z,99.90
2018-05-14T14:15:26.026Z,99.90
2018-05-14T14:17:53.486Z,99.50
2018-05-14T14:20:20.949Z,99.20
2018-05-14T14:22:48.497Z,99.70
2018-05-14T14:25:16.048Z,99.50
2018-05-14T14:27:43.612Z,99.90
2018-05-14T14:30:11.088Z,99.30
2018-05-14T14:32:39.334Z,99.40
2018-05-14T14:35:06.818Z,99.30
2018-05-14T14:37:35.041Z,97.90
2018-05-14T14:40:02.512Z,97.80
2018-05-14T14:42:29.980Z,97.70
2018-05-14T14:44:57.445Z,96.90
2018-05-14T14:47:24.909Z,97.80
2018-05-14T14:49:52.368Z,98.00
2018-05-14T14:52:19.841Z,97.20
2018-05-14T14:54:48.057Z,96.90
2018-05-14T14:57:15.509Z,96.70
2018-05-14T14:59:42.996Z,96.20
2018-05-14T15:02:10.464Z,96.10
2018-05-14T15:04:37.916Z,96.70
2018-05-14T15:07:05.414Z,96.30
2018-05-14T15:09:33.604Z,96.40
2018-05-14T15:12:01.071Z,96.40
2018-05-14T15:14:28.544Z,96.20
2018-05-14T15:16:56.007Z,95.70
2018-05-14T15:19:23.470Z,95.50
2018-05-14T15:21:50.933Z,96.00
2018-05-14T15:24:18.405Z,94.70
2018-05-14T15:26:46.668Z,94.80
2018-05-14T15:29:14.150Z,94.70
2018-05-14T15:31:42.374Z,94.50
2018-05-14T15:34:09.883Z,94.40
2018-05-14T15:36:38.092Z,94.00
2018-05-14T15:39:05.567Z,94.00
2018-05-14T15:41:33.032Z,93.40
2018-05-14T15:44:00.509Z,94.50
2018-05-14T15:46:28.736Z,94.30
2018-05-14T15:48:56.183Z,94.30
2018-05-14T15:51:23.663Z,94.20
2018-05-14T15:53:51.117Z,93.70
2018-05-14T15:56:18.643Z,94.20
2018-05-14T15:58:46.066Z,95.20
2018-05-14T16:01:13.507Z,94.00
2018-05-14T16:03:40.961Z,93.90
2018-05-14T16:06:08.454Z,93.90
2018-05-14T16:08:36.696Z,93.60
2018-05-14T16:11:04.149Z,93.60
2018-05-14T16:13:31.624Z,94.40
2018-05-14T16:15:59.072Z,93.50
2018-05-14T16:18:26.548Z,93.70
2018-05-14T16:20:54.764Z,94.00
2018-05-14T16:23:22.239Z,93.90
2018-05-14T16:25:49.710Z,94.60
2018-05-14T16:28:17.164Z,94.90
2018-05-14T16:30:44.641Z,94.50
2018-05-14T16:33:12.093Z,94.10
2018-05-14T16:35:39.545Z,94.60
2018-05-14T16:38:07.010Z,93.70
2018-05-14T16:40:35.248Z,94.50
2018-05-14T16:43:02.699Z,94.50
2018-05-14T16:45:30.213Z,94.50
2018-05-14T16:47:58.445Z,94.80
2018-05-14T16:50:25.956Z,94.80
2018-05-14T16:52:53.369Z,94.90
2018-05-14T16:55:20.827Z,95.30
2018-05-14T16:57:49.904Z,95.30
2018-05-14T17:00:17.296Z,95.30
2018-05-14T17:02:45.524Z,95.70
2018-05-14T17:05:13.012Z,95.70
2018-05-14T17:07:40.479Z,95.40
2018-05-14T17:10:07.933Z,95.60
2018-05-14T17:12:35.397Z,95.40
2018-05-14T17:15:03.628Z,95.50
2018-05-14T17:17:31.097Z,95.20
2018-05-14T17:19:58.573Z,95.00
2018-05-14T17:22:26.123Z,95.30
2018-05-14T17:24:53.629Z,95.40
2018-05-14T17:27:21.137Z,95.70
2018-05-14T17:29:48.584Z,98.20
2018-05-14T17:32:16.046Z,99.00
2018-05-14T17:34:43.516Z,99.90
2018-05-14T17:37:10.981Z,99.90
2018-05-14T17:39:38.532Z,99.90
2018-05-14T17:42:05.996Z,99.90
2018-05-14T17:44:33.453Z,99.90
2018-05-14T17:47:00.976Z,99.90
2018-05-14T17:49:28.404Z,99.90
2018-05-14T17:51:55.872Z,99.90
2018-05-14T17:54:23.344Z,99.90
2018-05-14T17:56:50.803Z,99.90
2018-05-14T17:59:18.268Z,99.90
2018-05-14T18:01:45.721Z,99.90
2018-05-14T18:04:13.202Z,99.90
2018-05-14T18:06:40.657Z,99.90
2018-05-14T18:09:08.117Z,99.90
2018-05-14T18:11:35.594Z,99.90
2018-05-14T18:14:03.816Z,99.90
2018-05-14T18:16:31.280Z,99.90
2018-05-14T18:18:58.784Z,99.90
2018-05-14T18:21:32.628Z,99.90
2018-05-14T18:24:00.129Z,99.90
2018-05-14T18:26:34.097Z,99.90
2018-05-14T18:29:05.556Z,99.90
2018-05-14T18:31:33.026Z,99.90
2018-05-14T18:34:06.292Z,99.90
2018-05-14T18:36:33.751Z,99.90
2018-05-14T18:39:01.267Z,99.90
2018-05-14T18:41:28.720Z,99.90
2018-05-14T18:43:56.960Z,99.90
2018-05-14T18:46:24.538Z,99.90
2018-05-14T18:48:52.785Z,99.90
2018-05-14T18:51:20.261Z,99.90
2018-05-14T18:53:47.736Z,99.90
2018-05-14T18:56:16.729Z,99.90
2018-05-14T18:58:44.951Z,99.90
2018-05-14T19:01:12.454Z,99.90
2018-05-14T19:03:39.968Z,99.90
2018-05-14T19:06:07.511Z,99.90
2018-05-14T19:08:35.033Z,99.90
2018-05-14T19:11:08.223Z,99.90
2018-05-14T19:13:36.496Z,99.90
2018-05-14T19:16:23.336Z,99.90
2018-05-14T19:18:51.560Z,99.90
2018-05-14T19:21:19.033Z,99.90
2018-05-14T19:23:52.354Z,99.90
2018-05-14T19:26:19.784Z,99.90
2018-05-14T19:28:52.895Z,99.90
2018-05-14T19:31:21.120Z,99.90
2018-05-14T19:33:54.367Z,99.90
2018-05-14T19:36:22.594Z,99.90
2018-05-14T19:38:50.062Z,99.90
2018-05-14T19:41:17.539Z,99.90
2018-05-14T19:43:46.509Z,99.90
2018-05-14T19:46:13.985Z,99.90
2018-05-14T19:48:42.258Z,99.90
2018-05-14T19:51:11.225Z,99.90
2018-05-14T19:53:38.684Z,99.90
2018-05-14T19:56:06.267Z,99.90
2018-05-14T19:58:34.511Z,99.90
2018-05-14T20:01:01.999Z,99.90
2018-05-14T20:03:29.532Z,99.90
2018-05-14T20:05:57.729Z,99.90
2018-05-14T20:08:25.189Z,99.90
2018-05-14T20:10:52.669Z,99.90
2018-05-14T20:13:20.900Z,99.90
2018-05-14T20:15:48.396Z,99.90
2018-05-14T20:18:16.648Z,99.90
2018-05-14T20:20:44.144Z,99.90
2018-05-14T20:23:13.348Z,99.90
2018-05-14T20:25:40.816Z,99.90
2018-05-14T20:28:09.079Z,99.90
2018-05-14T20:30:36.556Z,99.90
2018-05-14T20:33:04.036Z,99.90
2018-05-14T20:35:31.550Z,99.90
2018-05-14T20:37:59.009Z,99.90
2018-05-14T20:40:26.476Z,99.90
2018-05-14T20:42:53.943Z,99.90
2018-05-14T20:45:21.489Z,99.90
2018-05-14T20:47:48.880Z,99.90
2018-05-14T20:50:16.454Z,99.90
2018-05-14T20:52:43.908Z,99.90
2018-05-14T20:55:11.381Z,99.90
2018-05-14T20:57:39.613Z,99.90
2018-05-14T21:00:07.076Z,99.90
2018-05-14T21:02:34.532Z,99.90
2018-05-14T21:05:01.996Z,99.90
2018-05-14T21:07:29.466Z,99.90
2018-05-14T21:09:56.948Z,99.90
2018-05-14T21:12:25.171Z,99.90
2018-05-14T21:14:52.754Z,99.90
2018-05-14T21:17:20.133Z,99.90
2018-05-14T21:19:48.361Z,99.90
2018-05-14T21:22:15.812Z,99.90
2018-05-14T21:24:43.285Z,99.90
2018-05-14T21:27:10.751Z,99.90
2018-05-14T21:29:38.209Z,99.90
2018-05-14T21:32:05.672Z,99.90
2018-05-14T21:34:33.232Z,99.90
2018-05-14T21:37:00.692Z,99.90
2018-05-14T21:39:29.122Z,99.90
2018-05-14T21:41:56.584Z,99.90
2018-05-14T21:44:24.041Z,99.90
2018-05-14T21:46:51.520Z,99.90
2018-05-14T21:49:18.987Z,99.90
2018-05-14T21:51:46.479Z,99.90
2018-05-14T21:54:14.700Z,99.90
2018-05-14T21:56:42.195Z,99.90
2018-05-14T21:59:10.449Z,99.90
2018-05-14T22:01:37.905Z,99.90
2018-05-14T22:04:05.378Z,99.90
2018-05-14T22:06:32.833Z,99.90
2018-05-14T22:09:00.297Z,99.90
2018-05-14T22:11:27.809Z,99.90
2018-05-14T22:13:55.256Z,99.90
2018-05-14T22:16:22.751Z,99.90
2018-05-14T22:18:50.217Z,99.90
2018-05-14T22:21:17.670Z,99.90
2018-05-14T22:23:45.135Z,99.90
2018-05-14T22:26:12.640Z,99.90
2018-05-14T22:28:40.086Z,99.90
2018-05-14T22:31:07.581Z,99.90
2018-05-14T22:33:35.052Z,99.90
2018-05-14T22:36:02.589Z,99.90
2018-05-14T22:38:30.066Z,99.90
2018-05-14T22:40:57.530Z,99.90
2018-05-14T22:43:24.992Z,99.90
2018-05-14T22:45:52.456Z,99.90
2018-05-14T22:48:20.683Z,99.90
2018-05-14T22:50:48.949Z,99.90
2018-05-14T22:53:16.416Z,99.90
2018-05-14T22:55:43.896Z,99.90
2018-05-14T22:58:11.348Z,99.90
2018-05-14T23:00:38.821Z,99.90
2018-05-14T23:03:06.270Z,99.90
2018-05-14T23:05:33.833Z,99.90
2018-05-14T23:08:01.301Z,99.90
2018-05-14T23:10:28.770Z,99.90
2018-05-14T23:12:56.996Z,99.90
2018-05-14T23:15:24.473Z,99.90
2018-05-14T23:17:51.944Z,99.90
2018-05-14T23:20:19.397Z,99.90
2018-05-14T23:22:46.889Z,99.90
2018-05-14T23:25:14.351Z,99.90
2018-05-14T23:27:41.820Z,99.90
2018-05-14T23:30:10.094Z,99.90
2018-05-14T23:32:37.541Z,99.90
2018-05-14T23:35:05.111Z,99.90
2018-05-14T23:37:32.569Z,99.90
2018-05-14T23:40:00.024Z,99.90
2018-05-14T23:42:27.510Z,99.90
2018-05-14T23:44:54.973Z,99.90
2018-05-14T23:47:22.559Z,99.90
2018-05-14T23:49:50.788Z,99.90
2018-05-14T23:52:18.267Z,99.90
2018-05-14T23:54:45.737Z,99.90
2018-05-14T23:57:13.194Z,99.90
2018-05-14T23:59:40.663Z,99.90
