createdAt,value
2018-03-23T00:01:51.174Z,34.50
2018-03-23T00:04:17.874Z,34.17
2018-03-23T00:06:43.855Z,32.23
2018-03-23T00:09:10.557Z,34.10
2018-03-23T00:11:36.528Z,33.27
2018-03-23T00:14:02.485Z,37.90
2018-03-23T00:16:29.273Z,32.70
2018-03-23T00:18:55.207Z,34.77
2018-03-23T00:21:21.209Z,35.27
2018-03-23T00:23:47.902Z,36.00
2018-03-23T00:26:13.876Z,33.80
2018-03-23T00:28:39.815Z,34.13
2018-03-23T00:31:05.790Z,37.27
2018-03-23T00:33:31.828Z,35.43
2018-03-23T00:35:57.772Z,34.50
2018-03-23T00:38:23.756Z,31.03
2018-03-23T00:40:50.492Z,31.90
2018-03-23T00:43:16.432Z,33.57
2018-03-23T00:45:42.450Z,36.40
2018-03-23T00:48:08.391Z,32.80
2018-03-23T00:50:34.351Z,34.23
2018-03-23T00:53:00.340Z,34.30
2018-03-23T00:55:26.288Z,36.63
2018-03-23T00:57:52.274Z,38.07
2018-03-23T01:00:19.017Z,36.13
2018-03-23T01:02:45.756Z,35.93
2018-03-23T01:05:11.715Z,35.23
2018-03-23T01:07:38.441Z,36.47
2018-03-23T01:10:04.424Z,35.23
2018-03-23T01:12:30.401Z,38.60
2018-03-23T01:14:56.405Z,38.40
2018-03-23T01:17:22.370Z,35.97
2018-03-23T01:19:48.362Z,34.73
2018-03-23T01:22:14.359Z,39.30
2018-03-23T01:24:41.077Z,36.77
2018-03-23T01:27:07.078Z,36.43
2018-03-23T01:29:33.821Z,38.03
2018-03-23T01:32:00.565Z,41.10
2018-03-23T01:34:27.262Z,39.90
2018-03-23T01:36:53.281Z,37.83
2018-03-23T01:39:19.194Z,38.20
2018-03-23T01:41:45.862Z,38.37
2018-03-23T01:44:12.507Z,39.10
2018-03-23T01:46:39.203Z,34.50
2018-03-23T01:49:05.120Z,37.00
2018-03-23T01:51:31.096Z,34.47
2018-03-23T01:53:57.017Z,33.23
2018-03-23T01:56:22.969Z,34.47
2018-03-23T01:58:48.957Z,37.70
2018-03-23T02:01:14.835Z,38.20
2018-03-23T02:03:40.747Z,35.73
2018-03-23T02:06:06.648Z,40.10
2018-03-23T02:08:33.321Z,37.00
2018-03-23T02:11:06.395Z,36.67
2018-03-23T02:13:33.062Z,35.80
2018-03-23T02:15:59.038Z,35.93
2018-03-23T02:18:24.959Z,37.77
2018-03-23T02:20:50.890Z,32.90
2018-03-23T02:23:16.818Z,32.53
2018-03-23T02:25:42.825Z,39.07
2018-03-23T02:28:09.535Z,39.90
2018-03-23T02:30:35.962Z,39.93
2018-03-23T02:33:01.995Z,42.00
2018-03-23T02:35:28.004Z,40.50
2018-03-23T02:37:54.008Z,39.53
2018-03-23T02:40:19.969Z,40.67
2018-03-23T02:42:46.736Z,40.67
2018-03-23T02:45:12.669Z,39.57
2018-03-23T02:47:38.680Z,42.90
2018-03-23T02:50:05.416Z,36.43
2018-03-23T02:52:32.154Z,37.27
2018-03-23T02:54:58.165Z,38.47
2018-03-23T02:57:24.135Z,42.50
2018-03-23T02:59:50.132Z,41.77
2018-03-23T03:02:16.143Z,33.60
2018-03-23T03:04:42.867Z,40.00
2018-03-23T03:07:08.853Z,38.03
2018-03-23T03:09:34.831Z,38.03
2018-03-23T03:12:00.823Z,44.70
2018-03-23T03:14:26.829Z,44.67
2018-03-23T03:16:53.582Z,40.53
2018-03-23T03:19:20.293Z,49.03
2018-03-23T03:21:46.294Z,38.20
2018-03-23T03:24:12.266Z,44.23
2018-03-23T03:26:38.286Z,39.60
2018-03-23T03:29:11.171Z,43.30
2018-03-23T03:31:37.172Z,44.77
2018-03-23T03:34:03.115Z,40.77
2018-03-23T03:36:29.847Z,41.67
2018-03-23T03:38:55.850Z,43.73
2018-03-23T03:41:21.849Z,43.83
2018-03-23T03:43:48.552Z,42.97
2018-03-23T03:46:14.544Z,46.60
2018-03-23T03:48:41.290Z,42.07
2018-03-23T03:51:07.995Z,45.03
2018-03-23T03:53:33.961Z,42.03
2018-03-23T03:55:59.965Z,41.50
2018-03-23T03:58:25.939Z,44.33
2018-03-23T04:00:51.935Z,39.83
2018-03-23T04:03:17.906Z,40.13
2018-03-23T04:05:43.904Z,41.00
2018-03-23T04:08:09.854Z,41.53
2018-03-23T04:10:35.853Z,43.63
2018-03-23T04:13:01.889Z,41.03
2018-03-23T04:15:27.871Z,45.30
2018-03-23T04:17:53.882Z,45.40
2018-03-23T04:20:19.910Z,48.97
2018-03-23T04:22:45.860Z,44.40
2018-03-23T04:25:11.869Z,41.73
2018-03-23T04:27:37.879Z,37.07
2018-03-23T04:30:03.832Z,42.73
2018-03-23T04:32:30.649Z,41.80
2018-03-23T04:34:56.659Z,39.67
2018-03-23T04:37:22.658Z,45.77
2018-03-23T04:39:49.366Z,42.13
2018-03-23T04:42:15.335Z,36.70
2018-03-23T04:44:42.084Z,39.03
2018-03-23T04:47:08.046Z,38.10
2018-03-23T04:49:34.066Z,38.40
2018-03-23T04:52:00.806Z,38.20
2018-03-23T04:54:26.814Z,34.33
2018-03-23T04:56:52.762Z,38.10
2018-03-23T04:59:18.724Z,40.17
2018-03-23T05:01:45.461Z,34.87
2018-03-23T05:04:11.433Z,40.03
2018-03-23T05:06:37.436Z,39.37
2018-03-23T05:09:03.394Z,38.90
2018-03-23T05:11:29.426Z,42.17
2018-03-23T05:13:56.173Z,40.03
2018-03-23T05:16:22.889Z,35.70
2018-03-23T05:18:48.881Z,35.70
2018-03-23T05:21:15.598Z,34.97
2018-03-23T05:23:41.633Z,38.67
2018-03-23T05:26:07.617Z,34.20
2018-03-23T05:28:33.573Z,34.97
2018-03-23T05:30:59.570Z,41.77
2018-03-23T05:33:26.304Z,34.90
2018-03-23T05:35:52.271Z,33.30
2018-03-23T05:38:18.261Z,40.97
2018-03-23T05:40:44.257Z,37.20
2018-03-23T05:43:10.219Z,41.37
2018-03-23T05:45:36.196Z,39.63
2018-03-23T05:48:02.922Z,33.50
2018-03-23T05:50:28.970Z,32.43
2018-03-23T05:52:55.770Z,33.33
2018-03-23T05:55:21.730Z,37.27
2018-03-23T05:57:47.737Z,37.40
2018-03-23T06:00:13.765Z,35.67
2018-03-23T06:02:40.472Z,31.30
2018-03-23T06:05:06.426Z,36.07
2018-03-23T06:07:33.898Z,36.40
2018-03-23T06:09:59.901Z,32.80
2018-03-23T06:12:25.916Z,31.13
2018-03-23T06:14:51.898Z,33.07
2018-03-23T06:17:17.949Z,36.07
2018-03-23T06:19:43.901Z,34.60
2018-03-23T06:22:10.597Z,33.43
2018-03-23T06:24:36.577Z,38.27
2018-03-23T06:27:02.563Z,35.47
2018-03-23T06:29:28.592Z,32.87
2018-03-23T06:31:54.548Z,33.27
2018-03-23T06:34:20.554Z,33.13
2018-03-23T06:36:46.522Z,35.60
2018-03-23T06:39:12.482Z,39.73
2018-03-23T06:41:38.478Z,32.37
2018-03-23T06:44:04.465Z,34.83
2018-03-23T06:46:30.486Z,32.60
2018-03-23T06:48:56.464Z,32.60
2018-03-23T06:51:22.418Z,31.73
2018-03-23T06:53:48.413Z,42.37
2018-03-23T06:56:15.121Z,43.17
2018-03-23T06:58:41.071Z,41.07
2018-03-23T07:01:07.054Z,38.37
2018-03-23T07:03:33.817Z,38.10
2018-03-23T07:05:59.858Z,32.77
2018-03-23T07:08:25.829Z,33.37
2018-03-23T07:10:51.801Z,34.47
2018-03-23T07:13:18.539Z,32.30
2018-03-23T07:15:44.485Z,35.30
2018-03-23T07:18:10.438Z,35.10
2018-03-23T07:20:37.219Z,33.40
2018-03-23T07:23:03.951Z,32.30
2018-03-23T07:25:30.077Z,32.37
2018-03-23T07:27:56.801Z,31.13
2018-03-23T07:30:22.823Z,28.87
2018-03-23T07:32:48.808Z,30.03
2018-03-23T07:35:15.534Z,31.13
2018-03-23T07:37:41.547Z,37.37
2018-03-23T07:40:07.533Z,31.90
2018-03-23T07:42:34.279Z,33.17
2018-03-23T07:45:01.040Z,35.30
2018-03-23T07:47:27.757Z,29.17
2018-03-23T07:49:53.741Z,30.73
2018-03-23T07:52:19.711Z,27.80
2018-03-23T07:54:45.698Z,27.33
2018-03-23T07:57:12.406Z,26.80
2018-03-23T07:59:38.409Z,25.40
2018-03-23T08:02:04.409Z,23.50
2018-03-23T08:04:30.454Z,27.07
2018-03-23T08:06:57.319Z,25.10
2018-03-23T08:09:23.318Z,26.30
2018-03-23T08:11:49.279Z,21.87
2018-03-23T08:14:15.262Z,20.90
2018-03-23T08:16:41.286Z,23.07
2018-03-23T08:19:07.242Z,21.70
2018-03-23T08:21:33.229Z,28.57
2018-03-23T08:23:59.977Z,20.83
2018-03-23T08:26:26.690Z,27.50
2018-03-23T08:28:52.637Z,23.63
2018-03-23T08:31:18.626Z,21.90
2018-03-23T08:33:44.588Z,24.33
2018-03-23T08:36:10.605Z,23.97
2018-03-23T08:38:36.562Z,25.60
2018-03-23T08:41:02.550Z,20.33
2018-03-23T08:43:29.385Z,21.27
2018-03-23T08:45:55.348Z,18.50
2018-03-23T08:48:22.081Z,19.13
2018-03-23T08:50:48.042Z,22.17
2018-03-23T08:53:14.776Z,19.90
2018-03-23T08:55:40.734Z,17.50
2018-03-23T08:58:07.449Z,19.83
2018-03-23T09:00:33.447Z,14.60
2018-03-23T09:02:59.498Z,16.67
2018-03-23T09:05:25.498Z,16.43
2018-03-23T09:07:51.454Z,19.57
2018-03-23T09:10:17.441Z,17.87
2018-03-23T09:12:43.407Z,15.13
2018-03-23T09:15:09.394Z,27.60
2018-03-23T09:17:35.385Z,19.10
2018-03-23T09:20:01.400Z,15.97
2018-03-23T09:22:28.113Z,16.83
2018-03-23T09:24:54.093Z,14.10
2018-03-23T09:27:20.830Z,15.60
2018-03-23T09:29:47.553Z,14.57
2018-03-23T09:32:13.523Z,15.83
2018-03-23T09:34:39.493Z,19.03
2018-03-23T09:37:05.489Z,16.00
2018-03-23T09:39:31.490Z,14.77
2018-03-23T09:41:57.438Z,16.80
2018-03-23T09:44:23.477Z,18.07
2018-03-23T09:46:49.478Z,17.80
2018-03-23T09:49:15.498Z,14.70
2018-03-23T09:51:41.489Z,16.67
2018-03-23T09:54:07.445Z,15.20
2018-03-23T09:56:33.418Z,15.03
2018-03-23T09:58:59.495Z,16.60
2018-03-23T10:01:25.482Z,17.20
2018-03-23T10:03:51.504Z,13.80
2018-03-23T10:06:17.474Z,16.57
2018-03-23T10:08:43.458Z,16.60
2018-03-23T10:11:09.466Z,17.23
2018-03-23T10:13:35.445Z,18.33
2018-03-23T10:16:02.201Z,16.67
2018-03-23T10:18:29.112Z,17.73
2018-03-23T10:20:55.114Z,14.23
2018-03-23T10:23:21.083Z,26.80
2018-03-23T10:25:47.089Z,15.17
2018-03-23T10:28:13.104Z,12.67
2018-03-23T10:30:39.806Z,12.20
2018-03-23T10:33:05.798Z,12.67
2018-03-23T10:35:32.625Z,12.80
2018-03-23T10:37:58.632Z,15.80
2018-03-23T10:40:24.648Z,14.97
2018-03-23T10:42:50.622Z,13.97
2018-03-23T10:45:16.596Z,13.47
2018-03-23T10:47:43.330Z,14.23
2018-03-23T10:50:09.281Z,13.40
2018-03-23T10:52:36.022Z,18.03
2018-03-23T10:55:02.003Z,17.00
2018-03-23T10:57:27.962Z,16.40
2018-03-23T10:59:53.964Z,15.80
2018-03-23T11:02:35.776Z,12.97
2018-03-23T11:05:01.806Z,13.67
2018-03-23T11:07:27.816Z,18.60
2018-03-23T11:09:54.527Z,12.83
2018-03-23T11:12:20.651Z,14.60
2018-03-23T11:14:46.644Z,16.07
2018-03-23T11:17:13.345Z,11.37
2018-03-23T11:19:39.335Z,15.20
2018-03-23T11:22:06.053Z,13.40
2018-03-23T11:24:32.073Z,16.50
2018-03-23T11:26:58.058Z,10.87
2018-03-23T11:29:24.758Z,13.37
2018-03-23T11:31:50.745Z,13.90
2018-03-23T11:34:16.719Z,11.77
2018-03-23T11:36:42.725Z,11.10
2018-03-23T11:39:09.429Z,14.30
2018-03-23T11:41:35.398Z,13.23
2018-03-23T11:44:01.434Z,14.03
2018-03-23T11:46:27.402Z,14.83
2018-03-23T11:48:53.364Z,14.30
2018-03-23T11:51:19.354Z,14.40
2018-03-23T11:53:46.081Z,12.20
2018-03-23T11:56:12.036Z,13.97
2018-03-23T11:58:37.998Z,16.43
2018-03-23T12:01:04.739Z,15.27
2018-03-23T12:03:31.498Z,14.33
2018-03-23T12:05:57.501Z,11.90
2018-03-23T12:08:23.464Z,16.40
2018-03-23T12:10:50.201Z,15.17
2018-03-23T12:13:16.152Z,14.17
2018-03-23T12:15:42.860Z,13.13
2018-03-23T12:18:08.850Z,13.13
2018-03-23T12:20:35.598Z,10.17
2018-03-23T12:23:02.313Z,14.90
2018-03-23T12:25:28.287Z,9.83
2018-03-23T12:28:02.170Z,12.00
2018-03-23T12:30:28.179Z,12.00
2018-03-23T12:32:54.136Z,13.40
2018-03-23T12:35:20.146Z,12.23
2018-03-23T12:37:46.134Z,11.30
2018-03-23T12:40:12.127Z,12.53
2018-03-23T12:42:38.093Z,11.97
2018-03-23T12:45:04.082Z,10.30
2018-03-23T12:47:30.102Z,12.47
2018-03-23T12:49:56.061Z,12.30
2018-03-23T12:52:22.062Z,14.27
2018-03-23T12:54:48.771Z,20.77
2018-03-23T12:57:14.888Z,15.47
2018-03-23T12:59:40.842Z,13.80
2018-03-23T13:02:06.808Z,16.07
2018-03-23T13:04:32.875Z,13.43
2018-03-23T13:06:58.922Z,12.03
2018-03-23T13:09:24.978Z,16.80
2018-03-23T13:11:51.648Z,14.20
2018-03-23T13:14:17.629Z,12.27
2018-03-23T13:16:44.337Z,11.17
2018-03-23T13:19:10.338Z,12.80
2018-03-23T13:21:36.297Z,12.23
2018-03-23T13:24:02.326Z,13.90
2018-03-23T13:26:28.382Z,12.43
2018-03-23T13:28:54.388Z,15.00
2018-03-23T13:31:20.370Z,14.60
2018-03-23T13:33:46.334Z,15.40
2018-03-23T13:36:13.093Z,15.80
2018-03-23T13:38:39.855Z,16.37
2018-03-23T13:41:06.557Z,17.60
2018-03-23T13:43:32.615Z,18.13
2018-03-23T13:45:58.570Z,16.87
2018-03-23T13:48:25.304Z,15.77
2018-03-23T13:50:51.278Z,17.27
2018-03-23T13:53:17.233Z,21.33
2018-03-23T13:55:43.213Z,14.33
2018-03-23T13:58:10.162Z,17.90
2018-03-23T14:00:42.190Z,17.70
2018-03-23T14:03:08.137Z,15.90
2018-03-23T14:05:34.126Z,15.80
2018-03-23T14:08:00.135Z,14.60
2018-03-23T14:10:26.140Z,16.93
2018-03-23T14:12:52.098Z,15.17
2018-03-23T14:15:18.059Z,12.27
2018-03-23T14:17:44.116Z,14.33
2018-03-23T14:20:10.042Z,15.40
2018-03-23T14:22:36.759Z,13.70
2018-03-23T14:25:02.792Z,16.37
2018-03-23T14:27:28.797Z,16.43
2018-03-23T14:29:54.796Z,12.83
2018-03-23T14:32:20.785Z,15.80
2018-03-23T14:34:46.766Z,13.70
2018-03-23T14:37:12.726Z,13.70
2018-03-23T14:39:39.462Z,12.97
2018-03-23T14:42:05.411Z,14.37
2018-03-23T14:44:32.149Z,14.47
2018-03-23T14:46:58.198Z,13.87
2018-03-23T14:49:24.114Z,10.70
2018-03-23T14:51:51.604Z,12.80
2018-03-23T14:54:18.370Z,15.50
2018-03-23T14:56:45.113Z,12.07
2018-03-23T14:59:14.778Z,9.60
2018-03-23T15:01:40.760Z,13.00
2018-03-23T15:04:06.735Z,14.10
2018-03-23T15:06:32.754Z,13.77
2018-03-23T15:08:59.523Z,13.50
2018-03-23T15:11:25.518Z,14.43
2018-03-23T15:13:51.478Z,11.83
2018-03-23T15:16:18.206Z,12.40
2018-03-23T15:18:44.210Z,17.53
2018-03-23T15:21:10.155Z,13.13
2018-03-23T15:23:36.133Z,13.93
2018-03-23T15:26:02.870Z,13.47
2018-03-23T15:28:28.939Z,13.60
2018-03-23T15:30:54.912Z,11.70
2018-03-23T15:33:20.874Z,11.50
2018-03-23T15:35:46.908Z,13.60
2018-03-23T15:38:12.912Z,13.40
2018-03-23T15:40:38.858Z,13.30
2018-03-23T15:43:04.849Z,10.40
2018-03-23T15:45:31.627Z,16.20
2018-03-23T15:47:57.716Z,13.13
2018-03-23T15:50:23.678Z,15.43
2018-03-23T15:52:50.383Z,13.87
2018-03-23T15:55:16.422Z,11.40
2018-03-23T15:57:42.418Z,17.73
2018-03-23T16:00:08.374Z,13.67
2018-03-23T16:02:34.401Z,13.70
2018-03-23T16:05:00.521Z,15.33
2018-03-23T16:07:26.513Z,17.60
2018-03-23T16:09:52.493Z,17.73
2018-03-23T16:12:18.478Z,14.90
2018-03-23T16:14:44.446Z,14.90
2018-03-23T16:17:10.617Z,10.23
2018-03-23T16:19:36.577Z,12.93
2018-03-23T16:22:02.562Z,14.37
2018-03-23T16:24:29.392Z,13.90
2018-03-23T16:26:55.363Z,13.70
2018-03-23T16:29:22.089Z,13.50
2018-03-23T16:31:48.090Z,16.90
2018-03-23T16:34:14.040Z,14.70
2018-03-23T16:36:40.036Z,14.30
2018-03-23T16:39:06.025Z,11.90
2018-03-23T16:41:32.068Z,14.80
2018-03-23T16:43:58.047Z,14.40
2018-03-23T16:46:24.021Z,11.97
2018-03-23T16:48:50.009Z,13.03
2018-03-23T16:51:16.876Z,15.50
2018-03-23T16:53:42.825Z,14.50
2018-03-23T16:56:08.819Z,14.60
2018-03-23T16:58:34.830Z,14.93
2018-03-23T17:01:00.872Z,16.23
2018-03-23T17:03:26.847Z,12.93
2018-03-23T17:05:52.840Z,14.33
2018-03-23T17:08:19.618Z,16.77
2018-03-23T17:10:45.590Z,19.23
2018-03-23T17:13:11.555Z,17.60
2018-03-23T17:15:37.546Z,13.53
2018-03-23T17:18:04.269Z,14.37
2018-03-23T17:20:30.307Z,17.03
2018-03-23T17:22:56.291Z,20.00
2018-03-23T17:25:22.278Z,14.33
2018-03-23T17:27:48.242Z,14.77
2018-03-23T17:30:14.965Z,16.87
2018-03-23T17:32:40.945Z,17.07
2018-03-23T17:35:06.977Z,15.27
2018-03-23T17:37:32.978Z,14.97
2018-03-23T17:39:59.000Z,15.90
2018-03-23T17:42:24.984Z,12.80
2018-03-23T17:44:50.924Z,15.53
2018-03-23T17:47:16.906Z,20.67
2018-03-23T17:49:42.884Z,18.50
2018-03-23T17:52:09.603Z,18.03
2018-03-23T17:54:35.582Z,13.87
2018-03-23T17:57:01.833Z,14.90
2018-03-23T17:59:28.519Z,18.23
2018-03-23T18:01:54.512Z,15.30
2018-03-23T18:04:20.453Z,16.13
2018-03-23T18:06:46.516Z,19.10
2018-03-23T18:09:12.490Z,17.07
2018-03-23T18:11:38.477Z,13.90
2018-03-23T18:14:04.472Z,16.67
2018-03-23T18:16:31.214Z,16.40
2018-03-23T18:18:57.202Z,14.40
2018-03-23T18:21:23.195Z,16.97
2018-03-23T18:23:49.894Z,18.40
2018-03-23T18:26:15.883Z,16.97
2018-03-23T18:28:41.886Z,18.07
2018-03-23T18:31:07.897Z,14.97
2018-03-23T18:33:33.858Z,16.50
2018-03-23T18:35:59.866Z,17.97
2018-03-23T18:38:25.853Z,25.13
2018-03-23T18:40:51.798Z,16.87
2018-03-23T18:43:18.498Z,19.90
2018-03-23T18:45:44.518Z,14.93
2018-03-23T18:48:10.479Z,13.63
2018-03-23T18:50:36.476Z,15.57
2018-03-23T18:53:03.209Z,15.27
2018-03-23T18:55:29.251Z,16.83
2018-03-23T18:57:55.985Z,16.47
2018-03-23T19:00:21.935Z,21.10
2018-03-23T19:02:47.920Z,17.70
2018-03-23T19:05:13.901Z,15.90
2018-03-23T19:07:39.850Z,15.23
2018-03-23T19:10:06.579Z,16.20
2018-03-23T19:12:32.620Z,16.20
2018-03-23T19:14:58.597Z,13.00
2018-03-23T19:17:24.598Z,16.93
2018-03-23T19:19:50.550Z,16.37
2018-03-23T19:22:17.314Z,18.40
2018-03-23T19:24:43.988Z,23.20
2018-03-23T19:27:09.974Z,15.27
2018-03-23T19:29:35.917Z,21.80
2018-03-23T19:32:01.908Z,22.23
2018-03-23T19:34:27.897Z,28.27
2018-03-23T19:36:53.869Z,22.90
2018-03-23T19:39:19.817Z,18.53
2018-03-23T19:41:45.850Z,21.67
2018-03-23T19:44:11.808Z,26.57
2018-03-23T19:46:37.840Z,20.90
2018-03-23T19:49:03.765Z,25.33
2018-03-23T19:51:29.812Z,28.13
2018-03-23T19:53:55.762Z,23.20
2018-03-23T19:56:21.741Z,25.13
2018-03-23T19:58:47.742Z,20.07
2018-03-23T20:01:13.744Z,21.03
2018-03-23T20:03:39.705Z,26.03
2018-03-23T20:06:05.706Z,23.33
2018-03-23T20:08:31.750Z,25.27
2018-03-23T20:10:57.702Z,21.00
2018-03-23T20:13:23.692Z,24.90
2018-03-23T20:15:50.369Z,21.20
2018-03-23T20:18:22.673Z,22.30
2018-03-23T20:20:54.915Z,26.97
2018-03-23T20:23:20.899Z,23.70
2018-03-23T20:25:46.874Z,18.97
2018-03-23T20:28:19.894Z,18.57
2018-03-23T20:30:45.864Z,19.30
2018-03-23T20:33:11.846Z,17.33
2018-03-23T20:35:38.529Z,22.53
2018-03-23T20:38:04.519Z,22.43
2018-03-23T20:40:30.535Z,23.47
2018-03-23T20:42:56.530Z,23.60
2018-03-23T20:45:22.484Z,25.60
2018-03-23T20:47:48.474Z,22.50
2018-03-23T20:50:15.189Z,23.83
2018-03-23T20:52:41.182Z,22.77
2018-03-23T20:55:07.905Z,22.60
2018-03-23T20:57:33.888Z,22.23
2018-03-23T20:59:59.896Z,22.17
2018-03-23T21:02:26.629Z,23.07
2018-03-23T21:04:52.705Z,25.43
2018-03-23T21:07:18.713Z,23.70
2018-03-23T21:09:44.724Z,22.83
2018-03-23T21:12:10.642Z,31.93
2018-03-23T21:14:36.634Z,26.60
2018-03-23T21:17:03.390Z,23.07
2018-03-23T21:19:29.454Z,33.30
2018-03-23T21:21:55.407Z,29.30
2018-03-23T21:24:21.393Z,21.97
2018-03-23T21:26:48.087Z,22.83
2018-03-23T21:29:14.078Z,23.77
2018-03-23T21:31:40.794Z,26.13
2018-03-23T21:34:06.737Z,23.60
2018-03-23T21:36:32.785Z,23.97
2018-03-23T21:38:59.487Z,23.87
2018-03-23T21:41:25.473Z,21.63
2018-03-23T21:43:52.166Z,25.40
2018-03-23T21:46:18.162Z,30.50
2018-03-23T21:48:44.139Z,32.80
2018-03-23T21:51:10.123Z,31.50
2018-03-23T21:53:36.078Z,31.27
2018-03-23T21:56:02.102Z,24.90
2018-03-23T21:58:28.049Z,25.53
2018-03-23T22:00:54.027Z,29.30
2018-03-23T22:03:20.025Z,27.57
2018-03-23T22:05:46.062Z,32.93
2018-03-23T22:08:12.010Z,31.00
2018-03-23T22:10:38.698Z,31.70
2018-03-23T22:13:04.681Z,31.33
2018-03-23T22:15:30.696Z,32.87
2018-03-23T22:17:56.674Z,32.07
2018-03-23T22:20:23.375Z,27.80
2018-03-23T22:22:49.346Z,29.57
2018-03-23T22:25:15.335Z,25.17
2018-03-23T22:27:41.322Z,22.70
2018-03-23T22:30:07.286Z,23.67
2018-03-23T22:32:33.294Z,24.10
2018-03-23T22:35:00.037Z,27.50
2018-03-23T22:37:26.734Z,28.37
2018-03-23T22:39:52.705Z,27.43
2018-03-23T22:42:18.734Z,26.73
2018-03-23T22:44:44.693Z,31.63
2018-03-23T22:47:10.678Z,25.00
2018-03-23T22:49:36.669Z,23.47
2018-03-23T22:52:02.710Z,23.67
2018-03-23T22:54:28.701Z,26.63
2018-03-23T22:56:54.653Z,24.67
2018-03-23T22:59:20.640Z,18.97
2018-03-23T23:01:47.369Z,23.33
2018-03-23T23:04:13.365Z,24.93
2018-03-23T23:06:39.360Z,28.57
2018-03-23T23:09:06.057Z,24.50
2018-03-23T23:11:32.136Z,24.00
2018-03-23T23:13:58.141Z,21.70
2018-03-23T23:16:24.171Z,22.00
2018-03-23T23:18:50.163Z,24.53
2018-03-23T23:21:16.870Z,24.03
2018-03-23T23:23:42.868Z,24.53
2018-03-23T23:26:08.831Z,29.43
2018-03-23T23:28:34.803Z,29.80
2018-03-23T23:31:00.838Z,33.70
2018-03-23T23:33:26.826Z,27.90
2018-03-23T23:35:52.781Z,28.07
2018-03-23T23:38:18.803Z,27.83
2018-03-23T23:40:44.761Z,36.87
2018-03-23T23:43:10.750Z,27.63
2018-03-23T23:45:36.754Z,26.00
2018-03-23T23:48:02.782Z,30.40
2018-03-23T23:50:28.736Z,27.00
2018-03-23T23:52:54.725Z,30.30
2018-03-23T23:55:20.681Z,25.83
2018-03-23T23:57:46.776Z,28.83
