createdAt,value
2023-03-31T00:00:53.709Z,5.59
2023-03-31T00:03:25.091Z,5.60
2023-03-31T00:05:58.497Z,5.61
2023-03-31T00:08:30.856Z,5.65
2023-03-31T00:11:02.176Z,5.66
2023-03-31T00:13:30.976Z,5.65
2023-03-31T00:16:04.029Z,5.68
2023-03-31T00:18:32.252Z,5.68
2023-03-31T00:21:14.831Z,5.67
2023-03-31T00:23:42.271Z,5.69
2023-03-31T00:26:09.230Z,5.65
2023-03-31T00:28:36.440Z,5.65
2023-03-31T00:31:04.050Z,5.68
2023-03-31T00:33:31.336Z,5.67
2023-03-31T00:36:02.203Z,5.69
2023-03-31T00:38:30.435Z,5.67
2023-03-31T00:40:58.031Z,5.70
2023-03-31T00:43:36.952Z,5.69
2023-03-31T00:46:13.851Z,5.72
2023-03-31T00:48:50.957Z,5.75
2023-03-31T00:51:20.422Z,5.75
2023-03-31T00:53:55.531Z,5.77
2023-03-31T00:56:22.451Z,5.78
2023-03-31T00:58:49.986Z,5.80
2023-03-31T01:01:20.693Z,5.80
2023-03-31T01:03:48.340Z,5.81
2023-03-31T01:06:19.925Z,5.82
2023-03-31T01:08:50.123Z,5.82
2023-03-31T01:11:20.375Z,5.86
2023-03-31T01:13:51.056Z,5.88
2023-03-31T01:16:18.629Z,5.88
2023-03-31T01:18:49.848Z,5.87
2023-03-31T01:21:35.332Z,5.91
2023-03-31T01:24:24.311Z,5.93
2023-03-31T01:27:02.815Z,5.95
2023-03-31T01:29:39.486Z,5.92
2023-03-31T01:32:15.511Z,5.92
2023-03-31T01:35:01.353Z,5.99
2023-03-31T01:37:49.668Z,6.02
2023-03-31T01:40:47.780Z,6.02
2023-03-31T01:43:20.857Z,6.08
2023-03-31T01:46:09.923Z,6.04
2023-03-31T01:48:49.066Z,6.09
2023-03-31T01:51:37.928Z,6.10
2023-03-31T01:54:41.104Z,6.09
2023-03-31T01:57:20.104Z,6.10
2023-03-31T01:59:49.720Z,6.09
2023-03-31T02:02:24.455Z,6.07
2023-03-31T02:04:57.174Z,6.04
2023-03-31T02:07:30.979Z,6.08
2023-03-31T02:10:01.882Z,6.12
2023-03-31T02:12:33.137Z,6.10
2023-03-31T02:15:03.801Z,6.07
2023-03-31T02:17:32.799Z,6.08
2023-03-31T02:20:11.473Z,6.06
2023-03-31T02:22:41.874Z,6.08
2023-03-31T02:25:12.242Z,6.09
2023-03-31T02:27:43.208Z,6.08
2023-03-31T02:30:12.083Z,6.09
2023-03-31T02:32:41.746Z,6.12
2023-03-31T02:35:14.638Z,6.10
2023-03-31T02:37:43.442Z,6.16
2023-03-31T02:40:16.851Z,6.16
2023-03-31T02:42:44.273Z,6.20
2023-03-31T02:45:49.732Z,6.22
2023-03-31T02:48:25.774Z,6.24
2023-03-31T02:51:10.607Z,6.26
2023-03-31T02:54:15.384Z,6.27
2023-03-31T02:57:36.074Z,6.27
2023-03-31T03:00:54.118Z,6.27
2023-03-31T03:03:42.415Z,6.28
2023-03-31T03:06:24.480Z,6.28
2023-03-31T03:09:26.542Z,6.27
2023-03-31T03:11:59.587Z,6.27
2023-03-31T03:15:01.519Z,6.27
2023-03-31T03:17:48.377Z,6.30
2023-03-31T03:20:16.398Z,6.32
2023-03-31T03:22:43.695Z,6.30
2023-03-31T03:25:13.741Z,6.33
2023-03-31T03:27:40.997Z,6.35
2023-03-31T03:30:10.310Z,6.35
2023-03-31T03:32:38.144Z,6.36
2023-03-31T03:35:06.914Z,6.38
2023-03-31T03:37:34.317Z,6.36
2023-03-31T03:40:01.347Z,6.36
2023-03-31T03:42:28.564Z,6.36
2023-03-31T03:44:55.512Z,6.36
2023-03-31T03:47:22.820Z,6.36
2023-03-31T03:49:49.814Z,6.34
2023-03-31T03:52:17.367Z,6.37
2023-03-31T03:54:44.214Z,6.35
2023-03-31T03:57:11.565Z,6.33
2023-03-31T03:59:38.460Z,6.31
2023-03-31T04:02:06.559Z,6.34
2023-03-31T04:04:33.497Z,6.31
2023-03-31T04:07:00.904Z,6.29
2023-03-31T04:09:28.718Z,6.29
2023-03-31T04:11:55.912Z,6.26
2023-03-31T04:14:22.848Z,6.27
2023-03-31T04:16:50.119Z,6.27
2023-03-31T04:19:17.784Z,6.27
2023-03-31T04:21:50.823Z,6.30
2023-03-31T04:24:22.019Z,6.29
2023-03-31T04:26:51.037Z,6.30
2023-03-31T04:29:19.934Z,6.29
2023-03-31T04:31:47.278Z,6.31
2023-03-31T04:34:16.020Z,6.33
2023-03-31T04:36:47.779Z,6.36
2023-03-31T04:39:16.772Z,6.34
2023-03-31T04:41:44.886Z,6.36
2023-03-31T04:44:11.786Z,6.37
2023-03-31T04:46:38.937Z,6.39
2023-03-31T04:49:06.029Z,6.40
2023-03-31T04:51:33.289Z,6.42
2023-03-31T04:54:00.276Z,6.44
2023-03-31T04:56:27.603Z,6.43
2023-03-31T04:58:54.492Z,6.47
2023-03-31T05:01:21.721Z,6.48
2023-03-31T05:03:48.745Z,6.52
2023-03-31T05:06:17.073Z,6.54
2023-03-31T05:08:44.802Z,6.56
2023-03-31T05:11:12.201Z,6.60
2023-03-31T05:13:39.116Z,6.64
2023-03-31T05:16:11.040Z,6.66
2023-03-31T05:18:38.316Z,6.66
2023-03-31T05:21:17.498Z,6.60
2023-03-31T05:23:46.262Z,6.61
2023-03-31T05:26:14.224Z,6.61
2023-03-31T05:28:41.808Z,6.61
2023-03-31T05:31:09.950Z,6.66
2023-03-31T05:33:42.202Z,6.66
2023-03-31T05:36:15.556Z,6.66
2023-03-31T05:38:43.273Z,6.67
2023-03-31T05:41:12.012Z,6.66
2023-03-31T05:43:40.084Z,6.68
2023-03-31T05:46:07.818Z,6.71
2023-03-31T05:48:35.541Z,6.75
2023-03-31T05:51:02.908Z,6.81
2023-03-31T05:53:30.374Z,6.86
2023-03-31T05:56:02.976Z,6.87
2023-03-31T05:58:30.471Z,6.91
2023-03-31T06:01:10.429Z,6.93
2023-03-31T06:03:41.534Z,6.95
2023-03-31T06:06:09.887Z,6.96
2023-03-31T06:08:38.044Z,7.02
2023-03-31T06:11:07.556Z,7.06
2023-03-31T06:13:36.088Z,7.09
2023-03-31T06:16:03.994Z,7.15
2023-03-31T06:18:33.567Z,7.20
2023-03-31T06:21:01.217Z,7.26
2023-03-31T06:23:28.272Z,7.32
2023-03-31T06:26:01.380Z,7.32
2023-03-31T06:28:28.609Z,7.33
2023-03-31T06:31:04.591Z,7.33
2023-03-31T06:33:33.189Z,7.36
2023-03-31T06:36:01.896Z,7.44
2023-03-31T06:38:28.898Z,7.49
2023-03-31T06:40:56.294Z,7.58
2023-03-31T06:43:23.272Z,7.67
2023-03-31T06:45:53.787Z,7.74
2023-03-31T06:48:22.459Z,7.84
2023-03-31T06:50:50.244Z,8.08
2023-03-31T06:53:17.225Z,8.30
2023-03-31T06:55:44.769Z,8.43
2023-03-31T06:58:12.421Z,8.56
2023-03-31T07:00:39.736Z,8.58
2023-03-31T07:03:06.987Z,8.53
2023-03-31T07:05:34.583Z,8.56
2023-03-31T07:08:01.511Z,8.64
2023-03-31T07:10:31.089Z,8.67
2023-03-31T07:12:58.137Z,8.65
2023-03-31T07:15:26.497Z,8.77
2023-03-31T07:17:54.113Z,8.97
2023-03-31T07:20:21.450Z,9.21
2023-03-31T07:22:49.310Z,9.47
2023-03-31T07:25:17.900Z,9.64
2023-03-31T07:27:44.852Z,9.75
2023-03-31T07:30:16.485Z,9.77
2023-03-31T07:32:43.715Z,9.82
2023-03-31T07:35:11.717Z,9.85
2023-03-31T07:37:41.254Z,9.90
2023-03-31T07:40:11.367Z,9.86
2023-03-31T07:42:38.686Z,9.80
2023-03-31T07:45:08.117Z,9.86
2023-03-31T07:47:36.021Z,9.90
2023-03-31T07:50:03.725Z,10.01
2023-03-31T07:52:30.618Z,10.08
2023-03-31T07:54:57.777Z,9.99
2023-03-31T07:57:24.679Z,9.97
2023-03-31T07:59:51.911Z,9.99
2023-03-31T08:02:19.153Z,10.05
2023-03-31T08:04:47.684Z,10.13
2023-03-31T08:07:16.657Z,10.27
2023-03-31T08:09:44.939Z,10.49
2023-03-31T08:12:12.084Z,11.03
2023-03-31T08:14:41.706Z,11.73
2023-03-31T08:17:10.589Z,12.38
2023-03-31T08:19:38.319Z,12.69
2023-03-31T08:22:05.164Z,13.16
2023-03-31T08:24:32.339Z,13.68
2023-03-31T08:26:59.227Z,14.06
2023-03-31T08:29:26.348Z,13.89
2023-03-31T08:31:55.234Z,14.37
2023-03-31T08:34:22.376Z,14.81
2023-03-31T08:36:49.314Z,15.39
2023-03-31T08:39:16.428Z,16.15
2023-03-31T08:41:46.243Z,16.42
2023-03-31T08:44:38.706Z,16.30
2023-03-31T08:47:13.145Z,16.33
2023-03-31T08:49:46.940Z,16.32
2023-03-31T08:52:31.743Z,16.47
2023-03-31T08:55:01.586Z,16.98
2023-03-31T08:57:36.604Z,17.49
2023-03-31T09:00:07.259Z,18.00
2023-03-31T09:03:09.695Z,18.40
2023-03-31T09:05:59.443Z,18.44
2023-03-31T09:08:37.817Z,18.73
2023-03-31T09:11:12.096Z,18.75
2023-03-31T09:13:57.224Z,18.87
2023-03-31T09:16:32.422Z,19.03
2023-03-31T09:19:03.303Z,18.60
2023-03-31T18:21:36.984Z,9.82
2023-03-31T18:24:04.306Z,9.81
2023-03-31T18:26:31.809Z,9.79
2023-03-31T18:28:59.359Z,9.78
2023-03-31T18:31:27.336Z,9.78
2023-03-31T18:33:54.948Z,9.79
2023-03-31T18:36:23.524Z,9.82
2023-03-31T18:38:51.503Z,9.81
2023-03-31T18:41:19.356Z,9.82
2023-03-31T18:43:53.108Z,9.83
2023-03-31T18:46:20.192Z,9.81
2023-03-31T18:48:47.424Z,9.82
2023-03-31T18:51:15.000Z,9.79
2023-03-31T18:53:42.354Z,9.77
2023-03-31T18:56:09.566Z,9.74
2023-03-31T18:58:37.486Z,9.72
2023-03-31T19:01:04.500Z,9.73
2023-03-31T19:03:32.229Z,9.72
2023-03-31T19:06:10.275Z,9.72
2023-03-31T19:08:38.300Z,9.73
2023-03-31T19:11:11.471Z,9.72
2023-03-31T19:13:40.251Z,9.71
2023-03-31T19:16:07.297Z,9.71
2023-03-31T19:18:34.914Z,9.70
2023-03-31T19:21:02.219Z,9.69
2023-03-31T19:23:30.420Z,9.67
2023-03-31T19:26:00.609Z,9.67
2023-03-31T19:28:28.051Z,9.69
2023-03-31T19:30:56.696Z,9.71
2023-03-31T19:33:25.088Z,9.71
2023-03-31T19:35:52.528Z,9.72
2023-03-31T19:38:21.916Z,9.71
2023-03-31T19:40:49.907Z,9.71
2023-03-31T19:43:21.175Z,9.67
2023-03-31T19:45:48.775Z,9.66
2023-03-31T19:48:16.676Z,9.65
2023-03-31T19:50:54.664Z,9.62
2023-03-31T19:53:23.074Z,9.62
2023-03-31T19:55:57.044Z,9.63
2023-03-31T19:58:24.403Z,9.64
2023-03-31T20:00:53.352Z,9.63
2023-03-31T20:03:21.166Z,9.57
2023-03-31T20:05:48.349Z,9.63
2023-03-31T20:08:15.877Z,9.63
2023-03-31T20:10:42.909Z,9.66
2023-03-31T20:13:11.294Z,9.65
2023-03-31T20:15:40.414Z,9.66
2023-03-31T20:18:08.473Z,9.68
2023-03-31T20:20:35.478Z,9.68
2023-03-31T20:23:04.095Z,9.69
2023-03-31T20:25:31.475Z,9.65
2023-03-31T20:27:59.325Z,9.64
2023-03-31T20:30:26.814Z,9.64
2023-03-31T20:32:54.379Z,9.66
2023-03-31T20:35:21.451Z,9.67
2023-03-31T20:37:48.692Z,9.67
2023-03-31T20:40:16.076Z,9.71
2023-03-31T20:42:43.450Z,9.69
2023-03-31T20:45:10.373Z,9.69
2023-03-31T20:47:37.992Z,9.67
2023-03-31T20:50:05.938Z,9.66
2023-03-31T20:52:33.144Z,9.67
2023-03-31T20:55:00.123Z,9.65
2023-03-31T20:57:27.447Z,9.66
2023-03-31T20:59:54.769Z,9.65
2023-03-31T21:02:21.902Z,9.66
2023-03-31T21:04:51.132Z,9.69
2023-03-31T21:07:18.843Z,9.72
2023-03-31T21:09:46.975Z,9.72
2023-03-31T21:12:14.500Z,9.73
2023-03-31T21:14:41.367Z,9.74
2023-03-31T21:17:08.566Z,9.76
2023-03-31T21:19:35.625Z,9.77
2023-03-31T21:22:02.875Z,9.78
2023-03-31T21:24:29.736Z,9.78
2023-03-31T21:26:56.873Z,9.81
2023-03-31T21:29:23.802Z,9.82
2023-03-31T21:31:50.931Z,9.82
2023-03-31T21:34:17.870Z,9.81
2023-03-31T21:36:45.040Z,9.81
2023-03-31T21:39:11.897Z,9.80
2023-03-31T21:41:40.665Z,9.80
2023-03-31T21:44:09.112Z,9.79
2023-03-31T21:46:36.399Z,9.79
2023-03-31T21:49:03.595Z,9.78
2023-03-31T21:51:31.158Z,9.79
2023-03-31T21:53:58.243Z,9.78
2023-03-31T21:56:27.763Z,9.76
2023-03-31T21:58:55.094Z,9.75
2023-03-31T22:01:22.527Z,9.77
2023-03-31T22:03:50.265Z,9.78
2023-03-31T22:06:17.947Z,9.75
2023-03-31T22:08:45.027Z,9.76
2023-03-31T22:11:13.256Z,9.77
2023-03-31T22:13:40.833Z,9.78
2023-03-31T22:16:19.864Z,9.77
2023-03-31T22:18:47.714Z,9.78
2023-03-31T22:21:16.043Z,9.78
2023-03-31T22:23:43.212Z,9.82
2023-03-31T22:26:10.504Z,9.85
2023-03-31T22:28:37.650Z,9.87
2023-03-31T22:31:04.954Z,9.88
2023-03-31T22:33:31.826Z,9.89
2023-03-31T22:35:59.259Z,9.92
2023-03-31T22:38:26.180Z,9.89
2023-03-31T22:40:53.835Z,9.91
2023-03-31T22:43:20.790Z,9.91
2023-03-31T22:45:48.304Z,9.94
2023-03-31T22:48:15.352Z,9.94
2023-03-31T22:50:45.831Z,9.95
2023-03-31T22:53:13.063Z,9.96
2023-03-31T22:55:53.914Z,9.96
2023-03-31T22:58:22.268Z,9.99
2023-03-31T23:00:59.497Z,9.98
2023-03-31T23:03:27.228Z,10.02
2023-03-31T23:05:54.407Z,10.02
2023-03-31T23:08:21.511Z,10.03
2023-03-31T23:10:59.873Z,10.04
2023-03-31T23:13:27.953Z,10.03
2023-03-31T23:15:55.559Z,9.97
2023-03-31T23:18:22.744Z,9.98
2023-03-31T23:20:50.056Z,9.96
2023-03-31T23:23:17.037Z,9.96
2023-03-31T23:25:44.255Z,9.97
2023-03-31T23:28:11.084Z,9.97
2023-03-31T23:30:38.512Z,9.95
2023-03-31T23:33:06.062Z,9.96
2023-03-31T23:35:33.587Z,9.97
2023-03-31T23:38:00.957Z,9.95
2023-03-31T23:40:28.229Z,9.94
2023-03-31T23:42:55.066Z,9.91
2023-03-31T23:45:22.574Z,9.91
2023-03-31T23:47:49.507Z,9.91
2023-03-31T23:50:16.885Z,9.90
2023-03-31T23:52:43.758Z,9.90
2023-03-31T23:55:13.135Z,9.92
2023-03-31T23:57:41.386Z,9.94
