createdAt,value
2022-12-16T00:01:12.941Z,100557.06
2022-12-16T00:03:40.871Z,100550.38
2022-12-16T00:06:09.936Z,100546.03
2022-12-16T00:08:38.023Z,100557.25
2022-12-16T00:11:05.655Z,100558.50
2022-12-16T00:13:33.502Z,100552.22
2022-12-16T00:16:05.069Z,100559.88
2022-12-16T00:18:32.232Z,100563.47
2022-12-16T00:20:59.397Z,100566.66
2022-12-16T00:23:27.036Z,100568.34
2022-12-16T00:25:54.321Z,100571.13
2022-12-16T00:28:27.338Z,100575.38
2022-12-16T00:30:57.025Z,100576.94
2022-12-16T00:33:25.768Z,100582.06
2022-12-16T00:35:53.529Z,100586.22
2022-12-16T00:38:22.111Z,100592.16
2022-12-16T00:40:49.246Z,100591.41
2022-12-16T00:43:16.363Z,100591.91
2022-12-16T00:45:43.522Z,100599.84
2022-12-16T00:48:10.719Z,100595.75
2022-12-16T00:50:37.807Z,100594.75
2022-12-16T00:53:05.443Z,100589.75
2022-12-16T00:55:32.641Z,100589.44
2022-12-16T00:57:59.804Z,100592.16
2022-12-16T01:00:27.045Z,100587.78
2022-12-16T01:02:54.306Z,100592.66
2022-12-16T01:05:26.468Z,100578.91
2022-12-16T01:07:54.452Z,100576.59
2022-12-16T01:10:21.958Z,100580.00
2022-12-16T01:12:49.588Z,100584.34
2022-12-16T01:15:18.124Z,100592.84
2022-12-16T01:17:45.256Z,100591.28
2022-12-16T01:20:13.379Z,100592.16
2022-12-16T01:22:40.681Z,100589.63
2022-12-16T01:25:08.508Z,100595.41
2022-12-16T01:27:35.693Z,100589.44
2022-12-16T01:30:03.206Z,100590.09
2022-12-16T01:32:30.392Z,100584.50
2022-12-16T01:34:58.769Z,100587.28
2022-12-16T01:37:26.227Z,100575.47
2022-12-16T01:39:53.723Z,100592.38
2022-12-16T01:42:21.791Z,100571.00
2022-12-16T01:44:49.798Z,100579.38
2022-12-16T01:47:20.860Z,100584.41
2022-12-16T01:49:50.561Z,100584.50
2022-12-16T01:52:19.108Z,100592.06
2022-12-16T01:55:09.576Z,100585.25
2022-12-16T01:57:38.068Z,100577.69
2022-12-16T02:00:06.526Z,100583.97
2022-12-16T02:02:33.898Z,100582.56
2022-12-16T02:05:19.878Z,100578.31
2022-12-16T02:07:56.274Z,100586.88
2022-12-16T02:10:25.649Z,100582.56
2022-12-16T02:13:05.311Z,100589.44
2022-12-16T02:15:35.416Z,100589.19
2022-12-16T02:18:06.031Z,100586.56
2022-12-16T02:20:33.427Z,100583.19
2022-12-16T02:23:09.681Z,100578.09
2022-12-16T02:25:55.672Z,100573.88
2022-12-16T02:28:32.241Z,100579.84
2022-12-16T02:31:19.788Z,100582.09
2022-12-16T02:33:58.994Z,100576.72
2022-12-16T02:36:32.275Z,100579.28
2022-12-16T02:39:00.328Z,100575.94
2022-12-16T02:41:33.179Z,100580.97
2022-12-16T02:44:04.841Z,100586.06
2022-12-16T02:46:35.427Z,100570.59
2022-12-16T02:49:06.496Z,100571.31
2022-12-16T02:51:33.746Z,100563.81
2022-12-16T02:54:00.892Z,100570.59
2022-12-16T02:56:51.435Z,100577.56
2022-12-16T02:59:27.343Z,100575.75
2022-12-16T03:02:05.398Z,100575.00
2022-12-16T03:04:40.590Z,100566.44
2022-12-16T03:07:08.249Z,100568.28
2022-12-16T03:09:35.554Z,100563.34
2022-12-16T03:12:03.360Z,100565.91
2022-12-16T03:14:31.831Z,100566.72
2022-12-16T03:16:59.165Z,100566.66
2022-12-16T03:19:26.463Z,100559.69
2022-12-16T03:22:00.885Z,100564.63
2022-12-16T03:24:28.315Z,100556.88
2022-12-16T03:26:58.562Z,100554.13
2022-12-16T03:29:32.839Z,100544.84
2022-12-16T03:32:09.388Z,100545.78
2022-12-16T03:34:39.565Z,100546.47
2022-12-16T03:37:08.302Z,100551.19
2022-12-16T03:39:36.430Z,100562.94
2022-12-16T03:42:03.698Z,100553.06
2022-12-16T03:44:30.910Z,100549.72
2022-12-16T03:46:58.051Z,100543.47
2022-12-16T03:49:25.155Z,100553.56
2022-12-16T03:51:52.611Z,100557.94
2022-12-16T03:54:19.729Z,100553.53
2022-12-16T03:56:47.635Z,100556.00
2022-12-16T03:59:14.793Z,100549.66
2022-12-16T04:01:41.986Z,100547.28
2022-12-16T04:04:09.176Z,100553.91
2022-12-16T04:06:36.276Z,100555.69
2022-12-16T04:09:03.406Z,100562.03
2022-12-16T04:11:49.324Z,100560.53
2022-12-16T04:14:34.890Z,100564.09
2022-12-16T04:17:20.594Z,100562.28
2022-12-16T04:20:06.291Z,100567.47
2022-12-16T04:22:53.202Z,100571.59
2022-12-16T04:25:27.731Z,100573.41
2022-12-16T04:27:54.847Z,100576.84
2022-12-16T04:30:22.240Z,100575.97
2022-12-16T04:33:09.747Z,100579.31
2022-12-16T04:35:55.636Z,100581.97
2022-12-16T04:38:41.573Z,100580.25
2022-12-16T04:41:27.658Z,100578.56
2022-12-16T04:44:13.875Z,100582.88
2022-12-16T04:47:00.200Z,100590.56
2022-12-16T04:49:46.007Z,100587.75
2022-12-16T04:52:31.965Z,100593.25
2022-12-16T04:55:17.973Z,100599.53
2022-12-16T04:58:07.652Z,100599.34
2022-12-16T05:00:53.496Z,100597.28
2022-12-16T05:03:41.785Z,100595.41
2022-12-16T05:06:27.752Z,100589.44
2022-12-16T05:09:13.576Z,100588.47
2022-12-16T05:11:59.472Z,100597.78
2022-12-16T05:14:45.369Z,100595.28
2022-12-16T05:17:31.371Z,100594.41
2022-12-16T05:20:17.284Z,100599.56
2022-12-16T05:23:03.061Z,100607.13
2022-12-16T05:25:49.115Z,100613.41
2022-12-16T05:28:35.039Z,100606.50
2022-12-16T05:31:20.738Z,100614.03
2022-12-16T05:34:06.459Z,100616.16
2022-12-16T05:36:52.391Z,100612.00
2022-12-16T05:39:38.075Z,100610.41
2022-12-16T05:42:23.680Z,100612.69
2022-12-16T05:45:13.719Z,100611.69
2022-12-16T05:47:59.610Z,100619.50
2022-12-16T05:50:45.543Z,100622.88
2022-12-16T05:53:31.974Z,100625.75
2022-12-16T05:56:22.693Z,100637.69
2022-12-16T05:59:08.883Z,100638.94
2022-12-16T06:01:55.000Z,100645.69
2022-12-16T06:04:40.987Z,100642.72
2022-12-16T06:07:27.083Z,100649.16
2022-12-16T06:10:12.987Z,100649.28
2022-12-16T06:12:58.940Z,100663.78
2022-12-16T06:15:44.970Z,100663.09
2022-12-16T06:18:30.827Z,100666.13
2022-12-16T06:21:16.805Z,100675.66
2022-12-16T06:24:02.931Z,100686.78
2022-12-16T06:26:49.007Z,100689.88
2022-12-16T06:29:34.946Z,100688.53
2022-12-16T06:32:20.780Z,100689.66
2022-12-16T06:35:06.649Z,100691.00
2022-12-16T06:40:55.778Z,100696.22
2022-12-16T06:43:41.272Z,100709.13
2022-12-16T06:46:26.955Z,100704.59
2022-12-16T06:49:12.697Z,100707.09
2022-12-16T06:51:58.424Z,100714.16
2022-12-16T06:54:44.262Z,100720.72
2022-12-16T06:57:29.961Z,100722.19
2022-12-16T07:00:15.960Z,100729.31
2022-12-16T07:03:01.626Z,100725.88
2022-12-16T07:05:47.505Z,100722.31
2022-12-16T07:08:33.447Z,100724.94
2022-12-16T07:11:22.461Z,100731.03
2022-12-16T07:14:08.465Z,100733.13
2022-12-16T07:16:54.568Z,100743.50
2022-12-16T07:19:40.455Z,100744.53
2022-12-16T07:22:26.894Z,100760.09
2022-12-16T07:25:12.773Z,100764.44
2022-12-16T07:27:58.605Z,100771.22
2022-12-16T07:30:44.338Z,100770.28
2022-12-16T07:33:30.107Z,100777.19
2022-12-16T07:36:16.528Z,100782.63
2022-12-16T07:39:03.899Z,100786.19
2022-12-16T07:41:49.388Z,100807.44
2022-12-16T07:44:35.107Z,100804.97
2022-12-16T07:47:20.810Z,100811.03
2022-12-16T07:50:06.771Z,100807.66
2022-12-16T07:52:52.243Z,100807.53
2022-12-16T07:55:41.391Z,100815.38
2022-12-16T07:58:27.881Z,100816.31
2022-12-16T08:01:13.940Z,100832.47
2022-12-16T08:03:59.907Z,100831.44
2022-12-16T08:06:45.858Z,100830.88
2022-12-16T08:09:31.622Z,100828.38
2022-12-16T08:12:17.454Z,100843.09
2022-12-16T08:15:10.838Z,100843.50
2022-12-16T08:17:56.696Z,100841.53
2022-12-16T08:20:42.473Z,100847.13
2022-12-16T08:23:28.133Z,100848.44
2022-12-16T08:26:13.729Z,100852.41
2022-12-16T08:29:19.890Z,100861.19
2022-12-16T08:32:05.210Z,100859.84
2022-12-16T08:34:51.027Z,100859.47
2022-12-16T08:37:36.733Z,100857.03
2022-12-16T08:40:35.380Z,100854.47
2022-12-16T08:43:21.967Z,100850.69
2022-12-16T08:46:08.586Z,100857.03
2022-12-16T08:48:54.910Z,100858.44
2022-12-16T08:51:41.882Z,100851.84
2022-12-16T08:54:27.730Z,100853.06
2022-12-16T08:57:13.834Z,100860.97
2022-12-16T08:59:59.395Z,100853.38
2022-12-16T09:02:45.170Z,100860.78
2022-12-16T09:05:37.398Z,100863.34
2022-12-16T09:08:23.333Z,100857.78
2022-12-16T09:11:09.102Z,100861.53
2022-12-16T09:13:55.122Z,100855.97
2022-12-16T09:16:40.697Z,100860.44
2022-12-16T09:19:26.709Z,100864.66
2022-12-16T09:22:12.215Z,100871.44
2022-12-16T09:24:57.747Z,100870.25
2022-12-16T09:27:43.274Z,100869.78
2022-12-16T09:30:29.267Z,100875.25
2022-12-16T09:33:15.197Z,100877.34
2022-12-16T09:36:00.932Z,100884.47
2022-12-16T09:38:46.653Z,100885.47
2022-12-16T09:41:52.630Z,100889.22
2022-12-16T09:44:44.367Z,100889.59
2022-12-16T09:47:33.525Z,100883.97
2022-12-16T09:50:19.449Z,100878.19
2022-12-16T09:53:06.608Z,100873.22
2022-12-16T09:55:57.170Z,100877.50
2022-12-16T09:58:44.033Z,100870.72
2022-12-16T10:01:30.269Z,100883.88
2022-12-16T10:04:16.335Z,100873.69
2022-12-16T10:07:05.854Z,100885.13
2022-12-16T10:10:10.780Z,100880.19
2022-12-16T10:13:15.359Z,100884.69
2022-12-16T10:16:07.779Z,100875.22
2022-12-16T10:19:04.849Z,100873.13
2022-12-16T10:22:20.510Z,100876.91
2022-12-16T10:25:12.910Z,100877.78
2022-12-16T10:28:05.567Z,100871.91
2022-12-16T10:30:51.975Z,100873.63
2022-12-16T10:33:38.517Z,100876.34
2022-12-16T10:36:25.060Z,100883.22
2022-12-16T10:39:20.625Z,100884.91
2022-12-16T10:42:08.255Z,100888.38
2022-12-16T10:44:54.607Z,100898.00
2022-12-16T10:47:41.681Z,100892.72
2022-12-16T10:50:31.286Z,100891.25
2022-12-16T10:53:37.581Z,100894.75
2022-12-16T10:56:26.841Z,100894.84
2022-12-16T10:59:13.494Z,100900.22
2022-12-16T11:01:59.379Z,100901.31
2022-12-16T11:04:49.358Z,100897.22
2022-12-16T11:07:56.425Z,100903.31
2022-12-16T11:10:43.168Z,100899.91
2022-12-16T11:13:31.140Z,100900.09
2022-12-16T11:16:25.035Z,100899.38
2022-12-16T11:19:11.202Z,100897.72
2022-12-16T11:21:57.058Z,100897.88
2022-12-16T11:24:42.659Z,100899.25
2022-12-16T11:27:35.451Z,100892.59
2022-12-16T11:30:22.465Z,100887.56
2022-12-16T11:33:12.155Z,100891.81
2022-12-16T11:35:58.995Z,100898.81
2022-12-16T11:38:52.991Z,100908.31
2022-12-16T11:41:55.261Z,100908.19
2022-12-16T11:44:44.766Z,100909.06
2022-12-16T11:47:57.094Z,100915.09
2022-12-16T11:50:44.376Z,100905.47
2022-12-16T11:53:39.350Z,100907.47
2022-12-16T11:56:26.825Z,100910.03
2022-12-16T11:59:12.850Z,100914.16
2022-12-16T12:02:03.874Z,100920.31
2022-12-16T12:04:49.963Z,100920.38
2022-12-16T12:07:44.868Z,100922.81
2022-12-16T12:10:48.484Z,100916.75
2022-12-16T12:13:34.625Z,100923.97
2022-12-16T12:16:32.102Z,100923.13
2022-12-16T12:19:18.052Z,100925.00
2022-12-16T12:22:15.882Z,100920.84
2022-12-16T12:25:21.647Z,100926.56
2022-12-16T12:28:14.002Z,100928.28
2022-12-16T12:31:21.468Z,100928.97
2022-12-16T12:34:07.507Z,100942.03
2022-12-16T12:36:55.696Z,100939.47
2022-12-16T12:39:50.783Z,100945.03
2022-12-16T12:42:36.646Z,100943.34
2022-12-16T12:45:28.332Z,100945.94
2022-12-16T12:48:17.329Z,100940.69
2022-12-16T12:51:18.309Z,100944.34
2022-12-16T12:54:13.828Z,100951.69
2022-12-16T12:57:09.626Z,100949.28
2022-12-16T13:00:06.388Z,100951.88
2022-12-16T13:02:58.039Z,100950.19
2022-12-16T13:05:44.078Z,100956.84
2022-12-16T13:08:49.100Z,100962.25
2022-12-16T13:11:35.644Z,100968.38
2022-12-16T13:14:21.547Z,100964.19
2022-12-16T13:17:13.493Z,100969.16
2022-12-16T13:20:07.022Z,100976.06
2022-12-16T13:22:53.202Z,100976.28
2022-12-16T13:25:58.434Z,100977.25
2022-12-16T13:28:48.861Z,100984.09
2022-12-16T13:31:34.733Z,100989.91
2022-12-16T13:34:22.166Z,100997.56
2022-12-16T13:37:19.057Z,100976.28
2022-12-16T13:40:35.154Z,100987.47
2022-12-16T13:43:23.876Z,100992.69
2022-12-16T13:46:15.935Z,100997.69
2022-12-16T13:49:01.875Z,101008.81
2022-12-16T13:51:56.923Z,101005.53
2022-12-16T13:54:46.006Z,101004.44
2022-12-16T13:57:34.678Z,101016.50
2022-12-16T14:00:20.502Z,101019.81
2022-12-16T14:03:06.395Z,101023.25
2022-12-16T14:05:53.825Z,101033.34
2022-12-16T14:08:41.698Z,101035.22
2022-12-16T14:11:46.745Z,101045.38
2022-12-16T14:14:43.016Z,101041.94
2022-12-16T14:17:30.890Z,101040.41
2022-12-16T14:20:22.003Z,101040.38
2022-12-16T14:23:32.428Z,101043.78
2022-12-16T14:26:20.991Z,101049.94
2022-12-16T14:29:06.814Z,101062.56
2022-12-16T14:31:56.404Z,101060.06
2022-12-16T14:34:43.675Z,101064.06
2022-12-16T14:37:38.846Z,101060.91
2022-12-16T14:41:03.368Z,101071.16
2022-12-16T14:43:49.116Z,101067.78
2022-12-16T14:46:46.339Z,101067.34
2022-12-16T14:49:40.425Z,101071.50
2022-12-16T14:52:46.046Z,101075.31
2022-12-16T14:55:35.940Z,101083.66
2022-12-16T14:58:22.907Z,101087.31
2022-12-16T15:01:15.339Z,101089.03
2022-12-16T15:04:03.536Z,101097.41
2022-12-16T15:06:53.963Z,101099.28
2022-12-16T15:10:09.387Z,101098.25
2022-12-16T15:12:56.059Z,101097.44
2022-12-16T15:15:51.677Z,101098.13
2022-12-16T15:18:41.748Z,101099.13
2022-12-16T15:21:27.643Z,101109.16
2022-12-16T15:24:13.396Z,101112.66
2022-12-16T15:27:02.152Z,101101.94
2022-12-16T15:29:51.122Z,101100.84
2022-12-16T15:32:48.041Z,101115.69
2022-12-16T15:35:44.012Z,101122.63
2022-12-16T15:38:59.424Z,101119.41
2022-12-16T15:41:46.472Z,101120.56
2022-12-16T15:44:33.047Z,101133.69
2022-12-16T15:47:18.802Z,101135.53
2022-12-16T15:50:04.770Z,101143.25
2022-12-16T15:53:03.278Z,101144.25
2022-12-16T15:55:50.120Z,101148.28
2022-12-16T15:58:45.938Z,101159.53
2022-12-16T16:01:32.830Z,101163.25
2022-12-16T16:04:18.801Z,101162.53
2022-12-16T16:07:06.248Z,101164.97
2022-12-16T16:09:53.164Z,101170.91
2022-12-16T16:12:41.500Z,101166.53
2022-12-16T16:15:28.633Z,101175.13
2022-12-16T16:18:15.618Z,101170.44
2022-12-16T16:21:01.283Z,101179.38
2022-12-16T16:23:50.595Z,101181.75
2022-12-16T16:26:37.365Z,101185.13
2022-12-16T16:29:23.427Z,101192.31
2022-12-16T16:32:09.286Z,101193.69
2022-12-16T16:34:54.942Z,101189.34
2022-12-16T16:37:40.433Z,101192.94
2022-12-16T16:40:45.437Z,101191.53
2022-12-16T16:43:31.741Z,101196.53
2022-12-16T16:46:18.118Z,101192.94
2022-12-16T16:49:08.471Z,101207.34
2022-12-16T16:51:54.512Z,101203.13
2022-12-16T16:54:40.138Z,101209.50
2022-12-16T16:57:26.869Z,101212.03
2022-12-16T17:00:13.011Z,101205.13
2022-12-16T17:02:59.003Z,101206.06
2022-12-16T17:05:44.979Z,101205.84
2022-12-16T17:08:30.606Z,101206.94
2022-12-16T17:11:16.155Z,101204.44
2022-12-16T17:14:06.597Z,101202.06
2022-12-16T17:16:52.683Z,101206.41
2022-12-16T17:19:38.287Z,101205.22
2022-12-16T17:22:23.945Z,101204.44
2022-12-16T17:25:09.528Z,101212.91
2022-12-16T17:27:55.270Z,101214.13
2022-12-16T17:30:47.003Z,101227.78
2022-12-16T17:33:36.694Z,101231.03
2022-12-16T17:36:26.059Z,101225.22
2022-12-16T17:39:14.520Z,101229.41
2022-12-16T17:42:00.334Z,101229.25
2022-12-16T17:44:46.065Z,101233.41
2022-12-16T17:47:31.923Z,101235.59
2022-12-16T17:50:20.780Z,101241.78
2022-12-16T17:53:06.708Z,101233.72
2022-12-16T17:55:52.559Z,101236.81
2022-12-16T17:58:39.311Z,101242.53
2022-12-16T18:01:24.982Z,101249.69
2022-12-16T18:04:11.038Z,101250.81
2022-12-16T18:06:56.994Z,101250.63
2022-12-16T18:09:42.616Z,101263.25
2022-12-16T18:12:28.552Z,101266.06
2022-12-16T18:15:14.574Z,101273.03
2022-12-16T18:18:01.963Z,101275.28
2022-12-16T18:20:47.607Z,101280.56
2022-12-16T18:23:33.956Z,101275.13
2022-12-16T18:26:20.581Z,101278.13
2022-12-16T18:29:06.299Z,101274.00
2022-12-16T18:31:52.040Z,101269.06
2022-12-16T18:34:37.754Z,101274.47
2022-12-16T18:37:23.691Z,101267.50
2022-12-16T18:40:09.607Z,101276.03
2022-12-16T18:42:55.633Z,101278.25
2022-12-16T18:45:41.811Z,101280.59
2022-12-16T18:48:27.685Z,101284.19
2022-12-16T18:51:14.164Z,101290.66
2022-12-16T18:53:59.787Z,101292.56
2022-12-16T18:56:45.651Z,101294.34
2022-12-16T18:59:31.291Z,101307.09
2022-12-16T19:02:17.185Z,101312.34
2022-12-16T19:05:02.883Z,101303.50
2022-12-16T19:07:48.438Z,101310.78
2022-12-16T19:10:34.066Z,101310.09
2022-12-16T19:13:19.754Z,101313.84
2022-12-16T19:16:15.037Z,101311.63
2022-12-16T19:19:01.088Z,101316.16
2022-12-16T19:21:52.042Z,101319.72
2022-12-16T19:24:42.249Z,101319.63
2022-12-16T19:27:27.995Z,101319.34
2022-12-16T19:30:13.925Z,101328.13
2022-12-16T19:32:59.824Z,101337.22
2022-12-16T19:35:45.873Z,101333.06
2022-12-16T19:38:32.829Z,101343.53
2022-12-16T19:41:18.394Z,101347.56
2022-12-16T19:44:09.266Z,101350.53
2022-12-16T19:46:56.235Z,101352.47
2022-12-16T19:49:44.484Z,101354.25
2022-12-16T19:52:30.908Z,101354.34
2022-12-16T19:55:17.705Z,101360.84
2022-12-16T19:58:06.966Z,101361.97
2022-12-16T20:00:53.599Z,101367.91
2022-12-16T20:03:39.693Z,101367.16
2022-12-16T20:06:26.358Z,101366.09
2022-12-16T20:09:12.419Z,101369.03
2022-12-16T20:11:58.333Z,101371.72
2022-12-16T20:14:44.168Z,101371.72
2022-12-16T20:17:29.953Z,101382.97
2022-12-16T20:20:15.942Z,101386.63
2022-12-16T20:23:01.776Z,101389.50
2022-12-16T20:25:51.789Z,101385.47
2022-12-16T20:28:37.751Z,101397.00
2022-12-16T20:31:23.504Z,101399.78
2022-12-16T20:34:12.886Z,101393.91
2022-12-16T20:36:58.768Z,101397.72
2022-12-16T20:39:49.473Z,101407.44
2022-12-16T20:42:38.948Z,101405.91
2022-12-16T20:45:24.812Z,101416.81
2022-12-16T20:48:11.746Z,101417.00
2022-12-16T20:50:57.741Z,101417.94
2022-12-16T20:53:43.296Z,101417.16
2022-12-16T20:56:29.344Z,101418.19
2022-12-16T20:59:18.296Z,101427.75
2022-12-16T21:05:12.931Z,101428.59
2022-12-16T21:07:58.542Z,101426.94
2022-12-16T21:10:44.451Z,101425.94
2022-12-16T21:13:34.410Z,101435.41
2022-12-16T21:16:20.716Z,101437.09
2022-12-16T21:19:06.456Z,101441.59
2022-12-16T21:21:52.122Z,101443.41
2022-12-16T21:24:38.070Z,101455.66
2022-12-16T21:27:24.087Z,101450.41
2022-12-16T21:30:09.696Z,101457.34
2022-12-16T21:32:56.648Z,101454.53
2022-12-16T21:35:42.667Z,101460.78
2022-12-16T21:38:28.679Z,101470.16
2022-12-16T21:41:14.994Z,101466.00
2022-12-16T21:44:00.870Z,101468.50
2022-12-16T21:46:46.569Z,101465.91
2022-12-16T21:49:32.627Z,101477.91
2022-12-16T21:52:18.258Z,101478.06
2022-12-16T21:55:03.875Z,101484.09
2022-12-16T21:57:49.312Z,101477.03
2022-12-16T22:00:35.090Z,101479.38
2022-12-16T22:03:20.688Z,101491.41
2022-12-16T22:06:09.547Z,101486.84
2022-12-16T22:08:56.231Z,101485.13
2022-12-16T22:11:42.229Z,101482.63
2022-12-16T22:14:27.900Z,101490.28
2022-12-16T22:17:13.830Z,101495.78
2022-12-16T22:19:59.862Z,101488.22
2022-12-16T22:22:45.715Z,101488.31
2022-12-16T22:25:31.435Z,101486.41
2022-12-16T22:28:16.984Z,101490.63
2022-12-16T22:31:02.733Z,101493.38
2022-12-16T22:33:48.895Z,101487.97
2022-12-16T22:36:35.085Z,101486.50
2022-12-16T22:39:21.044Z,101496.91
2022-12-16T22:42:06.736Z,101492.97
2022-12-16T22:44:52.418Z,101503.91
2022-12-16T22:47:42.171Z,101504.06
2022-12-16T22:50:28.305Z,101511.19
2022-12-16T22:53:16.203Z,101515.00
2022-12-16T22:56:02.504Z,101517.72
2022-12-16T22:58:48.478Z,101513.34
2022-12-16T23:01:34.153Z,101523.84
2022-12-16T23:04:20.242Z,101521.25
2022-12-16T23:07:06.031Z,101526.00
2022-12-16T23:09:53.304Z,101528.84
2022-12-16T23:12:39.154Z,101514.00
2022-12-16T23:15:25.020Z,101520.03
2022-12-16T23:18:10.949Z,101517.91
2022-12-16T23:20:56.897Z,101520.84
2022-12-16T23:23:44.488Z,101523.59
2022-12-16T23:26:30.207Z,101520.22
2022-12-16T23:29:15.879Z,101530.44
2022-12-16T23:32:01.471Z,101524.69
2022-12-16T23:34:47.217Z,101522.72
2022-12-16T23:37:32.998Z,101525.66
2022-12-16T23:40:18.802Z,101519.47
2022-12-16T23:43:05.454Z,101520.59
2022-12-16T23:45:51.499Z,101524.00
2022-12-16T23:48:37.472Z,101529.47
2022-12-16T23:51:23.115Z,101532.28
2022-12-16T23:54:08.666Z,101538.22
2022-12-16T23:56:56.295Z,101530.38
2022-12-16T23:59:42.393Z,101536.25
