createdAt,value
2018-02-10T00:01:41.256Z,97419.13
2018-02-10T00:04:12.319Z,97417.42
2018-02-10T00:06:43.385Z,97426.47
2018-02-10T00:09:14.439Z,97417.76
2018-02-10T00:11:45.511Z,97419.66
2018-02-10T00:14:16.748Z,97426.19
2018-02-10T00:16:47.818Z,97423.48
2018-02-10T00:19:18.934Z,97418.49
2018-02-10T00:21:49.962Z,97419.38
2018-02-10T00:24:21.010Z,97419.27
2018-02-10T00:26:52.046Z,97418.84
2018-02-10T00:29:23.109Z,97417.83
2018-02-10T00:31:54.157Z,97427.66
2018-02-10T00:34:25.242Z,97439.56
2018-02-10T00:36:56.330Z,97431.89
2018-02-10T00:39:27.386Z,97437.50
2018-02-10T00:41:58.449Z,97430.77
2018-02-10T00:44:29.519Z,97431.64
2018-02-10T00:47:00.603Z,97430.34
2018-02-10T00:49:31.639Z,97429.04
2018-02-10T00:52:02.724Z,97427.58
2018-02-10T00:54:33.769Z,97424.06
2018-02-10T00:57:04.810Z,97431.90
2018-02-10T00:59:35.886Z,97428.61
2018-02-10T01:02:06.989Z,97433.41
2018-02-10T01:04:38.088Z,97432.21
2018-02-10T01:07:09.167Z,97423.96
2018-02-10T01:09:40.224Z,97430.10
2018-02-10T01:12:11.259Z,97424.66
2018-02-10T01:14:42.391Z,97421.05
2018-02-10T01:17:13.436Z,97423.41
2018-02-10T01:19:44.538Z,97421.73
2018-02-10T01:22:15.545Z,97418.34
2018-02-10T01:24:46.614Z,97414.25
2018-02-10T01:27:17.689Z,97411.00
2018-02-10T01:29:48.722Z,97413.61
2018-02-10T01:32:19.753Z,97416.70
2018-02-10T01:34:50.806Z,97413.17
2018-02-10T01:37:21.895Z,97415.46
2018-02-10T01:39:52.946Z,97414.34
2018-02-10T01:42:24.056Z,97412.31
2018-02-10T01:44:55.118Z,97415.62
2018-02-10T01:47:26.206Z,97413.72
2018-02-10T01:50:09.714Z,97416.52
2018-02-10T01:52:40.751Z,97422.43
2018-02-10T01:55:11.821Z,97422.73
2018-02-10T01:57:42.912Z,97412.00
2018-02-10T02:00:13.973Z,97403.98
2018-02-10T02:02:45.040Z,97405.12
2018-02-10T02:05:16.184Z,97423.95
2018-02-10T02:07:47.290Z,97428.47
2018-02-10T02:10:18.359Z,97421.03
2018-02-10T02:12:49.402Z,97424.94
2018-02-10T02:15:20.458Z,97413.05
2018-02-10T02:17:51.498Z,97417.95
2018-02-10T02:20:22.899Z,97414.81
2018-02-10T02:22:53.945Z,97421.70
2018-02-10T02:25:25.059Z,97419.70
2018-02-10T02:27:56.100Z,97415.70
2018-02-10T02:30:27.193Z,97416.00
2018-02-10T02:32:58.266Z,97417.60
2018-02-10T02:35:29.292Z,97418.91
2018-02-10T02:38:00.378Z,97416.09
2018-02-10T02:40:31.426Z,97416.50
2018-02-10T02:43:02.518Z,97417.50
2018-02-10T02:45:33.565Z,97421.51
2018-02-10T02:48:04.640Z,97420.51
2018-02-10T02:50:35.669Z,97424.59
2018-02-10T02:53:06.761Z,97427.39
2018-02-10T02:55:37.856Z,97425.47
2018-02-10T02:58:08.927Z,97421.56
2018-02-10T03:00:39.974Z,97424.14
2018-02-10T03:03:10.998Z,97424.84
2018-02-10T03:05:42.100Z,97433.08
2018-02-10T03:08:13.173Z,97422.98
2018-02-10T03:10:44.215Z,97421.98
2018-02-10T03:13:15.267Z,97423.31
2018-02-10T03:15:46.523Z,97428.84
2018-02-10T03:18:17.570Z,97427.64
2018-02-10T03:20:48.690Z,97424.53
2018-02-10T03:23:19.953Z,97426.23
2018-02-10T03:25:51.061Z,97424.86
2018-02-10T03:28:22.125Z,97426.45
2018-02-10T03:30:53.202Z,97425.25
2018-02-10T03:33:24.251Z,97430.16
2018-02-10T03:35:55.323Z,97430.25
2018-02-10T03:38:26.377Z,97435.53
2018-02-10T03:40:57.422Z,97431.56
2018-02-10T03:43:28.516Z,97424.25
2018-02-10T03:45:59.597Z,97431.06
2018-02-10T03:48:30.615Z,97433.27
2018-02-10T03:51:01.691Z,97435.77
2018-02-10T03:53:32.778Z,97431.23
2018-02-10T03:56:03.830Z,97433.45
2018-02-10T03:58:34.876Z,97437.66
2018-02-10T04:01:05.931Z,97433.45
2018-02-10T04:03:36.977Z,97440.56
2018-02-10T04:06:08.105Z,97447.69
2018-02-10T04:08:39.181Z,97445.70
2018-02-10T04:11:10.279Z,97446.20
2018-02-10T04:13:41.346Z,97450.92
2018-02-10T04:16:12.435Z,97452.73
2018-02-10T04:18:43.528Z,97450.70
2018-02-10T04:21:14.578Z,97453.52
2018-02-10T04:23:45.645Z,97455.42
2018-02-10T04:26:16.701Z,97455.31
2018-02-10T04:28:47.769Z,97447.02
2018-02-10T04:31:18.822Z,97455.85
2018-02-10T04:33:49.879Z,97452.14
2018-02-10T04:36:20.946Z,97450.83
2018-02-10T04:38:51.994Z,97451.95
2018-02-10T04:41:23.211Z,97453.64
2018-02-10T04:43:54.361Z,97457.03
2018-02-10T04:46:25.401Z,97461.16
2018-02-10T04:48:56.485Z,97461.77
2018-02-10T04:51:27.563Z,97461.95
2018-02-10T04:53:58.633Z,97460.24
2018-02-10T04:56:29.715Z,97463.86
2018-02-10T04:59:00.794Z,97468.34
2018-02-10T05:01:31.841Z,97463.33
2018-02-10T05:04:02.910Z,97457.55
2018-02-10T05:06:33.999Z,97461.93
2018-02-10T05:09:05.075Z,97458.52
2018-02-10T05:11:36.145Z,97465.33
2018-02-10T05:14:07.191Z,97468.84
2018-02-10T05:16:39.204Z,97470.85
2018-02-10T05:19:10.278Z,97474.56
2018-02-10T05:21:41.362Z,97476.25
2018-02-10T05:24:12.411Z,97476.06
2018-02-10T05:26:43.493Z,97477.27
2018-02-10T05:29:14.518Z,97485.46
2018-02-10T05:31:45.592Z,97481.08
2018-02-10T05:34:16.705Z,97477.75
2018-02-10T05:36:47.772Z,97483.77
2018-02-10T05:39:18.869Z,97485.28
2018-02-10T05:41:49.929Z,97485.55
2018-02-10T05:44:20.995Z,97486.77
2018-02-10T05:46:52.095Z,97487.98
2018-02-10T05:49:23.149Z,97486.97
2018-02-10T05:51:54.259Z,97493.08
2018-02-10T05:54:25.308Z,97501.70
2018-02-10T05:56:56.353Z,97504.41
2018-02-10T05:59:27.462Z,97503.30
2018-02-10T06:01:58.514Z,97510.91
2018-02-10T06:04:29.588Z,97514.61
2018-02-10T06:07:00.689Z,97517.02
2018-02-10T06:09:31.799Z,97522.13
2018-02-10T06:12:02.855Z,97528.23
2018-02-10T06:14:33.940Z,97526.84
2018-02-10T06:17:04.999Z,97527.11
2018-02-10T06:19:36.123Z,97534.13
2018-02-10T06:22:07.198Z,97538.23
2018-02-10T06:24:38.305Z,97546.25
2018-02-10T06:27:09.368Z,97540.75
2018-02-10T06:29:40.489Z,97543.95
2018-02-10T06:32:11.541Z,97547.94
2018-02-10T06:34:42.606Z,97542.54
2018-02-10T06:37:13.638Z,97545.54
2018-02-10T06:39:44.710Z,97551.45
2018-02-10T06:42:15.753Z,97554.54
2018-02-10T06:44:46.798Z,97552.85
2018-02-10T06:47:17.999Z,97557.66
2018-02-10T06:49:49.084Z,97556.35
2018-02-10T06:52:20.140Z,97552.66
2018-02-10T06:54:51.184Z,97555.66
2018-02-10T06:57:23.006Z,97564.97
2018-02-10T06:59:54.070Z,97560.86
2018-02-10T07:02:25.150Z,97562.58
2018-02-10T07:04:56.204Z,97567.46
2018-02-10T07:07:27.334Z,97571.06
2018-02-10T07:09:58.360Z,97570.86
2018-02-10T07:12:29.418Z,97569.25
2018-02-10T07:15:00.501Z,97564.95
2018-02-10T07:17:31.522Z,97566.16
2018-02-10T07:20:02.842Z,97568.55
2018-02-10T07:22:34.381Z,97564.14
2018-02-10T07:25:05.482Z,97573.64
2018-02-10T07:27:36.525Z,97570.33
2018-02-10T07:30:07.665Z,97567.52
2018-02-10T07:32:38.683Z,97564.59
2018-02-10T07:35:09.759Z,97568.38
2018-02-10T07:37:40.805Z,97574.07
2018-02-10T07:40:11.866Z,97576.55
2018-02-10T07:42:42.953Z,97585.19
2018-02-10T07:45:14.027Z,97580.62
2018-02-10T07:47:45.096Z,97587.22
2018-02-10T07:50:16.228Z,97577.69
2018-02-10T07:52:47.251Z,97587.59
2018-02-10T07:55:18.311Z,97588.41
2018-02-10T07:57:49.389Z,97590.53
2018-02-10T08:00:20.438Z,97591.61
2018-02-10T08:02:51.510Z,97595.92
2018-02-10T08:05:22.596Z,97591.59
2018-02-10T08:07:53.663Z,97595.44
2018-02-10T08:10:24.763Z,97598.89
2018-02-10T08:12:55.817Z,97601.30
2018-02-10T08:15:26.836Z,97600.80
2018-02-10T08:17:57.886Z,97599.59
2018-02-10T08:20:28.936Z,97603.23
2018-02-10T08:22:59.995Z,97604.84
2018-02-10T08:25:31.042Z,97610.70
2018-02-10T08:28:02.114Z,97600.45
2018-02-10T08:30:33.190Z,97605.14
2018-02-10T08:33:04.279Z,97600.64
2018-02-10T08:35:35.336Z,97602.31
2018-02-10T08:38:07.245Z,97611.69
2018-02-10T08:40:38.323Z,97616.61
2018-02-10T08:43:09.434Z,97611.38
2018-02-10T08:45:40.486Z,97613.21
2018-02-10T08:48:11.513Z,97608.05
2018-02-10T08:50:42.626Z,97617.84
2018-02-10T08:53:13.753Z,97617.64
2018-02-10T08:55:44.861Z,97615.03
2018-02-10T08:58:15.894Z,97609.35
2018-02-10T09:00:46.981Z,97614.06
2018-02-10T09:03:18.025Z,97612.38
2018-02-10T09:05:49.079Z,97613.77
2018-02-10T09:08:20.165Z,97611.72
2018-02-10T09:10:51.243Z,97609.72
2018-02-10T09:13:22.283Z,97607.09
2018-02-10T09:15:53.305Z,97601.90
2018-02-10T09:18:24.357Z,97606.41
2018-02-10T09:20:55.545Z,97605.52
2018-02-10T09:23:26.797Z,97602.34
2018-02-10T09:25:58.173Z,97598.13
2018-02-10T09:28:29.275Z,97601.50
2018-02-10T09:31:00.300Z,97599.31
2018-02-10T09:33:31.447Z,97595.89
2018-02-10T09:36:02.510Z,97590.95
2018-02-10T09:38:33.613Z,97589.08
2018-02-10T09:41:05.045Z,97589.51
2018-02-10T09:43:36.131Z,97585.69
2018-02-10T09:46:07.264Z,97590.44
