createdAt,value
2022-08-03T00:00:23.320Z,1.100
2022-08-03T00:01:25.079Z,1.200
2022-08-03T00:02:31.107Z,1.300
2022-08-03T00:03:19.996Z,1.100
2022-08-03T00:04:33.975Z,1.250
2022-08-03T00:06:03.670Z,1.300
2022-08-03T00:06:31.634Z,1.600
2022-08-03T00:07:27.537Z,1.200
2022-08-03T00:08:29.666Z,1.300
2022-08-03T00:09:22.202Z,1.250
2022-08-03T00:10:29.587Z,1.300
2022-08-03T00:11:32.643Z,1.300
2022-08-03T00:12:31.480Z,1.300
2022-08-03T00:13:28.166Z,1.350
2022-08-03T00:14:23.278Z,1.200
2022-08-03T00:15:33.620Z,1.300
2022-08-03T00:16:26.399Z,1.300
2022-08-03T00:17:29.159Z,1.200
2022-08-03T00:18:25.193Z,1.300
2022-08-03T00:19:42.167Z,1.250
2022-08-03T00:21:03.451Z,1.300
2022-08-03T00:21:38.927Z,1.300
2022-08-03T00:22:31.000Z,1.300
2022-08-03T00:23:51.737Z,1.400
2022-08-03T00:24:33.735Z,1.300
2022-08-03T00:25:26.123Z,1.300
2022-08-03T00:26:36.549Z,1.300
2022-08-03T00:27:40.401Z,1.300
2022-08-03T00:28:29.831Z,1.350
2022-08-03T00:29:30.830Z,1.300
2022-08-03T00:30:33.031Z,1.400
2022-08-03T00:31:51.618Z,1.250
2022-08-03T00:32:24.034Z,1.400
2022-08-03T00:33:21.864Z,1.350
2022-08-03T00:34:57.207Z,1.300
2022-08-03T00:35:36.905Z,1.050
2022-08-03T00:36:32.739Z,1.400
2022-08-03T00:37:41.213Z,1.400
2022-08-03T00:38:26.439Z,1.500
2022-08-03T00:39:25.898Z,1.350
2022-08-03T00:40:25.587Z,1.400
2022-08-03T00:41:31.207Z,1.400
2022-08-03T00:42:28.534Z,1.350
2022-08-03T00:43:37.919Z,1.400
2022-08-03T00:44:35.777Z,1.300
2022-08-03T00:45:25.396Z,1.400
2022-08-03T00:46:23.507Z,1.600
2022-08-03T00:47:21.736Z,1.250
2022-08-03T00:48:31.008Z,1.400
2022-08-03T00:49:23.701Z,1.350
2022-08-03T00:50:36.919Z,1.250
2022-08-03T00:51:23.266Z,1.400
2022-08-03T00:52:25.399Z,1.250
2022-08-03T00:53:23.120Z,1.100
2022-08-03T00:54:25.959Z,1.200
2022-08-03T00:55:29.868Z,1.300
2022-08-03T00:56:19.667Z,1.250
2022-08-03T00:57:34.086Z,1.300
2022-08-03T00:58:28.341Z,1.100
2022-08-03T00:59:27.319Z,1.300
2022-08-03T01:00:45.623Z,1.400
2022-08-03T01:24:38.380Z,1.150
2022-08-03T01:25:27.035Z,1.200
2022-08-03T01:26:21.638Z,1.250
2022-08-03T01:27:31.808Z,1.300
2022-08-03T01:45:27.781Z,1.200
2022-08-03T01:46:34.910Z,1.150
2022-08-03T01:47:33.012Z,1.150
2022-08-03T01:48:23.809Z,1.300
2022-08-03T01:50:18.294Z,1.100
2022-08-03T01:50:31.372Z,0.900
2022-08-03T01:51:58.694Z,1.100
2022-08-03T01:52:25.260Z,1.100
2022-08-03T01:53:33.453Z,1.250
2022-08-03T01:54:35.099Z,1.200
2022-08-03T01:55:31.339Z,1.100
2022-08-03T01:56:25.514Z,1.200
2022-08-03T01:57:34.149Z,1.150
2022-08-03T01:58:27.451Z,1.150
2022-08-03T01:59:25.485Z,1.200
2022-08-03T02:00:35.530Z,1.100
2022-08-03T02:02:29.039Z,1.100
2022-08-03T02:02:34.825Z,1.100
2022-08-03T02:02:35.374Z,1.100
2022-08-03T02:03:21.280Z,1.200
2022-08-03T02:04:21.910Z,1.200
2022-08-03T02:05:30.931Z,1.800
2022-08-03T02:07:01.178Z,1.100
2022-08-03T02:07:20.962Z,1.150
2022-08-03T02:08:30.873Z,1.300
2022-08-03T02:09:25.833Z,1.000
2022-08-03T02:10:34.267Z,1.150
2022-08-03T02:11:26.034Z,1.150
2022-08-03T02:12:28.064Z,1.100
2022-08-03T02:13:24.496Z,1.000
2022-08-03T02:14:24.064Z,1.050
2022-08-03T02:15:31.429Z,1.100
2022-08-03T02:16:25.543Z,1.400
2022-08-03T02:17:39.693Z,1.100
2022-08-03T02:18:22.497Z,1.050
2022-08-03T02:19:21.735Z,1.100
2022-08-03T02:20:23.014Z,1.050
2022-08-03T02:21:56.746Z,1.100
2022-08-03T02:22:30.835Z,1.100
2022-08-03T02:23:25.440Z,1.000
2022-08-03T02:24:22.271Z,1.000
2022-08-03T02:25:23.021Z,1.250
2022-08-03T02:26:23.935Z,1.300
2022-08-03T02:27:24.633Z,1.200
2022-08-03T02:28:35.589Z,1.050
2022-08-03T02:29:40.333Z,1.200
2022-08-03T02:30:26.754Z,1.000
2022-08-03T02:31:23.175Z,1.150
2022-08-03T02:32:24.718Z,1.300
2022-08-03T02:33:25.944Z,1.250
2022-08-03T02:34:23.625Z,1.300
2022-08-03T02:35:33.224Z,1.200
2022-08-03T02:36:24.395Z,1.200
2022-08-03T02:37:25.587Z,1.250
2022-08-03T02:38:23.600Z,0.900
2022-08-03T02:39:32.477Z,1.100
2022-08-03T02:40:30.343Z,1.050
2022-08-03T02:41:24.040Z,1.000
2022-08-03T02:42:20.269Z,1.150
2022-08-03T02:43:22.488Z,1.200
2022-08-03T02:44:27.494Z,1.100
2022-08-03T02:45:21.496Z,1.150
2022-08-03T02:46:31.280Z,1.100
2022-08-03T02:47:24.061Z,1.200
2022-08-03T02:48:26.695Z,1.250
2022-08-03T02:49:49.693Z,1.100
2022-08-03T02:50:25.591Z,1.300
2022-08-03T02:51:26.621Z,1.150
2022-08-03T02:52:22.531Z,1.300
2022-08-03T02:53:34.495Z,1.200
2022-08-03T02:54:23.393Z,1.000
2022-08-03T02:55:23.505Z,1.050
2022-08-03T02:56:22.734Z,1.050
2022-08-03T02:57:22.958Z,1.000
2022-08-03T02:58:23.801Z,1.100
2022-08-03T02:59:24.416Z,1.100
2022-08-03T03:00:36.223Z,1.000
2022-08-03T03:01:25.317Z,1.050
2022-08-03T03:02:24.568Z,1.000
2022-08-03T03:03:27.047Z,1.100
2022-08-03T03:04:21.684Z,1.300
2022-08-03T03:05:52.355Z,1.100
2022-08-03T03:06:21.408Z,1.000
2022-08-03T03:07:51.472Z,1.100
2022-08-03T03:08:30.051Z,1.050
2022-08-03T03:09:23.523Z,1.100
2022-08-03T03:10:36.744Z,1.200
2022-08-03T03:11:27.208Z,1.050
2022-08-03T03:12:24.201Z,1.100
2022-08-03T03:13:21.296Z,1.200
2022-08-03T03:14:33.878Z,1.300
2022-08-03T03:15:25.436Z,1.200
2022-08-03T03:16:23.410Z,1.300
2022-08-03T03:17:35.127Z,1.100
2022-08-03T03:18:32.713Z,1.200
2022-08-03T03:19:21.320Z,1.100
2022-08-03T03:20:29.741Z,1.150
2022-08-03T03:21:28.270Z,1.000
2022-08-03T03:22:28.655Z,1.100
2022-08-03T03:23:19.556Z,1.150
2022-08-03T03:24:33.678Z,1.100
2022-08-03T03:25:33.800Z,1.100
2022-08-03T03:26:20.710Z,1.200
2022-08-03T03:27:23.105Z,1.300
2022-08-03T03:28:33.215Z,1.100
2022-08-03T03:29:29.811Z,1.200
2022-08-03T03:30:23.147Z,1.100
2022-08-03T03:31:35.877Z,1.150
2022-08-03T03:32:25.520Z,0.900
2022-08-03T03:33:28.092Z,1.150
2022-08-03T03:34:22.170Z,1.100
2022-08-03T03:35:19.835Z,1.050
2022-08-03T03:36:27.450Z,1.150
2022-08-03T03:37:26.552Z,1.100
2022-08-03T03:38:35.546Z,1.100
2022-08-03T03:39:29.388Z,1.050
2022-08-03T03:40:27.543Z,1.000
2022-08-03T03:41:24.130Z,1.050
2022-08-03T03:42:19.259Z,1.050
2022-08-03T03:43:22.390Z,1.200
2022-08-03T03:44:26.559Z,1.200
2022-08-03T03:45:37.088Z,1.050
2022-08-03T03:46:31.029Z,1.000
2022-08-03T03:47:32.415Z,1.200
2022-08-03T03:48:25.441Z,1.000
2022-08-03T03:49:25.694Z,1.150
2022-08-03T03:50:22.903Z,1.150
2022-08-03T03:51:23.543Z,1.000
2022-08-03T03:52:34.405Z,1.050
2022-08-03T03:53:29.196Z,1.000
2022-08-03T03:54:26.836Z,1.100
2022-08-03T03:55:24.611Z,1.100
2022-08-03T03:56:28.413Z,1.100
2022-08-03T03:57:22.907Z,1.300
2022-08-03T03:58:24.887Z,1.300
2022-08-03T03:59:23.603Z,1.250
2022-08-03T04:00:24.208Z,1.150
2022-08-03T04:01:30.636Z,1.000
2022-08-03T04:02:21.847Z,1.100
2022-08-03T04:03:34.466Z,1.150
2022-08-03T04:04:29.549Z,0.900
2022-08-03T04:05:23.326Z,1.100
2022-08-03T04:06:26.179Z,1.050
2022-08-03T04:07:29.912Z,1.100
2022-08-03T04:08:29.006Z,1.200
2022-08-03T04:09:21.260Z,1.150
2022-08-03T04:10:19.761Z,1.100
2022-08-03T04:11:29.222Z,1.000
2022-08-03T04:12:26.154Z,1.050
2022-08-03T04:13:27.901Z,1.000
2022-08-03T04:14:31.458Z,1.300
2022-08-03T04:15:26.107Z,1.000
2022-08-03T04:16:21.423Z,1.000
2022-08-03T04:17:25.570Z,1.150
2022-08-03T04:18:27.220Z,1.250
2022-08-03T04:19:25.870Z,1.200
2022-08-03T04:20:23.984Z,1.250
2022-08-03T04:21:29.230Z,1.250
2022-08-03T04:22:26.060Z,1.400
2022-08-03T04:23:21.362Z,1.300
2022-08-03T04:24:27.777Z,1.450
2022-08-03T04:25:30.518Z,1.400
2022-08-03T04:26:23.256Z,1.550
2022-08-03T04:27:26.657Z,1.400
2022-08-03T04:28:30.468Z,1.300
2022-08-03T04:29:25.533Z,1.550
2022-08-03T04:30:21.251Z,1.300
2022-08-03T04:31:35.073Z,1.500
2022-08-03T04:32:45.554Z,1.400
2022-08-03T04:33:23.189Z,1.750
2022-08-03T04:34:33.409Z,2.050
2022-08-03T04:35:23.762Z,1.700
2022-08-03T04:36:25.561Z,1.650
2022-08-03T04:37:23.982Z,1.600
2022-08-03T04:38:31.439Z,1.450
2022-08-03T04:39:20.268Z,1.750
2022-08-03T04:40:23.258Z,1.600
2022-08-03T04:42:06.994Z,1.350
2022-08-03T04:42:29.558Z,1.450
2022-08-03T04:43:20.653Z,1.300
2022-08-03T04:44:21.210Z,1.450
2022-08-03T04:45:25.151Z,1.400
2022-08-03T04:46:22.874Z,1.300
2022-08-03T04:47:23.669Z,1.500
2022-08-03T04:48:40.476Z,1.400
2022-08-03T04:49:35.024Z,1.300
2022-08-03T04:50:25.511Z,1.100
2022-08-03T04:51:21.605Z,1.450
2022-08-03T04:52:31.287Z,1.350
2022-08-03T04:53:27.426Z,1.200
2022-08-03T04:54:23.767Z,1.250
2022-08-03T04:55:37.098Z,1.200
2022-08-03T04:56:22.050Z,1.200
2022-08-03T04:57:23.166Z,1.200
2022-08-03T04:58:36.193Z,1.500
2022-08-03T04:59:32.718Z,1.350
2022-08-03T05:00:27.849Z,1.400
2022-08-03T05:01:23.523Z,1.500
2022-08-03T05:02:29.239Z,1.300
2022-08-03T05:03:30.268Z,1.450
2022-08-03T05:04:25.376Z,1.500
2022-08-03T05:05:25.820Z,1.300
2022-08-03T05:06:33.643Z,1.300
2022-08-03T05:07:36.047Z,1.200
2022-08-03T05:08:28.202Z,1.450
2022-08-03T05:09:46.008Z,1.300
2022-08-03T05:10:31.006Z,1.500
2022-08-03T05:11:25.872Z,1.300
2022-08-03T05:12:21.450Z,1.250
2022-08-03T05:13:26.551Z,1.400
2022-08-03T05:14:28.371Z,1.300
2022-08-03T05:15:23.500Z,1.200
2022-08-03T05:16:33.671Z,1.300
2022-08-03T05:17:30.733Z,1.100
2022-08-03T05:18:26.982Z,1.200
2022-08-03T05:19:21.402Z,1.350
2022-08-03T05:20:29.068Z,1.450
2022-08-03T05:21:21.194Z,1.400
2022-08-03T05:22:25.186Z,1.200
2022-08-03T05:23:35.182Z,1.600
2022-08-03T05:24:21.292Z,1.600
2022-08-03T05:25:27.496Z,1.500
2022-08-03T05:26:21.331Z,1.600
2022-08-03T05:27:32.923Z,1.550
2022-08-03T05:28:23.749Z,1.600
2022-08-03T05:29:24.198Z,1.500
2022-08-03T05:30:31.109Z,1.500
2022-08-03T05:31:34.378Z,1.300
2022-08-03T05:32:25.241Z,1.400
2022-08-03T05:33:25.209Z,1.500
2022-08-03T05:34:34.783Z,1.400
2022-08-03T05:35:57.788Z,1.300
2022-08-03T05:36:23.248Z,1.350
2022-08-03T05:37:21.696Z,1.100
2022-08-03T05:38:34.979Z,1.300
2022-08-03T05:39:25.198Z,1.500
2022-08-03T05:40:21.340Z,1.300
2022-08-03T05:41:37.063Z,1.300
2022-08-03T05:42:33.686Z,1.550
2022-08-03T05:43:24.825Z,1.200
2022-08-03T05:44:21.969Z,1.450
2022-08-03T05:45:29.625Z,1.400
2022-08-03T05:46:25.757Z,1.250
2022-08-03T05:47:23.299Z,1.400
2022-08-03T05:48:31.512Z,1.550
2022-08-03T05:49:27.854Z,1.400
2022-08-03T05:50:24.834Z,1.500
2022-08-03T05:51:22.934Z,1.700
2022-08-03T05:52:23.950Z,1.500
2022-08-03T05:53:25.717Z,1.350
2022-08-03T05:54:23.387Z,1.700
2022-08-03T05:55:31.488Z,1.600
2022-08-03T05:56:27.432Z,1.650
2022-08-03T05:57:25.482Z,1.700
2022-08-03T05:58:19.196Z,1.500
2022-08-03T05:59:38.269Z,1.450
2022-08-03T06:00:25.714Z,1.600
2022-08-03T06:01:23.681Z,1.700
2022-08-03T06:02:22.866Z,1.450
2022-08-03T06:03:30.579Z,2.000
2022-08-03T06:04:24.627Z,1.350
2022-08-03T06:05:20.784Z,1.700
2022-08-03T06:06:22.789Z,1.400
2022-08-03T06:07:26.631Z,1.500
2022-08-03T06:08:22.916Z,1.700
2022-08-03T06:09:23.438Z,1.600
2022-08-03T06:10:35.482Z,1.800
2022-08-03T06:11:24.288Z,1.800
2022-08-03T06:12:24.602Z,2.100
2022-08-03T06:13:31.907Z,1.550
2022-08-03T06:14:19.656Z,1.600
2022-08-03T06:15:23.456Z,1.750
2022-08-03T06:16:26.513Z,1.500
2022-08-03T06:17:27.370Z,1.500
2022-08-03T06:18:23.439Z,1.550
2022-08-03T06:19:19.578Z,1.800
2022-08-03T06:20:27.409Z,1.600
2022-08-03T06:21:25.389Z,1.700
2022-08-03T06:22:23.330Z,1.700
2022-08-03T06:23:54.039Z,1.750
2022-08-03T06:24:27.440Z,1.600
2022-08-03T06:25:27.334Z,1.700
2022-08-03T06:26:28.084Z,1.700
2022-08-03T06:27:27.733Z,1.600
2022-08-03T06:28:53.203Z,1.650
2022-08-03T06:29:23.321Z,1.600
2022-08-03T06:30:32.847Z,1.800
2022-08-03T06:31:20.670Z,1.500
2022-08-03T06:32:23.327Z,1.800
2022-08-03T06:33:19.416Z,1.500
2022-08-03T06:34:35.631Z,1.550
2022-08-03T06:35:25.295Z,1.600
2022-08-03T06:36:26.708Z,1.500
2022-08-03T06:37:21.311Z,1.600
2022-08-03T06:38:24.607Z,1.600
2022-08-03T06:39:25.287Z,1.500
2022-08-03T06:40:24.580Z,1.550
2022-08-03T06:41:30.744Z,1.500
2022-08-03T06:42:27.273Z,1.700
2022-08-03T06:43:21.284Z,1.600
2022-08-03T06:44:21.114Z,1.400
2022-08-03T06:45:31.715Z,1.500
2022-08-03T06:46:25.937Z,1.550
2022-08-03T06:47:20.003Z,1.550
2022-08-03T06:48:29.655Z,1.600
2022-08-03T06:49:22.610Z,1.700
2022-08-03T06:50:26.287Z,1.500
2022-08-03T06:52:03.426Z,1.650
2022-08-03T06:52:37.860Z,1.600
2022-08-03T06:53:23.344Z,1.500
2022-08-03T06:54:19.418Z,1.700
2022-08-03T06:55:32.373Z,1.750
2022-08-03T06:56:25.848Z,1.600
2022-08-03T06:57:24.209Z,1.800
2022-08-03T06:58:31.503Z,1.700
2022-08-03T07:00:07.696Z,1.700
2022-08-03T07:00:25.335Z,1.550
2022-08-03T07:01:19.342Z,1.700
2022-08-03T07:02:31.396Z,1.550
2022-08-03T07:03:26.559Z,1.600
2022-08-03T07:04:23.114Z,1.550
2022-08-03T07:05:20.756Z,1.800
2022-08-03T07:06:28.631Z,2.000
2022-08-03T07:07:23.969Z,1.650
2022-08-03T07:08:33.901Z,1.800
2022-08-03T07:09:55.718Z,1.500
2022-08-03T07:10:27.653Z,1.700
2022-08-03T07:11:21.712Z,1.600
2022-08-03T07:12:31.579Z,1.550
2022-08-03T07:13:31.877Z,1.700
2022-08-03T07:14:24.914Z,1.400
2022-08-03T07:15:20.645Z,1.650
2022-08-03T07:16:29.445Z,1.700
2022-08-03T07:17:27.167Z,1.450
2022-08-03T07:18:24.472Z,1.300
2022-08-03T07:19:32.258Z,1.700
2022-08-03T07:20:32.605Z,1.550
2022-08-03T07:21:26.726Z,1.600
2022-08-03T07:22:22.871Z,1.800
2022-08-03T07:23:33.474Z,1.550
2022-08-03T07:24:28.927Z,1.700
2022-08-03T07:25:23.985Z,1.650
2022-08-03T07:26:34.385Z,1.400
2022-08-03T07:27:29.697Z,1.400
2022-08-03T07:28:27.673Z,1.450
2022-08-03T07:29:19.612Z,1.300
2022-08-03T07:30:29.595Z,1.350
2022-08-03T07:31:26.866Z,1.500
2022-08-03T07:32:24.032Z,1.550
2022-08-03T07:33:33.152Z,1.400
2022-08-03T07:34:28.075Z,1.300
2022-08-03T07:35:39.975Z,1.400
2022-08-03T07:36:22.293Z,1.700
2022-08-03T07:37:21.863Z,1.600
2022-08-03T07:38:43.707Z,1.300
2022-08-03T07:39:25.620Z,1.450
2022-08-03T07:40:32.196Z,1.500
2022-08-03T07:41:27.407Z,1.300
2022-08-03T07:42:27.231Z,1.450
2022-08-03T07:43:20.327Z,1.350
2022-08-03T07:44:27.771Z,1.300
2022-08-03T07:45:28.633Z,1.400
2022-08-03T07:46:22.231Z,1.500
2022-08-03T07:47:35.395Z,1.300
2022-08-03T07:48:29.256Z,1.250
2022-08-03T07:49:24.852Z,1.400
2022-08-03T07:50:23.401Z,1.300
2022-08-03T07:51:30.908Z,1.350
2022-08-03T07:52:26.499Z,1.500
2022-08-03T07:53:23.507Z,1.400
2022-08-03T07:54:26.635Z,1.400
2022-08-03T07:55:28.362Z,1.450
2022-08-03T07:56:30.562Z,1.600
2022-08-03T07:57:19.417Z,1.500
2022-08-03T07:58:33.019Z,1.400
2022-08-03T08:00:01.322Z,1.450
2022-08-03T08:00:25.707Z,1.300
2022-08-03T08:01:29.134Z,1.700
2022-08-03T08:02:29.472Z,1.400
2022-08-03T08:03:23.242Z,1.400
2022-08-03T08:04:20.632Z,1.500
2022-08-03T08:05:19.895Z,1.400
2022-08-03T08:06:25.689Z,1.700
2022-08-03T08:07:27.044Z,1.250
2022-08-03T08:08:27.985Z,1.300
2022-08-03T08:09:30.536Z,1.300
2022-08-03T08:10:26.067Z,1.200
2022-08-03T08:11:19.302Z,1.450
2022-08-03T08:12:22.891Z,1.600
2022-08-03T08:13:29.202Z,1.450
2022-08-03T08:14:22.389Z,1.300
2022-08-03T08:15:23.781Z,1.400
2022-08-03T08:16:28.636Z,1.400
2022-08-03T08:17:27.626Z,1.350
2022-08-03T08:18:22.038Z,1.200
2022-08-03T08:19:29.605Z,1.200
2022-08-03T08:20:28.407Z,1.150
2022-08-03T08:21:21.691Z,1.150
2022-08-03T08:22:30.678Z,1.300
2022-08-03T08:23:42.977Z,1.250
2022-08-03T08:24:24.724Z,1.300
2022-08-03T08:25:19.723Z,1.350
2022-08-03T08:26:29.462Z,1.300
2022-08-03T08:28:31.034Z,1.200
2022-08-03T08:28:37.141Z,1.200
2022-08-03T08:28:37.367Z,1.250
2022-08-03T08:29:31.314Z,1.500
2022-08-03T08:30:23.845Z,1.150
2022-08-03T08:31:23.630Z,1.100
2022-08-03T08:32:20.356Z,1.200
2022-08-03T08:33:54.348Z,1.150
2022-08-03T08:34:27.931Z,1.100
2022-08-03T08:35:23.244Z,1.150
2022-08-03T08:36:38.190Z,1.200
2022-08-03T08:37:27.518Z,1.300
2022-08-03T08:38:21.746Z,1.300
2022-08-03T08:39:21.907Z,1.100
2022-08-03T08:40:31.921Z,1.050
2022-08-03T08:41:32.181Z,1.100
2022-08-03T08:42:21.545Z,1.250
2022-08-03T08:43:31.746Z,1.200
2022-08-03T08:44:32.633Z,1.100
2022-08-03T08:45:25.505Z,1.200
2022-08-03T08:46:23.298Z,1.000
2022-08-03T08:47:51.414Z,1.000
2022-08-03T08:48:27.364Z,1.100
2022-08-03T08:49:21.509Z,1.150
2022-08-03T08:50:31.814Z,1.000
2022-08-03T08:52:01.238Z,1.150
2022-08-03T08:52:25.232Z,1.300
2022-08-03T08:53:27.216Z,1.100
2022-08-03T08:54:31.829Z,0.950
2022-08-03T08:55:27.899Z,1.050
2022-08-03T08:56:23.678Z,1.000
2022-08-03T08:57:42.933Z,1.100
2022-08-03T08:58:28.828Z,1.100
2022-08-03T08:59:23.507Z,1.050
2022-08-03T09:00:20.117Z,0.900
2022-08-03T09:01:29.849Z,1.050
2022-08-03T09:02:25.274Z,1.100
2022-08-03T09:03:29.320Z,1.150
2022-08-03T09:04:33.908Z,0.900
2022-08-03T09:05:54.616Z,1.050
2022-08-03T09:06:26.950Z,1.000
2022-08-03T09:07:20.547Z,1.000
2022-08-03T09:08:25.227Z,1.100
2022-08-03T09:10:00.118Z,1.000
2022-08-03T09:10:23.174Z,1.050
2022-08-03T09:11:57.702Z,0.900
2022-08-03T09:12:41.455Z,0.950
2022-08-03T09:13:24.095Z,1.150
2022-08-03T09:14:37.083Z,1.000
2022-08-03T09:15:30.740Z,1.000
2022-08-03T09:16:24.207Z,1.100
2022-08-03T09:17:27.980Z,1.000
2022-08-03T09:18:33.354Z,1.000
2022-08-03T09:19:27.673Z,1.100
2022-08-03T09:20:26.061Z,1.000
2022-08-03T09:21:36.268Z,1.100
2022-08-03T09:22:31.250Z,1.100
2022-08-03T09:23:59.466Z,1.100
2022-08-03T09:24:40.786Z,1.200
2022-08-03T09:25:31.911Z,1.000
2022-08-03T09:26:31.259Z,1.000
2022-08-03T09:27:27.372Z,0.900
2022-08-03T09:28:52.449Z,0.900
2022-08-03T09:29:35.159Z,0.900
2022-08-03T09:30:35.228Z,0.800
2022-08-03T09:31:32.224Z,1.000
2022-08-03T09:32:33.062Z,0.800
2022-08-03T09:33:36.046Z,1.000
2022-08-03T09:34:33.502Z,0.900
2022-08-03T09:35:51.649Z,0.850
2022-08-03T09:36:30.274Z,1.000
2022-08-03T09:38:06.010Z,0.800
2022-08-03T09:38:22.360Z,1.050
2022-08-03T09:39:40.782Z,0.950
2022-08-03T09:40:29.928Z,1.000
2022-08-03T09:41:23.815Z,0.900
2022-08-03T09:42:23.903Z,0.900
2022-08-03T09:43:30.940Z,0.850
2022-08-03T09:44:27.523Z,0.850
2022-08-03T09:45:21.716Z,0.800
2022-08-03T09:46:24.661Z,0.850
2022-08-03T09:47:29.024Z,0.850
2022-08-03T09:48:25.310Z,1.000
2022-08-03T09:49:19.969Z,0.850
2022-08-03T09:50:30.198Z,0.850
2022-08-03T09:52:32.933Z,0.900
2022-08-03T09:52:49.617Z,0.800
2022-08-03T09:53:29.613Z,0.900
2022-08-03T09:54:22.134Z,0.900
2022-08-03T09:56:36.243Z,0.850
2022-08-03T09:56:43.677Z,1.000
2022-08-03T09:57:28.116Z,0.700
2022-08-03T09:58:29.490Z,0.750
2022-08-03T09:59:21.963Z,1.000
2022-08-03T10:00:32.666Z,0.800
2022-08-03T10:01:24.237Z,0.700
2022-08-03T10:02:24.172Z,0.800
2022-08-03T10:03:19.430Z,0.750
2022-08-03T10:04:23.810Z,0.800
2022-08-03T10:05:27.005Z,0.900
2022-08-03T10:06:21.601Z,0.950
2022-08-03T10:07:33.325Z,0.800
2022-08-03T10:08:25.902Z,0.850
2022-08-03T10:09:23.378Z,0.750
2022-08-03T10:10:31.382Z,0.900
2022-08-03T10:11:31.641Z,0.850
2022-08-03T10:12:25.371Z,0.900
2022-08-03T10:13:23.090Z,1.000
2022-08-03T10:14:34.067Z,0.850
2022-08-03T10:16:21.762Z,1.000
2022-08-03T10:16:28.019Z,1.000
2022-08-03T10:16:28.202Z,0.950
2022-08-03T10:17:19.703Z,0.900
2022-08-03T10:18:29.923Z,0.800
2022-08-03T10:19:28.214Z,0.850
2022-08-03T10:20:26.268Z,0.800
2022-08-03T10:21:34.018Z,0.800
2022-08-03T10:22:30.058Z,0.850
2022-08-03T10:23:25.325Z,0.900
2022-08-03T10:24:25.759Z,0.850
2022-08-03T10:25:33.197Z,0.950
2022-08-03T10:26:19.955Z,0.850
2022-08-03T10:27:25.308Z,0.800
2022-08-03T10:28:34.372Z,0.800
2022-08-03T10:29:27.821Z,0.700
2022-08-03T10:30:26.169Z,0.700
2022-08-03T10:31:24.324Z,0.800
2022-08-03T10:32:22.679Z,0.850
2022-08-03T10:33:51.329Z,0.800
2022-08-03T10:34:21.856Z,0.800
2022-08-03T10:35:36.038Z,0.800
2022-08-03T10:36:28.155Z,0.800
2022-08-03T10:37:26.580Z,0.900
2022-08-03T10:38:20.941Z,0.800
2022-08-03T10:39:23.817Z,0.750
2022-08-03T10:40:47.559Z,0.700
2022-08-03T10:41:23.352Z,0.800
2022-08-03T10:42:31.425Z,0.900
2022-08-03T10:43:29.970Z,0.800
2022-08-03T10:44:22.474Z,0.900
2022-08-03T10:45:21.771Z,0.850
2022-08-03T10:46:23.294Z,0.900
2022-08-03T10:47:25.458Z,0.800
2022-08-03T10:48:31.208Z,0.850
2022-08-03T10:49:34.588Z,0.800
2022-08-03T10:50:28.163Z,0.750
2022-08-03T10:51:23.802Z,0.850
2022-08-03T10:52:31.791Z,0.900
2022-08-03T10:53:34.427Z,0.800
2022-08-03T10:54:21.927Z,1.000
2022-08-03T10:55:24.148Z,0.850
2022-08-03T10:56:46.562Z,0.850
2022-08-03T10:57:30.396Z,0.900
2022-08-03T10:58:30.271Z,0.800
2022-08-03T10:59:28.060Z,0.900
2022-08-03T11:00:31.574Z,0.900
2022-08-03T11:01:25.472Z,0.800
2022-08-03T11:02:22.112Z,0.850
2022-08-03T11:03:31.902Z,0.800
2022-08-03T11:04:28.635Z,0.850
2022-08-03T11:05:23.503Z,0.850
2022-08-03T11:06:20.081Z,1.000
2022-08-03T11:07:33.128Z,0.900
2022-08-03T11:08:30.299Z,0.800
2022-08-03T11:09:23.901Z,0.900
2022-08-03T11:10:36.960Z,1.050
2022-08-03T11:11:29.551Z,1.000
2022-08-03T11:12:29.867Z,0.850
2022-08-03T11:13:19.449Z,0.900
2022-08-03T11:14:30.003Z,0.700
2022-08-03T11:15:32.313Z,0.800
2022-08-03T11:16:23.909Z,0.950
2022-08-03T11:17:24.078Z,0.900
2022-08-03T11:18:30.438Z,1.000
2022-08-03T11:19:28.743Z,0.900
2022-08-03T11:20:19.781Z,0.900
2022-08-03T11:21:32.491Z,0.800
2022-08-03T11:22:28.413Z,0.900
2022-08-03T11:24:02.136Z,1.000
2022-08-03T11:24:24.618Z,0.850
2022-08-03T11:25:53.369Z,0.950
2022-08-03T11:26:23.519Z,0.900
2022-08-03T11:27:20.032Z,1.000
2022-08-03T11:28:30.569Z,0.950
2022-08-03T11:29:27.898Z,0.800
2022-08-03T11:30:27.472Z,0.900
2022-08-03T11:31:48.748Z,0.950
2022-08-03T11:32:24.996Z,0.850
2022-08-03T11:33:32.781Z,0.900
2022-08-03T11:34:21.854Z,0.950
2022-08-03T11:35:48.883Z,1.200
2022-08-03T11:36:32.796Z,0.900
2022-08-03T11:37:40.181Z,0.900
2022-08-03T11:38:23.755Z,1.000
2022-08-03T11:39:25.208Z,1.050
2022-08-03T11:40:23.932Z,1.000
2022-08-03T11:41:19.889Z,0.950
2022-08-03T11:42:31.826Z,1.000
2022-08-03T11:43:31.485Z,1.100
2022-08-03T11:44:22.409Z,1.100
2022-08-03T11:45:26.933Z,1.150
2022-08-03T11:46:28.452Z,1.200
2022-08-03T11:47:22.715Z,1.000
2022-08-03T11:48:23.729Z,1.150
2022-08-03T11:49:22.665Z,1.150
2022-08-03T11:50:32.032Z,1.000
2022-08-03T11:51:21.935Z,1.050
2022-08-03T11:52:38.660Z,1.000
2022-08-03T11:53:30.652Z,1.050
2022-08-03T11:54:26.766Z,1.000
2022-08-03T11:55:20.136Z,0.900
2022-08-03T11:56:24.842Z,1.100
2022-08-03T11:58:58.315Z,1.100
2022-08-03T11:59:00.955Z,1.100
2022-08-03T11:59:22.537Z,1.100
2022-08-03T11:59:35.681Z,1.100
2022-08-03T12:00:25.996Z,1.000
2022-08-03T12:01:23.745Z,0.900
2022-08-03T12:02:22.044Z,1.000
2022-08-03T12:03:21.285Z,1.050
2022-08-03T12:04:34.664Z,1.050
2022-08-03T12:05:24.493Z,1.100
2022-08-03T12:06:33.026Z,1.000
2022-08-03T12:08:02.494Z,0.900
2022-08-03T12:08:26.221Z,0.850
2022-08-03T12:09:21.164Z,0.950
2022-08-03T12:10:24.245Z,1.100
2022-08-03T12:11:26.497Z,0.950
2022-08-03T12:12:21.662Z,1.000
2022-08-03T12:14:43.825Z,0.950
2022-08-03T12:14:48.455Z,0.950
2022-08-03T12:14:52.495Z,0.900
2022-08-03T12:15:27.298Z,0.900
2022-08-03T12:16:19.641Z,0.950
2022-08-03T12:17:25.072Z,0.900
2022-08-03T12:18:21.864Z,1.100
2022-08-03T12:19:21.488Z,1.000
2022-08-03T12:20:35.307Z,1.000
2022-08-03T12:21:30.941Z,0.950
2022-08-03T12:22:26.077Z,1.000
2022-08-03T12:23:24.566Z,0.950
2022-08-03T12:24:27.509Z,1.050
2022-08-03T12:25:39.152Z,1.050
2022-08-03T12:26:21.579Z,1.100
2022-08-03T12:27:33.080Z,1.050
2022-08-03T12:28:37.171Z,1.050
2022-08-03T12:29:25.258Z,1.200
2022-08-03T12:30:19.500Z,1.050
2022-08-03T12:31:30.673Z,1.200
2022-08-03T12:32:31.607Z,0.900
2022-08-03T12:33:24.275Z,0.900
2022-08-03T12:34:35.615Z,0.950
2022-08-03T12:35:29.596Z,0.950
2022-08-03T12:36:26.321Z,1.100
2022-08-03T12:37:23.347Z,0.900
2022-08-03T12:38:31.487Z,0.900
2022-08-03T12:39:30.967Z,0.900
2022-08-03T12:40:26.323Z,1.000
2022-08-03T12:41:20.191Z,0.900
2022-08-03T12:42:23.176Z,0.850
2022-08-03T12:43:25.737Z,1.050
2022-08-03T12:44:19.841Z,1.100
2022-08-03T12:45:33.126Z,0.900
2022-08-03T12:46:25.807Z,0.900
2022-08-03T12:48:23.525Z,0.900
2022-08-03T12:48:51.430Z,0.950
2022-08-03T12:49:31.848Z,0.800
2022-08-03T12:50:31.526Z,0.900
2022-08-03T12:51:22.191Z,0.950
2022-08-03T12:52:41.283Z,1.050
2022-08-03T12:53:26.146Z,0.900
2022-08-03T12:54:24.997Z,0.900
2022-08-03T12:55:24.490Z,1.050
2022-08-03T12:56:23.458Z,1.000
2022-08-03T12:57:27.207Z,1.000
2022-08-03T12:58:23.598Z,0.900
2022-08-03T12:59:22.831Z,0.950
2022-08-03T13:00:35.097Z,1.000
2022-08-03T13:01:27.582Z,1.000
2022-08-03T13:02:25.530Z,1.050
2022-08-03T13:03:38.914Z,0.900
2022-08-03T13:04:28.482Z,0.900
2022-08-03T13:05:24.788Z,0.950
2022-08-03T13:06:30.086Z,1.000
2022-08-03T13:07:27.086Z,1.100
2022-08-03T13:08:31.920Z,0.950
2022-08-03T13:09:34.571Z,1.050
2022-08-03T13:10:28.281Z,1.000
2022-08-03T13:11:43.419Z,0.900
2022-08-03T13:12:24.541Z,1.000
2022-08-03T13:13:43.213Z,0.850
2022-08-03T13:14:29.086Z,0.900
2022-08-03T13:15:22.309Z,1.000
2022-08-03T13:16:27.375Z,0.900
2022-08-03T13:17:32.780Z,0.850
2022-08-03T13:18:23.954Z,1.100
2022-08-03T13:19:28.740Z,0.900
2022-08-03T13:20:34.120Z,0.900
2022-08-03T13:21:25.713Z,1.000
2022-08-03T13:22:27.610Z,0.900
2022-08-03T13:23:31.323Z,0.950
2022-08-03T13:24:34.851Z,1.050
2022-08-03T13:25:26.734Z,1.000
2022-08-03T13:26:20.829Z,0.950
2022-08-03T13:28:03.260Z,1.000