createdAt,value
2016-06-17T13:14:26.250Z,800
2016-06-17T13:15:23.753Z,765
2016-06-17T13:16:25.584Z,545
2016-06-17T13:17:24.932Z,550
2016-06-17T13:18:24.325Z,750
2016-06-17T13:19:25.548Z,770
2016-06-17T13:20:24.301Z,1065
2016-06-17T13:21:23.680Z,820
2016-06-17T13:22:24.340Z,1500
2016-06-17T13:23:24.906Z,895
2016-06-17T13:24:24.893Z,855
2016-06-17T13:25:25.522Z,820
2016-06-17T13:26:24.900Z,1070
2016-06-17T13:27:24.873Z,850
2016-06-17T13:28:24.876Z,1855
2016-06-17T13:29:24.880Z,1720
2016-06-17T13:30:26.163Z,1095
2016-06-17T13:31:24.246Z,1135
2016-06-17T13:32:26.123Z,1275
2016-06-17T13:33:24.862Z,1540
2016-06-17T13:34:25.459Z,915
2016-06-17T13:35:24.916Z,730
2016-06-17T13:36:26.076Z,875
2016-06-17T13:37:24.829Z,690
2016-06-17T13:38:24.848Z,1030
2016-06-17T13:39:24.820Z,1610
2016-06-17T13:40:25.448Z,2050
2016-06-17T13:41:24.827Z,1945
2016-06-17T13:42:23.597Z,2140
2016-06-17T13:43:24.833Z,1675
2016-06-17T13:44:24.823Z,530
2016-06-17T13:45:23.637Z,1045
2016-06-17T13:46:23.580Z,775
2016-06-17T13:47:24.800Z,1875
2016-06-17T13:48:24.820Z,2030
2016-06-17T13:49:26.090Z,675
2016-06-17T13:50:24.171Z,435
2016-06-17T13:51:25.456Z,535
2016-06-17T13:52:24.178Z,640
2016-06-17T13:53:24.165Z,440
2016-06-17T13:54:24.169Z,440
2016-06-17T13:55:24.797Z,375
2016-06-17T13:56:24.817Z,300
2016-06-17T13:57:25.399Z,265
2016-06-17T13:58:24.811Z,215
2016-06-17T13:59:23.566Z,160
2016-06-17T14:00:23.556Z,140
2016-06-17T14:01:24.797Z,130
2016-06-17T14:02:25.553Z,110
2016-06-17T14:03:25.587Z,90
2016-06-17T14:04:24.779Z,75
2016-06-17T14:05:23.565Z,65
2016-06-17T14:06:24.147Z,75
2016-06-17T14:07:42.905Z,125
2016-06-17T14:08:25.389Z,165
2016-06-17T14:09:24.768Z,230
2016-06-17T14:10:25.366Z,305
2016-06-17T14:11:25.979Z,415
2016-06-17T14:12:24.733Z,495
2016-06-17T14:13:24.096Z,520
2016-06-17T14:14:24.709Z,525
2016-06-17T14:15:24.728Z,580
2016-06-17T14:16:23.465Z,405
2016-06-17T14:17:24.687Z,285
2016-06-17T14:18:24.082Z,150
2016-06-17T14:19:24.679Z,125
2016-06-17T14:20:24.682Z,165
2016-06-17T14:21:25.295Z,190
2016-06-17T14:22:24.081Z,175
2016-06-17T14:23:25.270Z,135
2016-06-17T14:24:24.649Z,105
2016-06-17T14:25:25.263Z,95
2016-06-17T14:26:24.031Z,100
2016-06-17T14:27:25.238Z,115
2016-06-17T14:28:24.007Z,130
2016-06-17T14:29:24.620Z,145
2016-06-17T14:30:23.998Z,155
2016-06-17T14:31:24.596Z,155
2016-06-17T14:32:23.975Z,155
2016-06-17T14:33:25.198Z,150
2016-06-17T14:34:23.952Z,145
2016-06-17T14:35:23.957Z,140
2016-06-17T14:36:23.977Z,135
2016-06-17T14:37:23.308Z,135
2016-06-17T14:38:25.187Z,140
2016-06-17T14:39:23.941Z,150
2016-06-17T14:40:23.289Z,170
2016-06-17T14:41:24.527Z,170
2016-06-17T14:42:25.156Z,170
2016-06-17T14:43:25.143Z,170
2016-06-17T14:44:23.881Z,170
2016-06-17T14:45:23.868Z,180
2016-06-17T14:46:24.481Z,195
2016-06-17T14:47:24.517Z,200
2016-06-17T14:48:25.082Z,205
2016-06-17T14:49:23.227Z,200
2016-06-17T14:50:25.042Z,190
2016-06-17T14:51:24.452Z,190
2016-06-17T14:52:25.127Z,185
2016-06-17T14:53:23.177Z,190
2016-06-17T14:54:25.025Z,200
2016-06-17T14:55:23.778Z,210
2016-06-17T14:56:24.407Z,225
2016-06-17T14:57:24.426Z,230
2016-06-17T14:58:23.772Z,240
2016-06-17T14:59:23.746Z,250
2016-06-17T15:00:24.359Z,265
2016-06-17T15:01:23.737Z,280
2016-06-17T15:02:23.116Z,300
2016-06-17T15:03:23.697Z,320
2016-06-17T15:04:24.326Z,325
2016-06-17T15:05:24.922Z,360
2016-06-17T15:06:24.911Z,355
2016-06-17T15:07:23.679Z,365
2016-06-17T15:08:24.277Z,365
2016-06-17T15:09:23.640Z,370
2016-06-17T15:10:23.627Z,370
2016-06-17T15:11:24.865Z,370
2016-06-17T15:12:23.651Z,400
2016-06-17T15:13:23.607Z,420
2016-06-17T15:14:24.845Z,450
2016-06-17T15:15:24.207Z,450
2016-06-17T15:16:23.649Z,470
2016-06-17T15:17:23.574Z,460
2016-06-17T15:18:24.828Z,420
2016-06-17T15:19:22.940Z,405
2016-06-17T15:20:23.584Z,390
2016-06-17T15:21:25.635Z,375
2016-06-17T15:22:25.450Z,360
2016-06-17T15:23:25.392Z,340
2016-06-17T15:24:23.536Z,315
2016-06-17T15:25:24.758Z,295
2016-06-17T15:26:24.136Z,275
2016-06-17T15:27:24.123Z,245
2016-06-17T15:28:25.377Z,230
2016-06-17T15:29:23.505Z,220
2016-06-17T15:30:24.103Z,220
2016-06-17T15:31:24.076Z,230
2016-06-17T15:32:25.330Z,250
2016-06-17T15:33:24.692Z,275
2016-06-17T15:34:23.446Z,300
2016-06-17T15:35:24.668Z,335
2016-06-17T15:36:24.719Z,355
2016-06-17T15:37:25.316Z,380
2016-06-17T15:38:23.492Z,395
2016-06-17T15:39:25.261Z,435
2016-06-17T15:40:24.641Z,425
2016-06-17T15:41:24.036Z,415
2016-06-17T15:42:24.620Z,415
2016-06-17T15:43:22.765Z,410
2016-06-17T15:44:24.597Z,390
2016-06-17T15:45:23.959Z,340
2016-06-17T15:46:23.963Z,305
2016-06-17T15:47:23.343Z,280
2016-06-17T15:48:23.330Z,265
2016-06-17T15:49:24.553Z,245
2016-06-17T15:50:23.948Z,235
2016-06-17T15:51:23.311Z,230
2016-06-17T15:52:23.314Z,230
2016-06-17T15:53:23.929Z,235
2016-06-17T15:54:24.525Z,245
2016-06-17T15:55:23.295Z,245
2016-06-17T15:56:23.282Z,250
2016-06-17T15:57:23.879Z,250
2016-06-17T15:58:23.883Z,250
2016-06-17T15:59:24.495Z,245
2016-06-17T16:00:23.870Z,245
2016-06-17T16:01:23.859Z,260
2016-06-17T16:02:23.862Z,245
2016-06-17T16:03:24.085Z,270
2016-06-17T16:04:24.463Z,295
2016-06-17T16:05:23.217Z,290
2016-06-17T16:06:23.252Z,300
2016-06-17T16:07:23.191Z,295
2016-06-17T16:08:25.039Z,290
2016-06-17T16:09:23.184Z,310
2016-06-17T16:10:23.781Z,310
2016-06-17T16:11:23.783Z,305
2016-06-17T16:12:23.209Z,295
2016-06-17T16:13:24.369Z,295
2016-06-17T16:14:23.779Z,285
2016-06-17T16:15:22.502Z,275
2016-06-17T16:16:23.114Z,265
2016-06-17T16:17:23.118Z,275
2016-06-17T16:18:24.402Z,265
2016-06-17T16:19:23.094Z,255
2016-06-17T16:20:23.097Z,250
2016-06-17T16:21:23.694Z,245
2016-06-17T16:22:23.072Z,245
2016-06-17T16:23:23.061Z,240
2016-06-17T16:24:23.064Z,235
2016-06-17T16:25:24.301Z,230
2016-06-17T16:26:23.665Z,225
2016-06-17T16:27:24.277Z,220
2016-06-17T16:28:23.703Z,220
2016-06-17T16:29:23.659Z,225
2016-06-17T16:30:23.679Z,225
2016-06-17T16:31:23.010Z,220
2016-06-17T16:32:23.014Z,210
2016-06-17T16:33:24.251Z,195
2016-06-17T16:34:22.973Z,200
2016-06-17T16:35:23.602Z,205
2016-06-17T16:36:22.995Z,200
2016-06-17T16:37:24.218Z,200
2016-06-17T16:38:22.987Z,190
2016-06-17T16:39:24.225Z,175
2016-06-17T16:40:23.556Z,170
2016-06-17T16:41:22.935Z,165
2016-06-17T16:42:23.548Z,160
2016-06-17T16:43:22.910Z,155
2016-06-17T16:44:22.914Z,150
2016-06-17T16:45:24.167Z,150
2016-06-17T16:46:24.124Z,145
2016-06-17T16:47:22.893Z,145
2016-06-17T16:48:23.507Z,145
2016-06-17T16:49:23.560Z,145
2016-06-17T16:50:23.489Z,140
2016-06-17T16:51:23.512Z,145
2016-06-17T16:52:23.486Z,215
2016-06-17T16:53:23.492Z,275
2016-06-17T16:54:23.466Z,220
2016-06-17T16:55:22.861Z,145
2016-06-17T16:56:23.522Z,145
2016-06-17T16:57:22.870Z,195
2016-06-17T16:58:22.828Z,280
2016-06-17T16:59:23.441Z,395
2016-06-17T17:00:24.038Z,490
2016-06-17T17:01:22.215Z,500
2016-06-17T17:02:23.421Z,450
2016-06-17T17:03:22.800Z,400
2016-06-17T17:04:22.179Z,405
2016-06-17T17:05:22.790Z,355
2016-06-17T17:06:22.779Z,325
2016-06-17T17:07:23.407Z,345
2016-06-17T17:08:22.770Z,345
2016-06-17T17:09:23.368Z,165
2016-06-17T17:10:23.386Z,440
2016-06-17T17:11:24.015Z,475
2016-06-17T17:12:23.408Z,475
2016-06-17T17:13:23.350Z,370
2016-06-17T17:14:23.322Z,220
2016-06-17T17:15:22.716Z,155
2016-06-17T17:16:22.720Z,145
2016-06-17T17:17:22.707Z,145
2016-06-17T17:18:23.977Z,145
2016-06-17T17:19:23.292Z,125
2016-06-17T17:20:23.921Z,130
2016-06-17T17:21:23.284Z,135
2016-06-17T17:22:23.318Z,140
2016-06-17T17:23:22.697Z,140
2016-06-17T17:24:22.029Z,130
2016-06-17T17:25:22.032Z,135
2016-06-17T17:26:22.677Z,135
2016-06-17T17:27:22.680Z,140
2016-06-17T17:28:23.245Z,140
2016-06-17T17:29:22.609Z,140
2016-06-17T17:30:23.830Z,145
2016-06-17T17:31:23.834Z,140
2016-06-17T17:32:23.212Z,140
2016-06-17T17:33:22.576Z,140
2016-06-17T17:34:23.173Z,140
2016-06-17T17:35:22.582Z,140
2016-06-17T17:36:22.555Z,145
2016-06-17T17:37:23.776Z,145
2016-06-17T17:38:22.546Z,145
2016-06-17T17:39:23.205Z,140
2016-06-17T17:40:23.131Z,135
2016-06-17T17:41:23.759Z,130
2016-06-17T17:42:24.371Z,130
2016-06-17T17:43:23.110Z,130
2016-06-17T17:44:22.489Z,130
2016-06-17T17:45:23.726Z,130
2016-06-17T17:46:22.464Z,125
2016-06-17T17:47:23.139Z,130
2016-06-17T17:48:23.080Z,135
2016-06-17T17:49:23.068Z,135
2016-06-17T17:50:22.432Z,140
2016-06-17T17:51:22.496Z,140
2016-06-17T17:52:23.641Z,135
2016-06-17T17:53:21.784Z,135
2016-06-17T17:54:23.007Z,130
2016-06-17T17:55:21.777Z,125
2016-06-17T17:56:23.015Z,115
2016-06-17T17:57:23.645Z,110
2016-06-17T17:58:22.994Z,105
2016-06-17T17:59:23.594Z,100
2016-06-17T18:00:23.599Z,95
2016-06-17T18:01:22.354Z,95
2016-06-17T18:02:23.624Z,90
2016-06-17T18:03:22.346Z,90
2016-06-17T18:04:22.992Z,85
2016-06-17T18:05:23.558Z,80
2016-06-17T18:06:22.312Z,75
2016-06-17T18:07:22.926Z,75
2016-06-17T18:08:22.914Z,75
2016-06-17T18:09:22.276Z,70
2016-06-17T18:10:22.890Z,70
2016-06-17T18:11:22.879Z,65
2016-06-17T18:12:21.647Z,60
2016-06-17T18:13:23.526Z,55
2016-06-17T18:14:22.857Z,50
2016-06-17T18:15:22.861Z,45
2016-06-17T18:16:23.443Z,45
2016-06-17T18:17:22.212Z,45
2016-06-17T18:18:21.669Z,40
2016-06-17T18:19:22.218Z,40
2016-06-17T18:20:22.800Z,35
2016-06-17T18:21:22.179Z,35
2016-06-17T18:22:22.166Z,35
2016-06-17T18:23:22.139Z,35
2016-06-17T18:24:22.767Z,35
2016-06-17T18:25:22.130Z,30
2016-06-17T18:26:22.727Z,30
2016-06-17T18:27:21.497Z,30
2016-06-17T18:28:23.375Z,30
2016-06-17T18:29:22.738Z,25
2016-06-17T18:30:21.460Z,25
2016-06-17T18:31:22.697Z,25
2016-06-17T18:32:21.435Z,25
2016-06-17T18:33:22.048Z,20
2016-06-17T18:34:22.661Z,20
2016-06-17T18:35:22.024Z,20
2016-06-17T18:36:22.012Z,20
2016-06-17T18:37:23.859Z,15
2016-06-17T18:38:23.284Z,15
2016-06-17T18:39:21.350Z,15
2016-06-17T18:40:22.587Z,10
2016-06-17T18:41:21.357Z,10
2016-06-17T18:42:22.564Z,10
2016-06-17T18:43:22.552Z,10
2016-06-17T18:44:22.555Z,10
2016-06-17T18:45:22.543Z,10
2016-06-17T18:46:23.156Z,10
2016-06-17T18:47:23.111Z,10
2016-06-17T18:48:22.538Z,10
2016-06-17T18:49:23.119Z,10
2016-06-17T18:50:23.091Z,10
2016-06-17T18:51:21.845Z,10
2016-06-17T18:52:21.879Z,15
2016-06-17T18:53:22.429Z,15
2016-06-17T18:54:21.199Z,15
2016-06-17T18:55:21.187Z,15
2016-06-17T18:56:22.409Z,15
2016-06-17T18:57:21.787Z,20
2016-06-17T18:58:22.385Z,20
2016-06-17T18:59:21.763Z,20
2016-06-17T19:00:21.735Z,20
2016-06-17T19:01:23.004Z,20
2016-06-17T19:02:21.164Z,20
2016-06-17T19:03:21.699Z,20
2016-06-17T19:04:21.703Z,20
2016-06-17T19:05:22.923Z,20
2016-06-17T19:06:22.302Z,20
2016-06-17T19:07:22.290Z,20
2016-06-17T19:08:22.262Z,15
2016-06-17T19:09:22.265Z,15
2016-06-17T19:10:22.877Z,15
2016-06-17T19:11:22.256Z,15
2016-06-17T19:12:22.228Z,15
2016-06-17T19:13:21.654Z,15
2016-06-17T19:14:22.203Z,15
2016-06-17T19:15:20.973Z,15
2016-06-17T19:16:21.554Z,10
2016-06-17T19:19:22.142Z,10
2016-06-17T19:20:22.146Z,10
2016-06-17T19:21:22.134Z,10
2016-06-17T19:22:22.716Z,10
2016-06-17T19:23:22.110Z,5
2016-06-17T19:24:20.848Z,5
2016-06-17T19:25:21.461Z,5
2016-06-17T19:26:20.839Z,5
2016-06-17T19:42:20.677Z,5
2016-06-17T19:43:22.509Z,5
2016-06-17T19:44:21.856Z,5
2016-06-17T19:45:22.484Z,0
2016-06-17T19:46:21.878Z,0
2016-06-17T19:47:21.211Z,0
2016-06-17T19:48:22.432Z,0
2016-06-17T19:49:21.811Z,0
2016-06-17T19:50:21.937Z,0
2016-06-17T19:51:22.487Z,0
2016-06-17T19:52:21.865Z,0
2016-06-17T19:53:21.229Z,0
2016-06-17T19:54:21.294Z,0
2016-06-17T19:55:21.830Z,0
2016-06-17T19:56:21.208Z,0
2016-06-17T19:57:21.196Z,0
2016-06-17T19:58:23.027Z,0
2016-06-17T19:59:21.172Z,0
2016-06-17T20:00:22.378Z,0
2016-06-17T20:01:22.413Z,0
2016-06-17T20:02:21.744Z,0
2016-06-17T20:03:21.122Z,0
2016-06-17T20:04:22.345Z,0
2016-06-17T20:05:22.942Z,0
2016-06-17T20:06:21.711Z,0
2016-06-17T20:07:21.074Z,0
2016-06-17T20:08:22.281Z,0
2016-06-17T20:09:21.674Z,0
2016-06-17T20:10:20.412Z,0
2016-06-17T20:11:21.026Z,0
2016-06-17T20:12:20.435Z,0
2016-06-17T20:13:22.862Z,0
2016-06-17T20:14:21.636Z,0
2016-06-17T20:15:21.658Z,0
2016-06-17T20:16:22.835Z,0
2016-06-17T20:17:20.967Z,0
2016-06-17T20:18:20.347Z,0
2016-06-17T20:19:21.555Z,0
2016-06-17T20:20:21.560Z,0
2016-06-17T20:21:20.955Z,0
2016-06-17T20:22:20.912Z,0
2016-06-17T20:23:20.277Z,0
2016-06-17T20:24:20.889Z,0
2016-06-17T20:25:21.502Z,0
2016-06-17T20:26:21.491Z,0
2016-06-17T20:27:22.089Z,0
2016-06-17T20:28:22.155Z,0
2016-06-17T20:29:22.050Z,0
2016-06-17T20:30:20.819Z,0
2016-06-17T20:31:20.807Z,0
2016-06-17T20:32:20.826Z,0
2016-06-17T20:33:21.407Z,0
2016-06-17T20:34:21.427Z,0
2016-06-17T20:35:22.040Z,0
2016-06-17T20:36:20.137Z,0
2016-06-17T20:37:21.391Z,0
2016-06-17T20:38:20.738Z,0
2016-06-17T20:39:22.585Z,0
2016-06-17T20:40:20.104Z,0
2016-06-17T20:41:21.935Z,0
2016-06-17T20:42:21.298Z,0
2016-06-17T20:43:21.942Z,0
2016-06-17T20:44:21.305Z,0
2016-06-17T20:45:21.278Z,0
2016-06-17T20:46:21.875Z,0
2016-06-17T20:47:22.488Z,0
2016-06-17T20:48:20.007Z,0
2016-06-17T20:49:19.979Z,0
2016-06-17T20:50:21.827Z,0
2016-06-17T20:51:21.220Z,0
2016-06-17T20:52:21.802Z,0
2016-06-17T20:53:21.180Z,0
2016-06-17T20:54:20.590Z,0
2016-06-17T20:55:21.155Z,0
2016-06-17T20:56:20.519Z,0
2016-06-17T20:57:21.132Z,0
2016-06-17T20:58:21.119Z,0
2016-06-17T20:59:20.498Z,0
2016-06-17T21:00:20.485Z,0
2016-06-17T21:01:19.849Z,0
2016-06-17T21:02:21.680Z,0
2016-06-17T21:03:21.058Z,0
2016-06-17T21:04:20.452Z,0
2016-06-17T21:05:20.425Z,0
2016-06-17T21:06:19.819Z,0
2016-06-17T21:07:22.291Z,0
2016-06-17T21:08:21.014Z,0
2016-06-17T21:09:19.736Z,0
2016-06-17T21:10:20.365Z,0
2016-06-17T21:11:20.960Z,0
2016-06-17T21:12:20.340Z,0
2016-06-17T21:13:19.703Z,0
2016-06-17T21:14:20.315Z,0
2016-06-17T21:15:20.912Z,0
2016-06-17T21:16:20.291Z,0
2016-06-17T21:17:21.514Z,0
2016-06-17T21:18:20.267Z,0
2016-06-17T21:19:20.286Z,0
2016-06-17T21:20:20.852Z,0
2016-06-17T21:21:21.497Z,0
2016-06-17T21:22:21.454Z,0
2016-06-17T21:23:20.819Z,0
2016-06-17T21:24:20.823Z,0
2016-06-17T21:25:20.203Z,0
2016-06-17T21:26:20.800Z,0
2016-06-17T21:27:20.773Z,0
2016-06-17T21:28:20.776Z,0
2016-06-17T21:29:20.766Z,0
2016-06-17T21:30:19.519Z,0
2016-06-17T21:31:20.725Z,0
2016-06-17T21:32:20.729Z,0
2016-06-17T21:33:20.747Z,0
2016-06-17T21:34:20.751Z,0
2016-06-17T21:35:20.129Z,0
2016-06-17T21:36:20.774Z,0
2016-06-17T21:37:21.293Z,0
2016-06-17T21:38:20.656Z,0
2016-06-17T21:39:21.409Z,0
2016-06-17T21:40:20.616Z,0
2016-06-17T21:41:35.464Z,0
2016-06-17T21:42:21.216Z,0
2016-06-17T21:43:19.987Z,0
2016-06-17T21:44:20.583Z,0
2016-06-17T21:45:20.571Z,0
2016-06-17T21:46:20.558Z,0
2016-06-17T21:47:21.781Z,0
2016-06-17T21:48:20.549Z,0
2016-06-17T21:49:19.897Z,0
2016-06-17T21:50:19.275Z,0
2016-06-17T21:51:19.279Z,0
2016-06-17T21:52:21.143Z,0
2016-06-17T21:53:20.474Z,0
2016-06-17T21:54:20.462Z,0
2016-06-17T21:55:20.481Z,0
2016-06-17T21:56:19.874Z,0
2016-06-17T21:57:19.799Z,0
2016-06-17T21:58:20.428Z,0
2016-06-17T21:59:20.416Z,0
2016-06-17T22:00:21.623Z,0
2016-06-17T22:01:21.673Z,0
2016-06-17T22:02:20.395Z,0
2016-06-17T22:03:20.352Z,0
2016-06-17T22:04:19.105Z,0
2016-06-17T22:05:20.328Z,0
2016-06-17T22:06:20.316Z,0
2016-06-17T22:07:20.287Z,0
2016-06-17T22:08:19.665Z,0
2016-06-17T22:09:20.888Z,0
2016-06-17T22:10:20.875Z,0
2016-06-17T22:11:20.911Z,0
2016-06-17T22:12:20.242Z,0
2016-06-17T22:13:20.230Z,0
2016-06-17T22:14:19.594Z,0
2016-06-17T22:15:19.597Z,0
2016-06-17T22:16:20.804Z,0
2016-06-17T22:17:20.166Z,0
2016-06-17T22:18:20.169Z,0
2016-06-17T22:19:19.595Z,0
2016-06-17T22:20:20.770Z,0
2016-06-17T22:21:18.882Z,0
2016-06-17T22:22:19.511Z,0
2016-06-17T22:23:20.092Z,0
2016-06-17T22:24:20.128Z,0
2016-06-17T22:25:19.475Z,0
2016-06-17T22:26:20.088Z,0
2016-06-17T22:27:19.467Z,0
2016-06-17T22:28:20.032Z,0
2016-06-17T22:29:20.098Z,0
2016-06-17T22:30:20.633Z,0
2016-06-17T22:31:18.762Z,0
2016-06-17T22:32:19.373Z,0
2016-06-17T22:33:19.955Z,0
2016-06-17T22:34:20.583Z,0
2016-06-17T22:35:19.962Z,0
2016-06-17T22:36:19.325Z,0
2016-06-17T22:37:19.923Z,0
2016-06-17T22:38:18.676Z,0
2016-06-17T22:39:20.523Z,0
2016-06-17T22:40:19.886Z,0
2016-06-17T22:41:19.249Z,0
2016-06-17T22:42:21.081Z,0
2016-06-17T22:43:19.239Z,0
2016-06-17T22:44:19.837Z,0
2016-06-17T22:45:19.841Z,0
2016-06-17T22:46:19.219Z,0
2016-06-17T22:47:20.411Z,0
2016-06-17T22:48:19.804Z,0
2016-06-17T22:49:18.542Z,0
2016-06-17T22:50:20.389Z,0
2016-06-17T22:51:20.377Z,0
2016-06-17T22:52:19.756Z,0
2016-06-17T22:53:20.338Z,0
2016-06-17T22:54:19.763Z,0
2016-06-17T22:55:19.719Z,0
2016-06-17T22:56:19.706Z,0
2016-06-17T22:57:18.445Z,0
2016-06-17T22:58:19.073Z,0
2016-06-17T22:59:20.280Z,0
2016-06-17T23:00:19.642Z,0
2016-06-17T23:01:19.006Z,0
2016-06-17T23:02:19.649Z,0
2016-06-17T23:03:18.372Z,0
2016-06-17T23:04:18.970Z,0
2016-06-17T23:05:18.973Z,0
2016-06-17T23:06:18.961Z,0
2016-06-17T23:07:19.605Z,0
2016-06-17T23:08:19.545Z,0
2016-06-17T23:09:18.298Z,0
2016-06-17T23:10:19.537Z,0
2016-06-17T23:11:18.258Z,0
2016-06-17T23:12:19.497Z,0
2016-06-17T23:13:19.484Z,0
2016-06-17T23:14:20.097Z,0
2016-06-17T23:15:19.461Z,0
2016-06-17T23:16:18.823Z,0
2016-06-17T23:17:18.811Z,0
2016-06-17T23:18:20.033Z,0
2016-06-17T23:19:19.411Z,0
2016-06-17T23:20:19.400Z,0
2016-06-17T23:21:19.371Z,0
2016-06-17T23:22:20.000Z,0
2016-06-17T23:23:18.738Z,0
2016-06-17T23:24:18.725Z,0
2016-06-17T23:25:19.979Z,0
2016-06-17T23:26:18.717Z,0
2016-06-17T23:27:19.314Z,0
2016-06-17T23:28:19.286Z,0
2016-06-17T23:29:18.665Z,0
2016-06-17T23:30:18.668Z,0
2016-06-17T23:31:19.250Z,0
2016-06-17T23:32:19.254Z,0
2016-06-17T23:33:19.242Z,0
2016-06-17T23:34:19.854Z,0
2016-06-17T23:35:18.607Z,0
2016-06-17T23:36:19.845Z,0
2016-06-17T23:37:19.240Z,0
2016-06-17T23:38:19.152Z,0
2016-06-17T23:39:19.782Z,0
2016-06-17T23:40:18.538Z,0
2016-06-17T23:41:19.136Z,0
2016-06-17T23:42:19.126Z,0
2016-06-17T23:43:18.505Z,0
2016-06-17T23:44:19.087Z,0
2016-06-17T23:45:18.483Z,0
2016-06-17T23:46:19.095Z,0
2016-06-17T23:47:18.444Z,0
2016-06-17T23:48:18.447Z,0
2016-06-17T23:49:19.686Z,0
2016-06-17T23:50:18.422Z,0
2016-06-17T23:51:19.005Z,0
2016-06-17T23:52:19.007Z,0
2016-06-17T23:53:18.370Z,0
2016-06-17T23:54:18.359Z,0
2016-06-17T23:55:20.221Z,0
2016-06-17T23:56:19.005Z,0
2016-06-17T23:57:17.713Z,0
2016-06-17T23:58:18.934Z,0
2016-06-17T23:59:18.923Z,0
