createdAt,value
2018-05-06T00:01:13.872Z,11.00
2018-05-06T00:03:42.171Z,11.00
2018-05-06T00:06:10.594Z,10.90
2018-05-06T00:11:13.643Z,10.80
2018-05-06T00:13:42.644Z,10.80
2018-05-06T00:16:10.924Z,10.80
2018-05-06T00:18:39.279Z,10.80
2018-05-06T00:21:10.016Z,10.70
2018-05-06T00:23:39.024Z,10.70
2018-05-06T00:26:07.304Z,10.70
2018-05-06T00:28:35.589Z,10.70
2018-05-06T00:31:03.889Z,10.60
2018-05-06T00:33:32.179Z,10.60
2018-05-06T00:36:00.359Z,10.60
2018-05-06T00:38:30.307Z,10.60
2018-05-06T00:40:58.609Z,10.60
2018-05-06T00:43:26.882Z,10.60
2018-05-06T00:45:55.151Z,10.60
2018-05-06T00:48:23.462Z,10.60
2018-05-06T00:50:51.843Z,10.60
2018-05-06T00:53:20.119Z,10.60
2018-05-06T00:55:49.362Z,10.50
2018-05-06T00:58:17.697Z,10.50
2018-05-06T01:00:47.088Z,10.60
2018-05-06T01:03:15.357Z,10.50
2018-05-06T01:05:43.621Z,10.40
2018-05-06T01:08:11.913Z,10.40
2018-05-06T01:10:40.188Z,10.40
2018-05-06T01:13:08.439Z,10.30
2018-05-06T01:15:37.076Z,10.30
2018-05-06T01:18:05.320Z,10.30
2018-05-06T01:20:33.586Z,10.30
2018-05-06T01:23:01.841Z,10.20
2018-05-06T01:25:30.121Z,10.20
2018-05-06T01:27:58.363Z,10.20
2018-05-06T01:30:28.736Z,10.20
2018-05-06T01:32:57.013Z,10.10
2018-05-06T01:35:25.304Z,10.20
2018-05-06T01:37:53.672Z,10.10
2018-05-06T01:40:21.925Z,10.20
2018-05-06T01:42:50.170Z,10.10
2018-05-06T01:45:18.532Z,10.10
2018-05-06T01:47:46.895Z,10.10
2018-05-06T01:50:15.168Z,10.10
2018-05-06T01:52:43.434Z,10.10
2018-05-06T01:55:11.723Z,10.10
2018-05-06T01:57:39.999Z,10.10
2018-05-06T02:00:08.255Z,10.10
2018-05-06T02:02:36.533Z,10.10
2018-05-06T02:05:04.824Z,10.10
2018-05-06T02:07:33.104Z,10.10
2018-05-06T02:10:01.360Z,10.10
2018-05-06T02:12:30.447Z,10.10
2018-05-06T02:14:58.736Z,10.10
2018-05-06T02:17:26.990Z,10.10
2018-05-06T02:19:55.241Z,10.00
2018-05-06T02:22:24.301Z,10.10
2018-05-06T02:24:52.584Z,10.00
2018-05-06T02:27:20.961Z,10.10
2018-05-06T02:29:50.737Z,10.10
2018-05-06T02:32:19.012Z,10.00
2018-05-06T02:34:47.280Z,10.00
2018-05-06T02:37:15.599Z,10.00
2018-05-06T02:39:43.939Z,10.00
2018-05-06T02:42:12.182Z,10.00
2018-05-06T02:44:41.180Z,10.00
2018-05-06T02:47:09.485Z,9.90
2018-05-06T02:49:37.732Z,10.00
2018-05-06T02:52:06.005Z,10.00
2018-05-06T02:54:35.070Z,9.90
2018-05-06T02:57:03.332Z,9.90
2018-05-06T02:59:31.613Z,9.90
2018-05-06T03:01:59.856Z,9.90
2018-05-06T03:04:28.132Z,9.90
2018-05-06T03:06:56.412Z,9.90
2018-05-06T03:09:24.651Z,9.90
2018-05-06T03:11:53.713Z,9.90
2018-05-06T03:14:21.956Z,9.90
2018-05-06T03:16:50.233Z,9.90
2018-05-06T03:19:18.490Z,9.90
2018-05-06T03:21:48.428Z,9.90
2018-05-06T03:24:16.672Z,9.90
2018-05-06T03:26:44.972Z,9.90
2018-05-06T03:29:13.236Z,9.90
2018-05-06T03:31:42.637Z,9.90
2018-05-06T03:34:11.685Z,9.90
2018-05-06T03:36:39.948Z,9.90
2018-05-06T03:39:09.745Z,9.90
2018-05-06T03:41:38.030Z,9.80
2018-05-06T03:44:06.289Z,9.90
2018-05-06T03:46:34.528Z,9.90
2018-05-06T03:49:03.600Z,9.90
2018-05-06T03:51:31.815Z,9.80
2018-05-06T03:54:00.137Z,9.80
2018-05-06T04:21:20.994Z,9.70
2018-05-06T04:23:49.160Z,9.70
2018-05-06T04:26:17.408Z,9.80
2018-05-06T04:28:45.674Z,9.80
2018-05-06T04:31:13.913Z,9.80
2018-05-06T04:33:42.145Z,9.80
2018-05-06T04:36:10.444Z,9.90
2018-05-06T04:38:38.687Z,9.90
2018-05-06T04:41:07.021Z,10.00
2018-05-06T04:43:35.262Z,10.00
2018-05-06T04:46:03.520Z,10.10
2018-05-06T04:48:31.841Z,10.10
2018-05-06T04:51:00.140Z,10.20
2018-05-06T04:53:29.159Z,10.30
2018-05-06T04:55:57.443Z,10.30
2018-05-06T04:58:25.743Z,10.40
2018-05-06T05:00:54.032Z,10.50
2018-05-06T05:03:22.293Z,11.10
2018-05-06T05:05:50.579Z,11.50
2018-05-06T05:08:20.049Z,11.80
2018-05-06T05:10:48.289Z,13.30
2018-05-06T05:13:16.777Z,14.80
2018-05-06T05:15:46.755Z,17.10
2018-05-06T05:18:15.041Z,17.10
2018-05-06T05:20:43.297Z,18.20
2018-05-06T05:23:12.379Z,19.20
2018-05-06T05:25:41.584Z,20.20
2018-05-06T05:28:09.819Z,21.00
2018-05-06T05:30:38.861Z,21.70
2018-05-06T05:33:07.113Z,21.70
2018-05-06T05:35:35.424Z,22.30
2018-05-06T05:40:36.900Z,24.40
2018-05-06T05:43:05.137Z,24.30
2018-05-06T05:45:33.444Z,23.60
2018-05-06T05:48:01.699Z,24.10
2018-05-06T05:50:29.943Z,25.10
2018-05-06T05:52:58.268Z,25.40
2018-05-06T05:55:26.515Z,25.40
2018-05-06T05:57:55.110Z,25.20
2018-05-06T06:00:23.383Z,24.60
2018-05-06T06:02:52.393Z,26.20
2018-05-06T06:05:20.676Z,26.20
2018-05-06T06:07:48.958Z,26.60
2018-05-06T06:10:17.241Z,27.00
2018-05-06T06:12:45.548Z,27.30
2018-05-06T06:15:14.584Z,27.20
2018-05-06T06:17:42.872Z,27.20
2018-05-06T06:20:11.148Z,26.70
2018-05-06T06:22:39.435Z,26.80
2018-05-06T06:25:07.705Z,27.60
2018-05-06T06:27:36.003Z,28.30
2018-05-06T06:32:36.700Z,29.70
2018-05-06T06:35:04.979Z,28.50
2018-05-06T06:37:34.051Z,28.50
2018-05-06T06:40:03.100Z,29.70
2018-05-06T06:42:31.345Z,29.70
2018-05-06T06:44:59.670Z,30.70
2018-05-06T06:47:27.920Z,31.20
2018-05-06T06:49:56.201Z,31.00
2018-05-06T06:52:24.486Z,30.90
2018-05-06T06:54:52.752Z,30.20
2018-05-06T06:57:23.704Z,30.70
2018-05-06T06:59:52.012Z,30.80
2018-05-06T07:02:21.605Z,31.00
2018-05-06T07:04:50.648Z,31.20
2018-05-06T07:07:18.915Z,31.20
2018-05-06T07:09:47.160Z,31.50
2018-05-06T07:12:15.447Z,31.80
2018-05-06T07:14:43.713Z,32.30
2018-05-06T07:17:12.018Z,32.80
2018-05-06T07:19:40.249Z,32.90
2018-05-06T07:22:09.304Z,32.40
2018-05-06T07:24:37.575Z,32.40
2018-05-06T07:27:05.836Z,32.20
2018-05-06T07:29:34.117Z,31.40
2018-05-06T07:32:02.442Z,30.00
2018-05-06T07:34:31.525Z,28.20
2018-05-06T07:37:01.130Z,27.50
2018-05-06T07:39:29.431Z,27.50
2018-05-06T07:41:58.479Z,28.00
2018-05-06T07:44:26.760Z,28.00
2018-05-06T07:46:55.023Z,28.10
2018-05-06T07:49:23.308Z,27.60
2018-05-06T07:51:51.572Z,26.90
2018-05-06T07:54:19.822Z,25.80
2018-05-06T07:56:48.124Z,24.70
2018-05-06T07:59:16.538Z,24.00
2018-05-06T08:01:44.795Z,23.40
2018-05-06T08:04:13.086Z,22.70
2018-05-06T08:06:41.377Z,22.00
2018-05-06T08:09:11.335Z,20.60
2018-05-06T08:11:42.905Z,20.20
2018-05-06T08:14:11.219Z,20.10
2018-05-06T08:16:39.499Z,19.80
2018-05-06T08:19:07.779Z,19.80
2018-05-06T08:21:36.788Z,19.80
2018-05-06T08:24:05.834Z,19.80
2018-05-06T08:26:34.091Z,19.70
2018-05-06T08:29:02.408Z,19.50
2018-05-06T08:31:30.655Z,19.30
2018-05-06T08:34:00.123Z,19.50
2018-05-06T08:36:29.154Z,19.80
2018-05-06T08:38:59.691Z,19.70
2018-05-06T08:41:27.968Z,19.90
2018-05-06T08:43:56.225Z,19.90
2018-05-06T08:46:24.495Z,20.10
2018-05-06T08:48:52.780Z,20.20
2018-05-06T08:51:21.072Z,20.20
2018-05-06T08:53:49.329Z,20.10
2018-05-06T08:56:17.619Z,20.00
2018-05-06T08:58:49.642Z,19.90
2018-05-06T09:01:19.833Z,19.80
2018-05-06T09:03:48.075Z,19.70
2018-05-06T09:06:16.589Z,19.70
2018-05-06T09:08:45.717Z,19.80
2018-05-06T09:11:14.146Z,20.00
2018-05-06T09:13:43.833Z,20.40
2018-05-06T09:16:12.111Z,20.40
2018-05-06T09:18:40.364Z,20.70
2018-05-06T09:21:08.657Z,20.90
2018-05-06T09:23:37.832Z,21.00
2018-05-06T09:26:06.086Z,21.10
2018-05-06T09:28:35.096Z,20.90
2018-05-06T09:31:03.419Z,20.90
2018-05-06T09:33:31.682Z,20.80
2018-05-06T09:35:59.976Z,20.90
2018-05-06T09:38:28.231Z,21.00
2018-05-06T09:40:56.529Z,21.10
2018-05-06T09:43:24.815Z,21.20
2018-05-06T09:45:53.037Z,21.30
2018-05-06T09:48:21.311Z,21.40
2018-05-06T09:50:49.596Z,21.40
2018-05-06T09:53:17.843Z,21.30
2018-05-06T09:55:46.139Z,21.30
2018-05-06T09:58:14.446Z,21.50
2018-05-06T10:00:42.727Z,21.70
2018-05-06T10:03:12.256Z,21.80
2018-05-06T10:05:40.587Z,22.00
2018-05-06T10:08:08.893Z,22.00
2018-05-06T10:10:37.135Z,21.90
2018-05-06T10:13:05.429Z,22.00
2018-05-06T10:15:33.717Z,22.00
2018-05-06T10:18:01.961Z,21.80
2018-05-06T10:20:30.228Z,21.80
2018-05-06T10:22:58.527Z,21.80
2018-05-06T10:25:26.792Z,21.60
2018-05-06T10:27:55.092Z,21.50
2018-05-06T10:30:23.382Z,21.50
2018-05-06T10:32:51.687Z,21.70
2018-05-06T10:35:20.743Z,21.70
2018-05-06T10:37:48.985Z,21.70
2018-05-06T10:40:18.627Z,22.00
2018-05-06T10:42:46.925Z,22.00
2018-05-06T10:45:15.327Z,22.20
2018-05-06T10:47:43.569Z,22.40
2018-05-06T10:50:11.844Z,22.50
2018-05-06T10:52:40.116Z,22.50
2018-05-06T10:55:08.358Z,22.60
2018-05-06T10:57:36.668Z,22.70
2018-05-06T11:00:04.947Z,22.70
2018-05-06T11:02:33.214Z,22.70
2018-05-06T11:05:01.505Z,22.60
2018-05-06T11:07:29.779Z,22.40
2018-05-06T11:09:58.031Z,22.40
2018-05-06T11:12:26.295Z,22.70
2018-05-06T11:14:54.535Z,22.80
2018-05-06T11:17:23.600Z,23.10
2018-05-06T11:19:51.908Z,23.00
2018-05-06T11:22:20.965Z,23.00
2018-05-06T11:24:49.224Z,23.00
2018-05-06T11:27:17.498Z,22.70
2018-05-06T11:29:45.726Z,22.80
2018-05-06T11:32:15.652Z,22.60
2018-05-06T11:34:45.224Z,22.60
2018-05-06T11:37:13.496Z,22.60
2018-05-06T11:39:41.774Z,22.60
2018-05-06T11:42:10.084Z,22.70
2018-05-06T11:44:39.141Z,22.70
2018-05-06T11:47:07.520Z,22.60
2018-05-06T11:49:35.798Z,22.80
2018-05-06T11:52:04.885Z,22.80
2018-05-06T11:54:33.167Z,22.80
2018-05-06T11:57:01.446Z,22.90
2018-05-06T11:59:30.602Z,23.00
2018-05-06T12:01:58.824Z,23.10
2018-05-06T12:04:27.108Z,23.20
2018-05-06T12:06:56.125Z,23.10
2018-05-06T12:09:24.401Z,23.00
2018-05-06T12:11:52.714Z,23.30
2018-05-06T12:14:21.016Z,23.30
2018-05-06T12:16:49.404Z,23.10
2018-05-06T12:19:17.633Z,23.00
2018-05-06T12:21:46.038Z,23.00
2018-05-06T12:24:14.334Z,23.00
2018-05-06T12:26:42.593Z,23.10
2018-05-06T12:29:10.853Z,23.20
2018-05-06T12:31:39.146Z,23.30
2018-05-06T12:34:07.419Z,23.30
2018-05-06T12:36:35.643Z,23.40
2018-05-06T12:39:03.930Z,23.50
2018-05-06T12:41:32.201Z,23.50
2018-05-06T12:44:00.441Z,23.50
2018-05-06T12:46:28.742Z,23.50
2018-05-06T12:48:56.989Z,23.50
2018-05-06T12:51:25.337Z,23.40
2018-05-06T12:53:53.615Z,23.40
2018-05-06T12:56:21.897Z,23.50
2018-05-06T12:58:50.154Z,23.60
2018-05-06T13:01:19.567Z,23.60
2018-05-06T13:03:47.874Z,23.60
2018-05-06T13:06:17.019Z,23.70
2018-05-06T13:08:45.293Z,23.80
2018-05-06T13:11:14.661Z,23.90
2018-05-06T13:13:42.961Z,23.90
2018-05-06T13:16:11.215Z,23.70
2018-05-06T13:18:40.240Z,24.00
2018-05-06T13:21:08.585Z,24.00
2018-05-06T13:23:37.608Z,24.00
2018-05-06T13:26:05.836Z,24.00
2018-05-06T13:28:35.288Z,24.20
2018-05-06T13:31:03.539Z,24.30
2018-05-06T13:33:32.562Z,24.50
2018-05-06T13:36:00.852Z,24.50
2018-05-06T13:38:29.116Z,24.50
2018-05-06T13:40:57.386Z,24.50
2018-05-06T13:43:25.723Z,24.40
2018-05-06T13:45:53.987Z,24.20
2018-05-06T13:48:22.326Z,24.20
2018-05-06T13:50:50.602Z,24.40
2018-05-06T13:53:19.687Z,24.50
2018-05-06T13:55:48.024Z,24.60
2018-05-06T13:58:16.293Z,24.70
2018-05-06T14:00:44.549Z,24.70
2018-05-06T14:03:12.989Z,24.70
2018-05-06T14:05:41.406Z,24.60
2018-05-06T14:08:09.700Z,24.70
2018-05-06T14:10:39.476Z,24.60
2018-05-06T14:13:07.790Z,24.60
2018-05-06T14:15:36.074Z,24.70
2018-05-06T14:18:04.708Z,24.70
2018-05-06T14:20:32.956Z,24.80
2018-05-06T14:23:01.956Z,24.80
2018-05-06T14:25:30.238Z,24.80
2018-05-06T14:27:59.268Z,24.60
2018-05-06T14:30:27.561Z,24.60
2018-05-06T14:32:55.850Z,24.80
2018-05-06T14:35:24.202Z,24.80
2018-05-06T14:37:52.464Z,24.70
2018-05-06T14:40:20.729Z,24.60
2018-05-06T14:42:50.213Z,24.40
2018-05-06T14:45:19.261Z,24.50
2018-05-06T14:48:00.774Z,24.50
2018-05-06T14:50:29.052Z,24.60
2018-05-06T14:52:58.151Z,24.50
2018-05-06T14:55:26.437Z,24.40
2018-05-06T14:57:55.570Z,24.60
2018-05-06T15:00:23.837Z,24.60
2018-05-06T15:02:52.144Z,24.70
2018-05-06T15:05:20.526Z,24.50
2018-05-06T15:07:48.790Z,24.50
2018-05-06T15:10:17.092Z,24.60
2018-05-06T15:12:45.363Z,24.60
2018-05-06T15:15:14.883Z,24.60
2018-05-06T15:17:43.953Z,24.70
2018-05-06T15:20:12.206Z,24.50
2018-05-06T15:22:40.465Z,24.40
2018-05-06T15:25:08.776Z,24.40
2018-05-06T15:27:37.014Z,24.50
2018-05-06T15:30:05.276Z,24.70
2018-05-06T15:32:33.653Z,24.80
2018-05-06T15:35:01.864Z,24.60
2018-05-06T15:37:31.073Z,24.50
2018-05-06T15:39:59.336Z,24.50
2018-05-06T15:42:27.631Z,24.30
2018-05-06T15:44:55.859Z,24.40
2018-05-06T15:47:24.113Z,24.50
2018-05-06T15:49:53.173Z,24.60
2018-05-06T15:52:21.468Z,24.60
2018-05-06T15:54:49.763Z,24.40
2018-05-06T15:57:18.860Z,24.50
2018-05-06T15:59:47.923Z,24.40
2018-05-06T16:05:44.625Z,24.30
2018-05-06T16:08:12.923Z,24.40
2018-05-06T16:10:41.190Z,24.40
2018-05-06T16:13:09.477Z,24.40
2018-05-06T16:15:37.792Z,24.30
2018-05-06T16:18:06.056Z,24.30
2018-05-06T16:20:36.795Z,24.30
2018-05-06T16:23:05.053Z,24.20
2018-05-06T16:25:33.304Z,24.10
2018-05-06T16:28:01.545Z,24.10
2018-05-06T16:30:30.622Z,24.00
2018-05-06T16:32:58.905Z,23.90
2018-05-06T16:35:27.183Z,24.00
2018-05-06T16:37:55.515Z,24.00
2018-05-06T16:40:24.492Z,24.00
2018-05-06T16:42:52.756Z,24.00
2018-05-06T16:45:21.056Z,23.90
2018-05-06T16:47:49.302Z,23.90
2018-05-06T16:50:18.373Z,23.90
2018-05-06T16:52:46.697Z,23.90
2018-05-06T16:55:14.911Z,23.90
2018-05-06T16:57:44.084Z,23.80
2018-05-06T17:00:12.391Z,23.90
2018-05-06T17:02:40.659Z,23.80
2018-05-06T17:05:08.952Z,23.80
2018-05-06T17:07:37.375Z,23.70
2018-05-06T17:10:05.626Z,23.60
2018-05-06T17:12:34.689Z,23.50
2018-05-06T17:15:02.972Z,23.50
2018-05-06T17:20:15.492Z,23.50
2018-05-06T17:22:43.745Z,23.50
2018-05-06T17:25:12.063Z,23.40
2018-05-06T17:27:40.324Z,23.40
2018-05-06T17:30:08.572Z,23.30
2018-05-06T17:32:36.894Z,23.20
2018-05-06T17:35:05.160Z,23.20
2018-05-06T17:37:33.425Z,23.20
2018-05-06T17:40:01.830Z,23.10
2018-05-06T17:42:30.880Z,23.00
2018-05-06T17:44:59.181Z,23.00
2018-05-06T17:47:27.492Z,22.90
2018-05-06T17:49:56.612Z,22.80
2018-05-06T17:52:24.837Z,22.80
2018-05-06T17:54:53.126Z,22.70
2018-05-06T17:57:22.176Z,22.40
2018-05-06T17:59:50.566Z,22.40
2018-05-06T18:02:18.825Z,22.30
2018-05-06T18:04:47.105Z,22.20
2018-05-06T18:07:15.751Z,22.10
2018-05-06T18:09:44.792Z,21.90
2018-05-06T18:12:13.057Z,21.90
2018-05-06T18:14:41.369Z,21.80
2018-05-06T18:17:09.613Z,21.70
2018-05-06T18:19:38.001Z,21.60
2018-05-06T18:22:06.256Z,21.50
2018-05-06T18:24:34.590Z,21.40
2018-05-06T18:27:02.834Z,21.30
2018-05-06T18:29:31.134Z,21.20
2018-05-06T18:32:00.036Z,21.10
2018-05-06T18:34:29.446Z,21.00
2018-05-06T18:36:57.733Z,20.80
2018-05-06T18:39:26.020Z,20.70
2018-05-06T18:41:54.325Z,20.60
2018-05-06T18:44:22.598Z,20.60
2018-05-06T18:46:51.883Z,20.50
2018-05-06T18:49:20.102Z,20.30
2018-05-06T18:51:49.617Z,20.20
2018-05-06T18:54:18.702Z,20.10
2018-05-06T18:56:47.823Z,19.90
2018-05-06T18:59:16.868Z,19.90
2018-05-06T19:01:46.079Z,19.80
2018-05-06T19:04:15.497Z,19.70
2018-05-06T19:06:43.823Z,19.60
2018-05-06T19:09:12.947Z,19.50
2018-05-06T19:14:14.860Z,19.30
2018-05-06T19:16:43.956Z,19.10
2018-05-06T19:19:13.026Z,19.00
2018-05-06T19:21:41.304Z,19.00
2018-05-06T19:24:09.607Z,18.90
2018-05-06T19:26:38.740Z,18.70
2018-05-06T19:29:06.952Z,18.70
2018-05-06T19:31:36.099Z,18.60
2018-05-06T19:34:04.379Z,18.50
2018-05-06T19:36:32.699Z,18.40
2018-05-06T19:39:01.220Z,18.20
2018-05-06T19:41:29.556Z,18.20
2018-05-06T19:43:57.906Z,18.10
2018-05-06T19:46:26.163Z,18.00
2018-05-06T19:48:54.491Z,17.90
2018-05-06T19:53:55.919Z,17.70
2018-05-06T19:56:24.199Z,17.70
2018-05-06T19:58:52.479Z,17.60
2018-05-06T20:01:20.746Z,17.60
2018-05-06T20:03:49.056Z,17.50
2018-05-06T20:06:17.328Z,17.40
2018-05-06T20:08:45.713Z,17.30
2018-05-06T20:11:14.752Z,17.30
2018-05-06T20:13:45.589Z,17.20
2018-05-06T20:16:13.892Z,17.20
2018-05-06T20:18:42.199Z,17.10
2018-05-06T20:21:10.478Z,17.00
2018-05-06T20:23:38.804Z,16.90
2018-05-06T20:26:07.390Z,16.80
2018-05-06T20:28:35.713Z,16.80
2018-05-06T20:31:03.991Z,16.70
2018-05-06T20:33:32.258Z,16.60
2018-05-06T20:36:00.582Z,16.60
2018-05-06T20:38:28.970Z,16.50
2018-05-06T20:40:57.207Z,16.40
2018-05-06T20:43:26.797Z,16.30
2018-05-06T20:45:55.905Z,16.20
2018-05-06T20:48:24.926Z,16.10
2018-05-06T20:50:53.223Z,16.10
2018-05-06T20:53:21.514Z,16.10
2018-05-06T20:55:49.776Z,16.00
2018-05-06T20:58:18.050Z,15.90
2018-05-06T21:00:46.348Z,15.90
2018-05-06T21:03:14.709Z,15.80
2018-05-06T21:05:42.966Z,15.80
2018-05-06T21:08:11.269Z,15.80
2018-05-06T21:10:39.512Z,15.70
2018-05-06T21:13:07.772Z,15.60
2018-05-06T21:15:36.832Z,15.60
2018-05-06T21:18:05.122Z,15.60
2018-05-06T21:20:33.345Z,15.50
2018-05-06T21:23:01.661Z,15.50
2018-05-06T21:25:29.933Z,15.40
2018-05-06T21:27:58.267Z,15.40
2018-05-06T21:30:26.541Z,15.30
2018-05-06T21:32:54.892Z,15.30
2018-05-06T21:35:23.202Z,15.30
2018-05-06T21:37:51.457Z,15.20
2018-05-06T21:40:21.453Z,15.10
2018-05-06T21:42:49.760Z,15.10
2018-05-06T21:45:18.888Z,15.00
2018-05-06T21:47:47.171Z,15.00
2018-05-06T21:50:15.449Z,15.00
2018-05-06T21:52:43.769Z,14.90
2018-05-06T21:55:12.764Z,14.90
2018-05-06T21:57:41.845Z,14.80
2018-05-06T22:00:10.121Z,14.80
2018-05-06T22:02:38.411Z,14.80
2018-05-06T22:05:07.519Z,14.70
2018-05-06T22:07:36.591Z,14.70
2018-05-06T22:10:04.878Z,14.70
2018-05-06T22:12:33.167Z,14.70
2018-05-06T22:15:01.625Z,14.60
2018-05-06T22:17:29.965Z,14.60
2018-05-06T22:19:58.252Z,14.60
2018-05-06T22:22:26.624Z,14.60
2018-05-06T22:24:55.625Z,14.50
2018-05-06T22:27:23.943Z,14.50
2018-05-06T22:29:53.020Z,14.40
2018-05-06T22:32:21.313Z,14.40
2018-05-06T22:34:49.626Z,14.40
2018-05-06T22:37:17.897Z,14.40
2018-05-06T22:39:46.205Z,14.30
2018-05-06T22:42:14.539Z,14.30
2018-05-06T22:44:43.733Z,14.30
2018-05-06T22:47:12.019Z,14.20
2018-05-06T22:49:41.129Z,14.20
2018-05-06T22:52:09.403Z,14.20
2018-05-06T22:54:37.697Z,14.20
2018-05-06T22:57:07.204Z,14.10
2018-05-06T22:59:35.537Z,14.10
2018-05-06T23:04:37.036Z,14.00
2018-05-06T23:09:39.130Z,13.90
2018-05-06T23:12:07.552Z,13.90
2018-05-06T23:17:09.116Z,13.80
2018-05-06T23:22:09.847Z,13.80
2018-05-06T23:24:38.129Z,13.70
2018-05-06T23:27:06.411Z,13.70
2018-05-06T23:29:35.645Z,13.70
2018-05-06T23:32:03.941Z,13.70
2018-05-06T23:34:32.282Z,13.70
2018-05-06T23:37:01.368Z,13.70
2018-05-06T23:39:30.429Z,13.60
2018-05-06T23:41:58.704Z,13.60
2018-05-06T23:44:27.020Z,13.60
2018-05-06T23:46:56.988Z,13.60
2018-05-06T23:49:25.293Z,13.60
2018-05-06T23:51:53.593Z,13.60
2018-05-06T23:54:22.665Z,13.60
2018-05-06T23:56:50.920Z,13.60
2018-05-06T23:59:19.182Z,13.60
