createdAt,value
2019-05-01T00:00:47.626Z,54.18
2019-05-01T00:03:20.635Z,54.24
2019-05-01T00:05:54.220Z,54.49
2019-05-01T00:08:26.546Z,54.63
2019-05-01T00:10:58.492Z,54.40
2019-05-01T00:13:32.786Z,54.69
2019-05-01T00:16:04.136Z,54.86
2019-05-01T00:18:35.674Z,54.16
2019-05-01T00:21:07.305Z,54.17
2019-05-01T00:23:38.873Z,55.29
2019-05-01T00:26:10.908Z,54.72
2019-05-01T00:28:42.568Z,55.11
2019-05-01T00:31:13.926Z,55.52
2019-05-01T00:33:45.810Z,55.39
2019-05-01T00:36:17.368Z,55.66
2019-05-01T00:38:48.678Z,55.92
2019-05-01T00:41:19.635Z,55.91
2019-05-01T00:43:51.146Z,56.90
2019-05-01T00:46:22.535Z,56.38
2019-05-01T00:48:54.165Z,57.01
2019-05-01T00:51:25.668Z,57.18
2019-05-01T00:53:57.224Z,57.04
2019-05-01T00:56:29.991Z,57.25
2019-05-01T00:59:03.080Z,57.57
2019-05-01T01:01:34.309Z,57.70
2019-05-01T01:04:06.131Z,57.67
2019-05-01T01:06:38.283Z,57.49
2019-05-01T01:09:10.494Z,57.66
2019-05-01T01:11:41.869Z,57.76
2019-05-01T01:14:13.012Z,57.55
2019-05-01T01:16:44.559Z,57.31
2019-05-01T01:19:15.858Z,56.99
2019-05-01T01:21:47.731Z,57.67
2019-05-01T01:24:18.930Z,57.09
2019-05-01T01:26:50.095Z,56.94
2019-05-01T01:29:21.388Z,57.10
2019-05-01T01:31:52.938Z,57.02
2019-05-01T01:34:24.552Z,57.16
2019-05-01T01:36:55.913Z,57.05
2019-05-01T01:39:28.273Z,57.18
2019-05-01T01:41:59.679Z,56.59
2019-05-01T01:44:32.309Z,56.99
2019-05-01T01:47:03.793Z,57.00
2019-05-01T01:49:35.693Z,57.22
2019-05-01T01:52:07.508Z,57.24
2019-05-01T01:54:38.796Z,57.71
2019-05-01T01:57:10.537Z,57.72
2019-05-01T01:59:42.507Z,57.81
2019-05-01T02:02:15.447Z,59.00
2019-05-01T02:04:48.467Z,60.41
2019-05-01T02:07:20.691Z,61.19
2019-05-01T02:09:52.099Z,62.13
2019-05-01T02:12:23.881Z,61.66
2019-05-01T02:14:55.093Z,61.78
2019-05-01T02:17:27.724Z,60.92
2019-05-01T02:19:59.597Z,61.32
2019-05-01T02:22:30.879Z,60.88
2019-05-01T02:25:02.925Z,60.93
2019-05-01T02:27:36.275Z,61.96
2019-05-01T02:30:09.794Z,61.47
2019-05-01T02:32:41.407Z,61.01
2019-05-01T02:35:13.330Z,61.29
2019-05-01T02:37:46.472Z,61.84
2019-05-01T02:40:21.021Z,61.93
2019-05-01T02:42:53.892Z,62.09
2019-05-01T02:45:26.817Z,62.03
2019-05-01T02:48:00.329Z,62.78
2019-05-01T02:50:34.450Z,63.46
2019-05-01T02:53:06.540Z,63.84
2019-05-01T02:55:40.392Z,63.83
2019-05-01T02:58:13.875Z,64.17
2019-05-01T03:00:45.679Z,64.58
2019-05-01T03:03:17.381Z,64.91
2019-05-01T03:05:49.187Z,64.34
2019-05-01T03:08:20.810Z,64.69
2019-05-01T03:10:52.895Z,64.64
2019-05-01T03:13:24.276Z,65.56
2019-05-01T03:15:56.956Z,66.12
2019-05-01T03:18:29.985Z,66.06
2019-05-01T03:21:03.001Z,66.07
2019-05-01T03:23:39.142Z,66.39
2019-05-01T03:26:10.334Z,66.50
2019-05-01T03:28:42.189Z,67.24
2019-05-01T03:31:15.085Z,68.14
2019-05-01T03:33:46.997Z,68.03
2019-05-01T03:36:17.586Z,68.46
2019-05-01T03:38:48.987Z,68.87
2019-05-01T03:41:22.515Z,68.43
2019-05-01T03:43:54.153Z,68.83
2019-05-01T03:46:26.012Z,68.20
2019-05-01T03:48:57.636Z,68.23
2019-05-01T03:51:29.453Z,67.78
2019-05-01T03:54:02.626Z,68.13
2019-05-01T03:56:33.971Z,68.33
2019-05-01T03:59:05.913Z,68.09
2019-05-01T04:01:39.598Z,68.67
2019-05-01T04:04:13.002Z,69.06
2019-05-01T04:06:45.013Z,68.43
2019-05-01T04:09:17.422Z,69.42
2019-05-01T04:11:49.548Z,68.86
2019-05-01T04:14:22.987Z,69.17
2019-05-01T04:16:56.624Z,69.02
2019-05-01T04:19:28.318Z,69.57
2019-05-01T04:22:01.321Z,68.94
2019-05-01T04:24:33.320Z,67.30
2019-05-01T04:27:06.386Z,65.90
2019-05-01T04:29:39.698Z,65.52
2019-05-01T04:32:12.755Z,64.63
2019-05-01T04:34:43.747Z,64.19
2019-05-01T04:37:16.971Z,64.37
2019-05-01T04:39:49.358Z,63.65
2019-05-01T04:42:20.840Z,63.37
2019-05-01T04:44:52.569Z,64.01
2019-05-01T04:47:24.967Z,63.58
2019-05-01T04:49:56.230Z,62.89
2019-05-01T04:52:28.290Z,62.79
2019-05-01T04:54:59.940Z,62.95
2019-05-01T04:57:31.174Z,63.02
2019-05-01T05:00:04.043Z,63.48
2019-05-01T05:02:38.452Z,63.34
2019-05-01T05:05:11.544Z,63.25
2019-05-01T05:07:43.707Z,63.04
2019-05-01T05:10:15.842Z,63.75
2019-05-01T05:12:49.515Z,63.03
2019-05-01T05:15:22.903Z,63.13
2019-05-01T05:17:53.953Z,63.45
2019-05-01T05:20:25.971Z,62.63
2019-05-01T05:22:58.389Z,62.46
2019-05-01T05:25:29.900Z,62.58
2019-05-01T05:28:01.858Z,62.06
2019-05-01T05:30:35.212Z,61.51
2019-05-01T05:33:18.064Z,61.33
2019-05-01T05:35:43.812Z,60.12
2019-05-01T05:38:18.507Z,59.80
2019-05-01T05:40:52.372Z,58.48
2019-05-01T05:43:24.914Z,58.80
2019-05-01T05:45:57.114Z,58.78
2019-05-01T05:48:28.847Z,58.61
2019-05-01T05:51:02.457Z,59.69
2019-05-01T05:53:37.781Z,58.70
2019-05-01T05:56:13.732Z,57.74
2019-05-01T05:58:47.933Z,57.43
2019-05-01T06:01:22.012Z,57.40
2019-05-01T06:03:55.858Z,57.18
2019-05-01T06:06:31.033Z,57.34
2019-05-01T06:09:08.903Z,57.04
2019-05-01T06:11:43.323Z,56.87
2019-05-01T06:14:15.727Z,56.33
2019-05-01T06:16:52.150Z,56.02
2019-05-01T06:19:24.556Z,54.85
2019-05-01T06:21:57.944Z,55.54
2019-05-01T06:24:35.866Z,55.40
2019-05-01T06:27:08.903Z,54.42
2019-05-01T06:29:39.623Z,55.49
2019-05-01T06:32:11.069Z,55.48
2019-05-01T06:34:43.385Z,55.51
2019-05-01T06:37:14.831Z,55.07
2019-05-01T06:39:47.843Z,55.10
2019-05-01T06:42:21.636Z,54.85
2019-05-01T06:44:52.972Z,54.13
2019-05-01T06:47:27.468Z,54.93
2019-05-01T06:50:06.047Z,54.84
2019-05-01T06:52:38.493Z,53.99
2019-05-01T06:55:11.594Z,54.84
2019-05-01T06:57:45.529Z,53.35
2019-05-01T07:00:18.052Z,52.54
2019-05-01T07:02:50.938Z,52.69
2019-05-01T07:05:24.096Z,51.30
2019-05-01T07:07:56.659Z,52.39
2019-05-01T07:10:39.098Z,50.50
2019-05-01T07:13:05.411Z,51.32
2019-05-01T07:15:37.615Z,50.57
2019-05-01T07:18:11.498Z,50.68
2019-05-01T07:20:47.215Z,49.47
2019-05-01T07:23:17.343Z,48.14
2019-05-01T07:25:50.334Z,47.45
2019-05-01T07:28:22.939Z,47.12
2019-05-01T07:30:56.738Z,44.35
2019-05-01T07:33:29.707Z,42.16
2019-05-01T07:36:01.540Z,40.40
2019-05-01T07:38:38.308Z,38.02
2019-05-01T07:41:07.253Z,38.88
2019-05-01T07:43:40.749Z,39.41
2019-05-01T07:46:18.339Z,34.91
2019-05-01T07:48:48.109Z,36.20
2019-05-01T07:51:21.015Z,36.45
2019-05-01T07:53:53.477Z,35.62
2019-05-01T07:56:28.255Z,37.13
2019-05-01T07:58:58.270Z,36.43
2019-05-01T08:01:31.314Z,35.38
2019-05-01T08:04:04.029Z,34.11
2019-05-01T08:06:35.767Z,32.91
2019-05-01T08:09:11.263Z,34.67
2019-05-01T08:11:45.273Z,34.71
2019-05-01T08:14:18.546Z,34.75
2019-05-01T08:16:50.901Z,33.20
2019-05-01T08:19:24.688Z,33.87
2019-05-01T08:22:01.750Z,32.91
2019-05-01T08:24:31.979Z,32.13
2019-05-01T08:27:04.020Z,33.14
2019-05-01T08:29:41.961Z,33.35
2019-05-01T08:32:12.481Z,33.22
2019-05-01T08:34:49.278Z,32.61
2019-05-01T08:37:22.400Z,32.76
2019-05-01T08:39:53.073Z,31.92
2019-05-01T08:42:25.135Z,31.35
2019-05-01T08:44:59.838Z,31.27
2019-05-01T08:47:33.347Z,30.70
2019-05-01T08:50:11.896Z,31.04
2019-05-01T08:52:47.369Z,30.87
2019-05-01T08:55:15.859Z,30.51
2019-05-01T08:57:48.077Z,29.80
2019-05-01T09:00:19.741Z,30.65
2019-05-01T09:02:51.001Z,28.47
2019-05-01T09:05:29.139Z,28.41
2019-05-01T09:07:57.750Z,29.91
2019-05-01T09:10:30.758Z,28.49
2019-05-01T09:13:02.599Z,28.56
2019-05-01T09:15:34.321Z,29.54
2019-05-01T09:18:05.727Z,27.25
2019-05-01T09:20:37.781Z,26.70
2019-05-01T09:23:09.511Z,25.43
2019-05-01T09:25:43.818Z,25.33
2019-05-01T09:28:16.907Z,25.06
2019-05-01T09:30:50.545Z,26.08
2019-05-01T09:33:26.136Z,25.77
2019-05-01T09:36:34.772Z,26.77
2019-05-01T09:39:23.115Z,27.43
2019-05-01T09:41:55.918Z,26.16
2019-05-01T09:44:26.705Z,24.58
2019-05-01T09:46:57.084Z,25.53
2019-05-01T09:49:29.177Z,25.14
2019-05-01T09:52:02.748Z,25.81
2019-05-01T09:54:35.157Z,26.17
2019-05-01T09:57:05.797Z,25.16
2019-05-01T09:59:36.103Z,25.32
2019-05-01T10:02:07.841Z,25.33
2019-05-01T10:04:40.541Z,26.01
2019-05-01T10:07:11.415Z,24.35
2019-05-01T10:09:42.501Z,23.75
2019-05-01T10:12:13.776Z,23.92
2019-05-01T10:14:45.427Z,23.22
2019-05-01T10:17:18.862Z,21.71
2019-05-01T10:19:50.220Z,22.62
2019-05-01T10:22:21.186Z,22.88
2019-05-01T10:24:52.088Z,23.03
2019-05-01T10:27:24.125Z,24.06
2019-05-01T10:29:57.058Z,23.52
2019-05-01T10:32:29.190Z,23.58
2019-05-01T10:35:01.301Z,23.59
2019-05-01T10:37:33.742Z,24.91
2019-05-01T10:40:05.401Z,25.56
2019-05-01T10:42:36.976Z,25.69
2019-05-01T10:45:07.609Z,26.19
2019-05-01T10:47:38.751Z,27.13
2019-05-01T10:50:09.460Z,29.75
2019-05-01T10:52:40.233Z,27.82
2019-05-01T10:55:10.972Z,29.52
2019-05-01T10:57:42.188Z,27.80
2019-05-01T11:00:14.621Z,28.16
2019-05-01T11:02:45.733Z,28.07
2019-05-01T11:05:16.065Z,29.69
2019-05-01T11:07:46.159Z,29.77
2019-05-01T11:10:16.295Z,32.72
2019-05-01T11:12:47.305Z,32.98
2019-05-01T11:15:19.491Z,33.57
2019-05-01T11:17:49.912Z,32.88
2019-05-01T11:20:20.192Z,32.48
2019-05-01T11:22:50.666Z,33.13
2019-05-01T11:25:22.138Z,34.28
2019-05-01T11:27:52.182Z,34.19
2019-05-01T11:30:23.132Z,33.90
2019-05-01T11:32:55.032Z,33.54
2019-05-01T11:35:27.099Z,33.01
2019-05-01T11:37:59.814Z,33.18
2019-05-01T11:40:33.308Z,32.89
2019-05-01T11:43:04.865Z,32.80
2019-05-01T11:45:35.714Z,33.09
2019-05-01T11:48:07.464Z,35.34
2019-05-01T11:50:39.157Z,37.06
2019-05-01T11:53:09.924Z,37.99
2019-05-01T11:55:41.392Z,38.23
2019-05-01T11:58:12.191Z,39.12
2019-05-01T12:00:44.442Z,39.20
2019-05-01T12:03:15.678Z,39.25
2019-05-01T12:05:47.346Z,39.60
2019-05-01T12:08:18.198Z,39.79
2019-05-01T12:10:49.696Z,38.96
2019-05-01T12:13:21.125Z,39.64
2019-05-01T12:15:53.554Z,39.15
2019-05-01T12:18:24.720Z,39.24
2019-05-01T12:20:55.442Z,38.94
2019-05-01T12:23:26.440Z,38.70
2019-05-01T12:25:58.363Z,39.19
2019-05-01T12:28:29.191Z,39.56
2019-05-01T12:31:00.720Z,39.40
2019-05-01T12:33:31.702Z,39.63
2019-05-01T12:36:03.457Z,39.84
2019-05-01T12:38:34.396Z,39.39
2019-05-01T12:41:06.947Z,39.02
2019-05-01T12:43:38.106Z,39.15
2019-05-01T12:46:11.670Z,39.62
2019-05-01T12:48:43.872Z,40.06
2019-05-01T12:51:16.111Z,40.36
2019-05-01T12:53:49.314Z,40.17
2019-05-01T12:56:21.784Z,39.28
2019-05-01T12:58:55.873Z,39.88
2019-05-01T13:01:26.552Z,40.40
2019-05-01T13:03:58.071Z,39.98
2019-05-01T13:06:29.695Z,40.95
2019-05-01T13:09:01.005Z,41.30
2019-05-01T13:11:34.065Z,41.46
2019-05-01T13:14:05.733Z,41.63
2019-05-01T13:16:37.812Z,41.94
2019-05-01T13:19:08.953Z,42.03
2019-05-01T13:21:41.193Z,42.20
2019-05-01T13:24:13.751Z,42.09
2019-05-01T13:26:45.674Z,43.03
2019-05-01T13:29:18.641Z,43.11
2019-05-01T13:31:51.792Z,44.17
2019-05-01T13:34:23.528Z,44.78
2019-05-01T13:37:02.890Z,44.73
2019-05-01T13:39:29.048Z,44.69
2019-05-01T13:42:00.638Z,44.96
2019-05-01T13:44:33.006Z,45.44
2019-05-01T13:47:04.760Z,46.25
2019-05-01T13:49:36.151Z,46.67
2019-05-01T13:52:08.484Z,47.57
2019-05-01T13:54:44.158Z,47.70
2019-05-01T13:57:15.620Z,49.37
2019-05-01T13:59:47.165Z,49.91
2019-05-01T14:02:19.535Z,51.53
2019-05-01T14:04:51.112Z,57.58
2019-05-01T14:07:24.633Z,61.23
2019-05-01T14:09:56.037Z,61.02
2019-05-01T14:12:32.836Z,61.61
2019-05-01T14:15:05.429Z,61.15
2019-05-01T14:17:38.877Z,61.56
2019-05-01T14:20:12.379Z,60.22
2019-05-01T14:22:45.162Z,61.22
2019-05-01T14:25:18.627Z,61.16
2019-05-01T14:27:50.629Z,60.38
2019-05-01T14:30:22.469Z,60.47
2019-05-01T14:32:53.717Z,61.69
2019-05-01T14:35:25.425Z,59.73
2019-05-01T14:37:57.430Z,60.43
2019-05-01T14:40:29.249Z,59.04
2019-05-01T14:43:00.758Z,58.76
2019-05-01T14:45:32.710Z,57.29
2019-05-01T14:48:04.483Z,57.10
2019-05-01T14:50:36.516Z,56.84
2019-05-01T14:53:08.804Z,55.34
2019-05-01T14:55:41.193Z,55.50
2019-05-01T14:58:12.850Z,54.97
2019-05-01T15:00:46.091Z,55.22
2019-05-01T15:03:19.421Z,54.19
2019-05-01T15:05:52.929Z,54.28
2019-05-01T15:08:25.920Z,55.17
2019-05-01T15:10:58.900Z,55.84
2019-05-01T15:13:32.821Z,54.84
2019-05-01T15:16:07.810Z,55.42
2019-05-01T15:18:41.489Z,54.58
2019-05-01T15:21:14.257Z,55.03
2019-05-01T15:23:53.378Z,54.97
2019-05-01T15:26:20.511Z,53.84
2019-05-01T15:28:52.262Z,52.67
2019-05-01T15:31:23.555Z,51.37
2019-05-01T15:33:55.142Z,50.81
2019-05-01T15:36:26.709Z,50.25
2019-05-01T15:38:58.791Z,50.92
2019-05-01T15:41:31.608Z,50.43
2019-05-01T15:44:03.859Z,50.69
2019-05-01T15:46:36.989Z,50.32
2019-05-01T15:49:09.880Z,50.18
2019-05-01T15:51:40.799Z,49.86
2019-05-01T15:54:12.790Z,49.87
2019-05-01T15:56:43.707Z,50.19
2019-05-01T15:59:14.970Z,50.52
2019-05-01T16:01:45.798Z,49.52
2019-05-01T16:04:17.251Z,49.10
2019-05-01T16:06:48.392Z,49.42
2019-05-01T16:09:20.071Z,49.73
2019-05-01T16:11:52.633Z,49.57
2019-05-01T16:14:24.741Z,50.16
2019-05-01T16:16:57.166Z,47.90
2019-05-01T16:19:29.085Z,47.84
2019-05-01T16:22:00.917Z,47.79
2019-05-01T16:24:32.361Z,48.11
2019-05-01T16:27:04.163Z,47.81
2019-05-01T16:29:35.881Z,46.93
2019-05-01T16:32:07.337Z,46.67
2019-05-01T16:34:44.796Z,46.92
2019-05-01T16:37:20.877Z,47.28
2019-05-01T16:43:10.865Z,46.80
2019-05-01T16:45:42.223Z,46.05
2019-05-01T16:48:18.049Z,45.85
2019-05-01T16:50:49.721Z,45.33
2019-05-01T16:53:30.969Z,45.18
2019-05-01T16:56:20.793Z,45.37
2019-05-01T16:58:56.145Z,45.89
2019-05-01T17:01:28.857Z,46.36
2019-05-01T17:04:04.320Z,46.42
2019-05-01T17:06:37.616Z,47.21
2019-05-01T17:09:12.500Z,47.35
2019-05-01T17:11:45.216Z,47.60
2019-05-01T17:14:18.453Z,48.25
2019-05-01T17:16:50.057Z,48.91
2019-05-01T17:19:21.495Z,49.21
2019-05-01T17:21:52.780Z,49.72
2019-05-01T17:24:23.938Z,50.06
2019-05-01T17:26:55.102Z,50.16
2019-05-01T17:29:26.382Z,50.33
2019-05-01T17:31:57.909Z,50.27
2019-05-01T17:34:30.689Z,50.85
2019-05-01T17:37:02.725Z,50.75
2019-05-01T17:39:36.644Z,50.63
2019-05-01T17:42:13.664Z,51.06
2019-05-01T17:44:44.687Z,50.98
2019-05-01T17:47:17.867Z,51.23
2019-05-01T17:49:49.282Z,51.36
2019-05-01T17:52:24.800Z,51.43
2019-05-01T17:54:57.924Z,51.73
2019-05-01T17:57:29.964Z,51.88
2019-05-01T18:00:09.562Z,52.32
2019-05-01T18:02:42.682Z,52.66
2019-05-01T18:05:17.875Z,53.15
2019-05-01T18:07:49.525Z,53.32
2019-05-01T18:10:21.004Z,53.32
2019-05-01T18:12:53.444Z,53.60
2019-05-01T18:15:24.963Z,53.37
2019-05-01T18:17:56.643Z,54.17
2019-05-01T18:20:29.724Z,53.62
2019-05-01T18:23:03.764Z,54.80
2019-05-01T18:25:38.362Z,55.08
2019-05-01T18:28:09.865Z,55.24
2019-05-01T18:30:46.244Z,55.77
2019-05-01T18:33:22.010Z,55.21
2019-05-01T18:35:59.416Z,55.77
2019-05-01T18:38:33.487Z,55.30
2019-05-01T18:41:24.800Z,54.95
2019-05-01T18:43:58.564Z,54.98
2019-05-01T18:46:34.646Z,55.38
2019-05-01T18:49:16.614Z,54.96
2019-05-01T18:51:48.028Z,54.80
2019-05-01T18:54:34.932Z,54.94
2019-05-01T18:57:39.845Z,54.63
2019-05-01T19:00:20.388Z,54.42
2019-05-01T19:02:59.555Z,54.32
2019-05-01T19:05:33.180Z,54.49
2019-05-01T19:08:09.141Z,53.96
2019-05-01T19:11:12.592Z,53.62
2019-05-01T19:13:42.164Z,53.80
2019-05-01T19:16:40.123Z,54.00
2019-05-01T19:19:12.709Z,53.96
2019-05-01T19:21:48.397Z,54.05
2019-05-01T19:24:20.021Z,54.02
2019-05-01T19:26:51.461Z,54.35
2019-05-01T19:29:26.567Z,54.37
2019-05-01T19:32:21.588Z,54.52
2019-05-01T19:35:18.856Z,54.85
2019-05-01T19:38:17.181Z,54.78
2019-05-01T19:41:18.484Z,54.99
2019-05-01T19:43:59.545Z,55.51
2019-05-01T19:46:38.099Z,55.88
2019-05-01T19:49:09.619Z,55.93
2019-05-01T19:51:41.060Z,56.47
2019-05-01T19:54:23.133Z,56.66
2019-05-01T19:56:59.031Z,56.76
2019-05-01T19:59:35.485Z,56.60
2019-05-01T20:02:37.926Z,56.88
2019-05-01T20:05:43.449Z,58.15
2019-05-01T20:08:22.770Z,58.63
2019-05-01T20:10:54.979Z,59.04
2019-05-01T20:13:37.525Z,59.92
2019-05-01T20:16:42.332Z,60.36
2019-05-01T20:19:45.473Z,60.75
2019-05-01T20:22:48.231Z,61.25
2019-05-01T20:25:37.840Z,61.40
2019-05-01T20:28:22.486Z,61.64
2019-05-01T20:30:58.424Z,62.11
2019-05-01T20:33:45.046Z,62.15
2019-05-01T20:36:27.037Z,62.45
2019-05-01T20:39:29.131Z,63.09
2019-05-01T20:42:29.044Z,63.31
2019-05-01T20:45:18.165Z,63.61
2019-05-01T20:48:00.656Z,63.95
2019-05-01T20:50:39.771Z,63.70
2019-05-01T20:53:16.104Z,63.72
2019-05-01T20:55:53.012Z,64.16
2019-05-01T20:58:30.359Z,64.05
2019-05-01T21:01:17.928Z,64.29
2019-05-01T21:03:58.592Z,64.51
2019-05-01T21:06:43.793Z,65.14
2019-05-01T21:09:18.327Z,65.40
2019-05-01T21:12:04.479Z,65.29
2019-05-01T21:14:28.165Z,65.32
2019-05-01T22:12:53.549Z,69.59
2019-05-01T22:15:26.897Z,69.76
2019-05-01T22:18:00.107Z,70.07
2019-05-01T22:20:33.274Z,70.34
2019-05-01T22:23:17.161Z,70.59
2019-05-01T22:26:01.979Z,70.82
2019-05-01T22:28:50.143Z,70.95
2019-05-01T22:31:27.831Z,70.97
2019-05-01T22:34:00.662Z,71.06
2019-05-01T22:36:32.185Z,71.18
2019-05-01T22:39:06.072Z,71.26
2019-05-01T22:41:39.847Z,71.45
2019-05-01T22:44:12.834Z,71.48
2019-05-01T22:46:44.120Z,71.63
2019-05-01T22:49:15.444Z,71.93
2019-05-01T22:51:47.051Z,71.89
2019-05-01T22:54:18.860Z,71.59
2019-05-01T22:56:50.426Z,71.47
2019-05-01T22:59:22.974Z,71.91
2019-05-01T23:01:55.619Z,72.72
2019-05-01T23:04:27.556Z,72.80
2019-05-01T23:06:59.236Z,72.93
2019-05-01T23:09:30.934Z,73.12
2019-05-01T23:12:02.627Z,73.21
2019-05-01T23:14:34.359Z,73.88
2019-05-01T23:17:07.214Z,73.97
2019-05-01T23:19:39.074Z,73.83
2019-05-01T23:22:10.676Z,74.02
2019-05-01T23:24:42.010Z,73.66
2019-05-01T23:27:13.350Z,73.82
2019-05-01T23:29:44.766Z,74.49
2019-05-01T23:32:16.078Z,75.36
2019-05-01T23:34:47.716Z,75.58
2019-05-01T23:37:18.940Z,75.86
2019-05-01T23:39:50.221Z,75.62
2019-05-01T23:42:21.119Z,75.66
2019-05-01T23:44:52.254Z,75.87
2019-05-01T23:47:23.527Z,75.93
2019-05-01T23:49:55.047Z,75.98
2019-05-01T23:52:26.516Z,76.23
2019-05-01T23:54:57.814Z,76.44
2019-05-01T23:57:29.048Z,76.34
