createdAt,value
2022-08-07T00:00:46.309Z,44.47
2022-08-07T00:02:37.155Z,53.33
2022-08-07T00:02:46.332Z,41.25
2022-08-07T00:03:47.430Z,45.12
2022-08-07T00:04:45.475Z,48.66
2022-08-07T00:05:45.276Z,42.22
2022-08-07T00:06:51.929Z,42.22
2022-08-07T00:07:46.253Z,43.51
2022-08-07T00:08:45.243Z,44.96
2022-08-07T00:10:04.700Z,43.83
2022-08-07T00:10:48.095Z,43.34
2022-08-07T00:11:54.476Z,42.86
2022-08-07T00:12:59.708Z,43.34
2022-08-07T00:13:46.206Z,49.63
2022-08-07T00:14:45.195Z,42.70
2022-08-07T00:15:46.774Z,42.70
2022-08-07T00:16:46.185Z,47.05
2022-08-07T00:17:45.171Z,43.18
2022-08-07T00:18:45.170Z,50.60
2022-08-07T00:20:02.619Z,48.18
2022-08-07T00:20:46.149Z,50.60
2022-08-07T00:21:55.547Z,47.86
2022-08-07T00:22:51.545Z,53.98
2022-08-07T00:23:46.133Z,43.83
2022-08-07T00:24:45.121Z,44.63
2022-08-07T00:25:45.828Z,41.57
2022-08-07T00:26:58.927Z,40.61
2022-08-07T00:27:52.136Z,41.89
2022-08-07T00:28:56.619Z,42.70
2022-08-07T00:29:46.079Z,45.12
2022-08-07T00:30:45.089Z,50.27
2022-08-07T00:33:47.620Z,41.41
2022-08-07T00:34:45.534Z,52.69
2022-08-07T00:35:49.693Z,40.12
2022-08-07T00:36:46.613Z,43.18
2022-08-07T00:37:47.973Z,40.61
2022-08-07T00:38:46.608Z,41.09
2022-08-07T00:39:46.601Z,43.02
2022-08-07T00:40:47.587Z,44.15
2022-08-07T00:41:53.819Z,44.15
2022-08-07T00:42:47.570Z,43.99
2022-08-07T00:44:01.309Z,42.54
2022-08-07T00:44:47.547Z,40.93
2022-08-07T00:45:46.723Z,40.77
2022-08-07T00:46:46.533Z,42.70
2022-08-07T00:48:08.866Z,43.18
2022-08-07T00:48:49.995Z,44.47
2022-08-07T00:50:19.825Z,44.15
2022-08-07T00:50:51.537Z,42.54
2022-08-07T00:51:57.538Z,42.06
2022-08-07T00:52:47.707Z,41.73
2022-08-07T00:53:50.640Z,40.77
2022-08-07T00:54:47.492Z,46.41
2022-08-07T00:56:03.301Z,43.67
2022-08-07T00:56:49.797Z,43.83
2022-08-07T00:57:55.764Z,44.63
2022-08-07T00:58:49.859Z,44.47
2022-08-07T00:59:47.426Z,44.47
2022-08-07T01:00:53.923Z,44.15
2022-08-07T01:01:48.488Z,43.34
2022-08-07T01:02:46.403Z,39.80
2022-08-07T01:03:55.928Z,42.38
2022-08-07T01:04:47.391Z,39.80
2022-08-07T01:05:51.630Z,42.86
2022-08-07T01:06:47.373Z,39.64
2022-08-07T01:07:46.366Z,39.48
2022-08-07T01:08:53.775Z,40.77
2022-08-07T01:10:05.988Z,44.31
2022-08-07T01:10:47.648Z,41.41
2022-08-07T01:12:27.536Z,43.99
2022-08-07T01:12:54.078Z,44.79
2022-08-07T01:13:55.916Z,46.25
2022-08-07T01:14:47.303Z,43.02
2022-08-07T01:16:00.781Z,39.80
2022-08-07T01:16:48.105Z,42.06
2022-08-07T01:17:46.302Z,41.09
2022-08-07T01:18:46.279Z,40.28
2022-08-07T01:19:54.390Z,40.93
2022-08-07T01:20:57.219Z,45.60
2022-08-07T01:21:47.256Z,47.53
2022-08-07T01:22:47.001Z,40.61
2022-08-07T01:23:47.231Z,40.61
2022-08-07T01:24:47.484Z,40.61
2022-08-07T01:25:55.222Z,40.44
2022-08-07T01:26:47.905Z,41.09
2022-08-07T01:27:50.040Z,53.50
2022-08-07T01:28:48.360Z,42.54
2022-08-07T01:29:46.188Z,40.12
2022-08-07T01:30:47.031Z,41.41
2022-08-07T01:31:48.359Z,41.09
2022-08-07T01:32:46.171Z,41.25
2022-08-07T01:33:56.068Z,40.12
2022-08-07T01:34:49.147Z,42.06
2022-08-07T01:35:53.239Z,40.93
2022-08-07T01:36:52.735Z,44.31
2022-08-07T01:37:47.128Z,44.15
2022-08-07T01:38:46.112Z,39.32
2022-08-07T01:39:46.876Z,41.57
2022-08-07T01:40:46.094Z,41.41
2022-08-07T01:42:07.623Z,44.79
2022-08-07T01:42:57.524Z,49.47
2022-08-07T01:43:47.076Z,44.63
2022-08-07T01:44:47.867Z,42.86
2022-08-07T01:45:46.560Z,40.28
2022-08-07T01:46:46.047Z,39.64
2022-08-07T01:48:20.069Z,40.12
2022-08-07T01:48:47.599Z,40.44
2022-08-07T01:49:46.029Z,45.44
2022-08-07T01:50:46.022Z,40.61
2022-08-07T01:52:02.301Z,42.54
2022-08-07T01:52:49.385Z,45.92
2022-08-07T01:54:09.428Z,46.08
2022-08-07T01:54:46.987Z,42.86
2022-08-07T01:55:45.983Z,47.86
2022-08-07T01:56:49.362Z,41.25
2022-08-07T01:58:01.259Z,40.61
2022-08-07T01:58:46.950Z,41.41
2022-08-07T01:59:45.950Z,41.57
2022-08-07T02:00:49.994Z,42.38
2022-08-07T02:01:59.646Z,40.93
2022-08-07T02:03:19.177Z,44.31
2022-08-07T02:03:50.143Z,42.86
2022-08-07T02:04:52.584Z,42.38
2022-08-07T02:05:59.398Z,42.54
2022-08-07T02:06:46.882Z,39.16
2022-08-07T02:07:50.463Z,44.47
2022-08-07T02:08:46.863Z,42.38
2022-08-07T02:09:52.796Z,45.92
2022-08-07T02:10:48.768Z,41.89
2022-08-07T02:12:04.032Z,41.25
2022-08-07T02:12:50.073Z,38.67
2022-08-07T02:13:57.512Z,46.89
2022-08-07T02:14:46.815Z,40.93
2022-08-07T02:15:45.806Z,41.41
2022-08-07T02:16:45.802Z,41.25
2022-08-07T02:17:49.576Z,43.18
2022-08-07T02:18:47.252Z,42.22
2022-08-07T02:20:05.846Z,42.38
2022-08-07T02:20:48.706Z,43.34
2022-08-07T02:21:56.224Z,42.54
2022-08-07T02:22:46.748Z,47.70
2022-08-07T02:23:46.744Z,47.37
2022-08-07T02:24:45.748Z,47.86
2022-08-07T02:26:31.973Z,45.60
2022-08-07T02:26:46.716Z,40.77
2022-08-07T02:27:51.910Z,44.96
2022-08-07T02:28:46.700Z,41.73
2022-08-07T02:29:50.921Z,43.83
2022-08-07T02:30:46.676Z,43.02
2022-08-07T02:31:45.679Z,44.79
2022-08-07T02:33:00.581Z,39.64
2022-08-07T02:34:03.295Z,41.73
2022-08-07T02:34:48.971Z,41.89
2022-08-07T02:36:30.727Z,44.15
2022-08-07T02:36:46.628Z,43.51
2022-08-07T02:37:45.626Z,40.12
2022-08-07T02:38:50.868Z,40.93
2022-08-07T02:40:02.526Z,41.57
2022-08-07T02:40:46.785Z,43.99
2022-08-07T02:41:50.499Z,43.83
2022-08-07T02:42:46.577Z,40.28
2022-08-07T02:43:48.935Z,39.96
2022-08-07T02:44:45.775Z,43.34
2022-08-07T02:46:00.593Z,43.02
2022-08-07T02:46:52.506Z,42.38
2022-08-07T02:47:49.139Z,52.85
2022-08-07T02:48:47.055Z,41.25
2022-08-07T02:49:57.993Z,43.51
2022-08-07T02:50:46.523Z,39.80
2022-08-07T02:51:51.835Z,40.28
2022-08-07T02:52:48.702Z,41.73
2022-08-07T02:53:45.498Z,41.73
2022-08-07T02:54:45.484Z,42.54
2022-08-07T02:56:02.662Z,42.70
2022-08-07T02:56:46.466Z,41.09
2022-08-07T02:57:46.727Z,45.92
2022-08-07T02:58:47.350Z,40.93
2022-08-07T02:59:45.449Z,43.02
2022-08-07T03:00:47.525Z,42.22
2022-08-07T03:01:47.260Z,43.51
2022-08-07T03:02:54.444Z,45.60
2022-08-07T03:03:50.570Z,43.99
2022-08-07T03:04:45.398Z,44.96
2022-08-07T03:05:45.410Z,43.83
2022-08-07T03:06:45.871Z,45.28
2022-08-07T03:08:07.598Z,45.44
2022-08-07T03:08:46.367Z,47.53
2022-08-07T03:09:48.241Z,45.76
2022-08-07T03:10:47.369Z,43.02
2022-08-07T03:11:52.123Z,43.18
2022-08-07T03:12:46.335Z,43.83
2022-08-07T03:13:49.660Z,44.79
2022-08-07T03:14:48.398Z,44.15
2022-08-07T03:15:56.716Z,45.76
2022-08-07T03:16:46.300Z,49.15
2022-08-07T03:17:53.955Z,46.73
2022-08-07T03:18:46.285Z,48.02
2022-08-07T03:19:45.276Z,42.86
2022-08-07T03:20:46.285Z,43.99
2022-08-07T03:21:50.318Z,47.53
2022-08-07T03:22:50.368Z,44.96
2022-08-07T03:24:19.443Z,43.51
2022-08-07T03:24:46.232Z,42.70
2022-08-07T03:25:45.226Z,42.70
2022-08-07T03:26:51.230Z,48.82
2022-08-07T03:28:09.371Z,45.28
2022-08-07T03:28:46.204Z,45.12
2022-08-07T03:29:49.645Z,44.79
2022-08-07T03:30:46.180Z,51.56
2022-08-07T03:31:46.376Z,46.08
2022-08-07T03:32:48.994Z,44.15
2022-08-07T03:33:46.151Z,42.38
2022-08-07T03:34:47.598Z,43.99
2022-08-07T03:35:50.543Z,48.66
2022-08-07T03:36:45.136Z,43.34
2022-08-07T03:37:46.220Z,44.79
2022-08-07T03:38:46.116Z,44.63
2022-08-07T03:39:59.316Z,43.83
2022-08-07T03:40:46.217Z,47.37
2022-08-07T03:41:47.475Z,46.25
2022-08-07T03:42:45.094Z,45.76
2022-08-07T03:43:57.096Z,45.44
2022-08-07T03:44:47.098Z,45.92
2022-08-07T03:45:47.794Z,45.76
2022-08-07T03:47:10.837Z,47.53
2022-08-07T03:47:47.842Z,45.28
2022-08-07T03:49:01.973Z,51.08
2022-08-07T03:49:51.940Z,47.70
2022-08-07T03:50:55.844Z,44.31
2022-08-07T03:51:47.244Z,44.15
2022-08-07T03:52:45.007Z,45.28
2022-08-07T03:54:05.915Z,47.37
2022-08-07T03:54:54.444Z,41.09
2022-08-07T03:55:58.365Z,42.06
2022-08-07T03:57:07.089Z,48.98
2022-08-07T03:58:33.650Z,44.96
2022-08-07T03:59:09.283Z,47.05
2022-08-07T03:59:46.481Z,42.22
2022-08-07T04:00:46.480Z,42.86
2022-08-07T04:01:45.728Z,45.76
2022-08-07T04:02:47.334Z,46.25
2022-08-07T04:03:53.407Z,48.18
2022-08-07T04:04:45.905Z,41.89
2022-08-07T04:05:45.590Z,42.54
2022-08-07T04:06:44.884Z,42.86
2022-08-07T04:07:45.239Z,43.67
2022-08-07T04:08:44.871Z,44.15
2022-08-07T04:09:50.525Z,47.21
2022-08-07T04:10:54.427Z,41.41
2022-08-07T04:12:25.455Z,40.28
2022-08-07T04:12:46.470Z,43.99
2022-08-07T04:14:09.451Z,44.63
2022-08-07T04:14:47.787Z,44.31
2022-08-07T04:15:45.598Z,45.28
2022-08-07T04:16:58.338Z,44.15
2022-08-07T04:18:58.500Z,45.12
2022-08-07T04:19:01.406Z,48.02
2022-08-07T04:19:52.764Z,52.69
2022-08-07T04:20:54.603Z,44.31
2022-08-07T04:21:59.479Z,42.22
2022-08-07T04:22:53.419Z,47.21
2022-08-07T04:24:04.480Z,43.67
2022-08-07T04:24:45.746Z,43.51
2022-08-07T04:25:44.739Z,44.31
2022-08-07T04:26:44.724Z,42.70
2022-08-07T04:27:46.075Z,47.37
2022-08-07T04:28:45.710Z,45.76
2022-08-07T04:29:58.538Z,46.25
2022-08-07T04:30:56.902Z,44.96
2022-08-07T04:32:03.052Z,40.44
2022-08-07T04:32:47.872Z,51.24
2022-08-07T04:33:44.671Z,44.63
2022-08-07T04:34:44.671Z,42.06
2022-08-07T04:35:44.649Z,49.31
2022-08-07T04:36:48.691Z,44.79
2022-08-07T04:38:03.368Z,41.41
2022-08-07T04:38:46.562Z,42.86
2022-08-07T04:39:47.922Z,44.63
2022-08-07T04:40:51.887Z,44.31
2022-08-07T04:41:50.464Z,48.50
2022-08-07T04:42:45.602Z,47.05
2022-08-07T04:44:12.654Z,44.63
2022-08-07T04:45:02.723Z,42.22
2022-08-07T04:46:00.979Z,41.89
2022-08-07T04:46:59.639Z,42.54
2022-08-07T04:47:58.887Z,41.57
2022-08-07T04:48:45.556Z,48.98
2022-08-07T04:49:47.362Z,51.24
2022-08-07T04:50:52.810Z,48.34
2022-08-07T04:51:45.530Z,49.31
2022-08-07T04:52:51.237Z,46.25
2022-08-07T04:54:02.016Z,41.41
2022-08-07T04:54:50.356Z,46.25
2022-08-07T04:58:10.152Z,44.47
2022-08-07T04:58:11.027Z,50.27
2022-08-07T04:58:12.540Z,52.37
2022-08-07T05:00:12.833Z,42.38
2022-08-07T05:00:45.516Z,43.67
2022-08-07T05:01:44.443Z,46.08
2022-08-07T05:02:44.441Z,48.34
2022-08-07T05:04:07.064Z,43.51
2022-08-07T05:04:50.169Z,45.12
2022-08-07T05:05:52.155Z,42.38
2022-08-07T05:06:51.351Z,51.24
2022-08-07T05:07:45.458Z,46.08
2022-08-07T05:08:59.519Z,44.15
2022-08-07T05:09:46.970Z,41.73
2022-08-07T05:10:44.368Z,46.73
2022-08-07T05:11:57.333Z,44.63
2022-08-07T05:12:46.314Z,51.88
2022-08-07T05:14:55.529Z,48.18
2022-08-07T05:14:55.622Z,50.92
2022-08-07T05:15:45.323Z,43.02
2022-08-07T05:16:45.410Z,45.92
2022-08-07T05:17:52.203Z,44.63
2022-08-07T05:18:45.295Z,45.12
2022-08-07T05:19:45.087Z,46.89
2022-08-07T05:20:44.366Z,47.05
2022-08-07T05:22:00.093Z,45.44
2022-08-07T05:22:45.258Z,44.63
2022-08-07T05:23:44.252Z,41.09
2022-08-07T05:24:44.255Z,40.61
2022-08-07T05:26:12.899Z,40.61
2022-08-07T05:26:46.234Z,48.50
2022-08-07T05:28:02.554Z,45.60
2022-08-07T05:28:48.540Z,50.76
2022-08-07T05:29:50.985Z,49.47
2022-08-07T05:30:47.145Z,41.41
2022-08-07T05:31:47.471Z,41.09
2022-08-07T05:32:45.180Z,41.09
2022-08-07T05:34:01.090Z,45.60
2022-08-07T05:34:45.165Z,41.73
2022-08-07T05:35:44.160Z,42.54
2022-08-07T05:36:44.154Z,45.92
2022-08-07T05:37:45.139Z,41.09
2022-08-07T05:39:00.981Z,41.73
2022-08-07T05:40:13.877Z,47.21
2022-08-07T05:40:51.365Z,44.47
2022-08-07T05:42:01.194Z,46.08
2022-08-07T05:42:55.958Z,42.86
2022-08-07T05:44:08.472Z,41.41
2022-08-07T05:44:46.764Z,53.82
2022-08-07T05:45:46.499Z,40.12
2022-08-07T05:46:44.074Z,43.67
2022-08-07T05:48:01.596Z,45.28
2022-08-07T05:48:58.354Z,46.08
2022-08-07T05:49:45.043Z,43.83
2022-08-07T05:50:44.044Z,42.86
2022-08-07T05:51:46.213Z,48.82
2022-08-07T05:52:44.034Z,44.15
2022-08-07T05:54:12.611Z,46.73
2022-08-07T05:54:55.706Z,46.73
2022-08-07T05:56:02.014Z,45.44
2022-08-07T05:56:44.988Z,45.60
2022-08-07T05:57:44.873Z,44.31
2022-08-07T05:58:49.261Z,40.61
2022-08-07T05:59:55.720Z,41.09
2022-08-07T06:00:46.308Z,41.89
2022-08-07T06:01:45.004Z,42.38
2022-08-07T06:02:43.943Z,41.89
2022-08-07T06:03:56.627Z,48.18
2022-08-07T06:04:44.935Z,45.76
2022-08-07T06:05:48.895Z,42.70
2022-08-07T06:06:46.244Z,42.70
2022-08-07T06:08:12.339Z,53.17
2022-08-07T06:08:45.155Z,43.02
2022-08-07T06:09:56.594Z,48.82
2022-08-07T06:10:44.998Z,45.92
2022-08-07T06:11:43.871Z,41.89
2022-08-07T06:12:43.857Z,44.31
2022-08-07T06:14:13.174Z,39.16
2022-08-07T06:14:49.453Z,42.38
2022-08-07T06:15:45.316Z,46.41
2022-08-07T06:16:43.827Z,41.73
2022-08-07T06:17:53.383Z,46.57
2022-08-07T06:18:51.569Z,47.05
2022-08-07T06:19:57.880Z,52.37
2022-08-07T06:20:50.955Z,45.12
2022-08-07T06:22:16.971Z,56.88
2022-08-07T06:22:50.677Z,47.05
2022-08-07T06:23:46.826Z,41.57
2022-08-07T06:24:58.159Z,47.53
2022-08-07T06:25:54.095Z,43.99
2022-08-07T06:26:45.588Z,40.44
2022-08-07T06:28:00.904Z,48.02
2022-08-07T06:28:44.732Z,39.16
2022-08-07T06:29:43.721Z,45.44
2022-08-07T06:30:45.977Z,41.25
2022-08-07T06:31:50.028Z,50.60
2022-08-07T06:32:43.711Z,44.63
2022-08-07T06:33:43.694Z,43.67
2022-08-07T06:34:45.363Z,41.25
2022-08-07T06:35:45.534Z,42.70
2022-08-07T06:36:44.670Z,49.63
2022-08-07T06:37:44.755Z,49.15
2022-08-07T06:38:59.433Z,45.92
2022-08-07T06:40:17.434Z,48.66
2022-08-07T06:40:45.950Z,49.47
2022-08-07T06:42:02.477Z,50.11
2022-08-07T06:42:46.635Z,50.92
2022-08-07T06:43:46.526Z,48.34
2022-08-07T06:44:44.607Z,45.44
2022-08-07T06:45:44.836Z,45.28
2022-08-07T06:46:43.596Z,40.77
2022-08-07T06:47:44.588Z,40.28
2022-08-07T06:48:44.804Z,50.27
2022-08-07T06:49:52.116Z,49.79
2022-08-07T06:50:47.845Z,55.43
2022-08-07T06:51:49.943Z,49.15
2022-08-07T06:52:45.197Z,51.56
2022-08-07T06:55:28.773Z,53.98
2022-08-07T06:55:31.492Z,55.27
2022-08-07T06:55:53.396Z,53.33
2022-08-07T06:56:48.622Z,45.12
2022-08-07T06:57:49.930Z,56.24
2022-08-07T07:00:12.200Z,51.40
2022-08-07T07:00:12.531Z,41.57
2022-08-07T07:00:44.474Z,52.05
2022-08-07T07:01:48.662Z,54.46
2022-08-07T07:02:54.553Z,51.40
2022-08-07T07:03:48.157Z,58.01
2022-08-07T07:04:43.631Z,56.24
2022-08-07T07:06:05.453Z,46.89
2022-08-07T07:07:00.474Z,49.15
2022-08-07T07:07:59.816Z,49.15
2022-08-07T07:08:46.656Z,44.15
2022-08-07T07:09:43.409Z,40.28
2022-08-07T07:10:47.386Z,45.60
2022-08-07T07:12:08.867Z,44.63
2022-08-07T07:12:48.935Z,45.60
2022-08-07T07:13:58.654Z,42.86
2022-08-07T07:14:44.363Z,51.08
2022-08-07T07:15:43.426Z,46.25
2022-08-07T07:16:49.749Z,53.66
2022-08-07T07:17:45.443Z,49.15
2022-08-07T07:18:48.190Z,49.63
2022-08-07T07:19:57.068Z,53.98
2022-08-07T07:20:44.380Z,57.20
2022-08-07T07:22:05.039Z,48.18
2022-08-07T07:24:05.386Z,46.73
2022-08-07T07:24:08.570Z,47.37
2022-08-07T07:24:57.061Z,51.40
2022-08-07T07:26:33.003Z,55.59
2022-08-07T07:26:51.792Z,51.56
2022-08-07T07:28:02.212Z,53.66
2022-08-07T07:29:39.180Z,43.34
2022-08-07T07:30:08.772Z,50.27
2022-08-07T07:30:44.240Z,50.76
2022-08-07T07:31:44.527Z,51.40
2022-08-07T07:32:43.221Z,50.11
2022-08-07T07:33:43.222Z,55.75
2022-08-07T07:34:44.219Z,53.01
2022-08-07T07:35:44.036Z,49.79
2022-08-07T07:36:44.188Z,58.33
2022-08-07T07:37:45.497Z,54.79
2022-08-07T07:38:46.143Z,53.66
2022-08-07T07:39:52.262Z,56.56
2022-08-07T07:40:44.193Z,55.27
2022-08-07T07:41:50.816Z,47.37
2022-08-07T07:42:47.088Z,49.47
2022-08-07T07:43:47.796Z,51.40
2022-08-07T07:44:45.045Z,48.02
2022-08-07T07:46:38.022Z,53.82
2022-08-07T07:46:55.640Z,52.37
2022-08-07T07:47:52.720Z,47.53
2022-08-07T07:48:45.526Z,54.30
2022-08-07T07:50:34.944Z,53.50
2022-08-07T07:50:44.081Z,54.14
2022-08-07T07:51:58.270Z,57.52
2022-08-07T07:52:44.046Z,56.72
2022-08-07T07:53:52.035Z,51.40
2022-08-07T07:54:50.839Z,51.08
2022-08-07T07:55:45.734Z,54.30
2022-08-07T07:56:44.041Z,53.82
2022-08-07T07:57:52.223Z,53.01
2022-08-07T07:58:44.004Z,55.59
2022-08-07T07:59:52.574Z,50.76
2022-08-07T08:00:47.803Z,50.76
2022-08-07T08:02:02.379Z,47.70
2022-08-07T08:03:05.799Z,45.12
2022-08-07T08:04:10.990Z,48.98
2022-08-07T08:04:44.097Z,47.21
2022-08-07T08:05:54.833Z,53.82
2022-08-07T08:06:52.189Z,53.33
2022-08-07T08:07:59.976Z,47.86
2022-08-07T08:08:44.923Z,49.15
2022-08-07T08:09:52.343Z,50.27
2022-08-07T08:10:43.909Z,53.33
2022-08-07T08:11:59.834Z,49.79
2022-08-07T08:12:52.252Z,46.89
2022-08-07T08:13:54.130Z,49.63
2022-08-07T08:14:43.879Z,48.34
2022-08-07T08:15:58.046Z,49.95
2022-08-07T08:16:50.474Z,49.31
2022-08-07T08:17:57.097Z,56.56
2022-08-07T08:18:45.154Z,44.47
2022-08-07T08:20:17.276Z,53.17
2022-08-07T08:20:43.826Z,54.14
2022-08-07T08:22:00.554Z,54.95
2022-08-07T08:22:54.107Z,58.49
2022-08-07T08:23:43.821Z,48.98
2022-08-07T08:24:45.305Z,49.47
2022-08-07T08:25:49.455Z,45.60
2022-08-07T08:26:43.807Z,48.98
2022-08-07T08:27:43.975Z,48.18
2022-08-07T08:28:45.109Z,51.40
2022-08-07T08:29:54.201Z,44.63
2022-08-07T08:30:50.888Z,53.01
2022-08-07T08:31:59.038Z,51.24
2022-08-07T08:32:48.443Z,50.92
2022-08-07T08:33:48.972Z,53.98
2022-08-07T08:34:44.957Z,49.15
2022-08-07T08:35:47.103Z,48.98
2022-08-07T08:36:46.298Z,56.40
2022-08-07T08:38:01.579Z,53.98
2022-08-07T08:38:44.626Z,46.89
2022-08-07T08:39:55.084Z,52.05
2022-08-07T08:40:43.908Z,53.50
2022-08-07T08:41:58.234Z,49.15
2022-08-07T08:42:43.660Z,52.53
2022-08-07T08:43:43.327Z,54.30
2022-08-07T08:44:44.485Z,47.53
2022-08-07T08:45:59.261Z,52.85
2022-08-07T08:46:44.948Z,43.67
2022-08-07T08:47:52.784Z,51.88
2022-08-07T08:48:43.613Z,57.52
2022-08-07T08:49:46.833Z,57.36
2022-08-07T08:50:43.597Z,54.14
2022-08-07T08:52:13.119Z,54.46
2022-08-07T08:52:54.205Z,57.69
2022-08-07T08:53:43.567Z,49.31
2022-08-07T08:54:42.572Z,51.72
2022-08-07T08:55:55.309Z,53.50
2022-08-07T08:56:47.517Z,49.79
2022-08-07T08:57:42.540Z,57.52
2022-08-07T08:58:42.531Z,52.69
2022-08-07T08:59:48.274Z,49.31
2022-08-07T09:00:48.622Z,48.66
2022-08-07T09:01:46.609Z,50.11
2022-08-07T09:02:42.634Z,52.85
2022-08-07T09:03:48.094Z,56.24
2022-08-07T09:04:43.490Z,61.87
2022-08-07T09:05:42.488Z,56.24
2022-08-07T09:06:42.884Z,55.59
2022-08-07T09:07:46.272Z,49.95
2022-08-07T09:08:43.455Z,48.18
2022-08-07T09:09:42.449Z,53.01
2022-08-07T09:10:44.329Z,53.66
2022-08-07T09:11:51.238Z,47.21
2022-08-07T09:12:53.563Z,56.07
2022-08-07T09:13:42.419Z,53.17
2022-08-07T09:14:42.414Z,50.43
2022-08-07T09:16:22.033Z,55.11
2022-08-07T09:16:43.409Z,54.95
2022-08-07T09:17:58.941Z,54.95
2022-08-07T09:18:47.374Z,53.50
2022-08-07T09:19:52.214Z,52.85
2022-08-07T09:20:43.372Z,51.72
2022-08-07T09:22:22.398Z,49.15
2022-08-07T09:24:32.306Z,54.46
2022-08-07T09:24:33.845Z,52.53
2022-08-07T09:24:59.428Z,46.25
2022-08-07T09:25:43.340Z,51.08
2022-08-07T09:26:47.807Z,46.57
2022-08-07T09:28:00.436Z,53.33
2022-08-07T09:30:06.239Z,50.76
2022-08-07T09:30:06.370Z,47.86
2022-08-07T09:30:46.166Z,53.01
2022-08-07T09:31:49.139Z,58.01
2022-08-07T09:32:43.290Z,49.15
2022-08-07T09:33:56.817Z,56.24
2022-08-07T09:34:43.310Z,51.56
2022-08-07T09:36:03.282Z,51.88
2022-08-07T09:36:46.818Z,58.81
2022-08-07T09:37:48.194Z,59.46
2022-08-07T09:38:43.223Z,52.21
2022-08-07T09:39:54.794Z,51.40
2022-08-07T09:40:43.205Z,55.27
2022-08-07T09:41:43.211Z,52.69
2022-08-07T09:42:44.090Z,58.65
2022-08-07T09:44:05.725Z,56.88
2022-08-07T09:44:52.198Z,56.07
2022-08-07T09:47:25.813Z,53.66
2022-08-07T09:47:51.623Z,55.91
2022-08-07T09:47:59.170Z,53.33
2022-08-07T09:49:02.567Z,53.33
2022-08-07T09:49:59.553Z,54.30
2022-08-07T09:50:43.132Z,53.82
2022-08-07T09:52:16.305Z,54.14
2022-08-07T09:52:43.113Z,51.56
2022-08-07T09:53:50.108Z,52.21
2022-08-07T09:54:43.114Z,52.05
2022-08-07T09:56:03.221Z,49.47
2022-08-07T09:56:43.084Z,47.21
2022-08-07T09:57:46.622Z,54.46
2022-08-07T09:58:42.421Z,53.82
2022-08-07T09:59:46.105Z,51.88
2022-08-07T10:00:42.059Z,52.05
2022-08-07T10:01:51.275Z,53.66
2022-08-07T10:02:53.666Z,49.95
2022-08-07T10:04:06.535Z,45.44
2022-08-07T10:04:46.063Z,47.86
2022-08-07T10:06:00.748Z,53.01
2022-08-07T10:06:49.107Z,54.30
2022-08-07T10:07:53.755Z,53.66
2022-08-07T10:08:42.994Z,53.50
2022-08-07T10:09:59.308Z,54.46
2022-08-07T10:11:16.297Z,55.59
2022-08-07T10:12:01.860Z,52.53
2022-08-07T10:12:52.785Z,57.20
2022-08-07T10:14:00.243Z,56.88
2022-08-07T10:14:43.675Z,52.53
2022-08-07T10:15:44.675Z,54.14
2022-08-07T10:16:41.927Z,53.17
2022-08-07T10:18:00.975Z,51.40
2022-08-07T10:18:42.917Z,53.01
2022-08-07T10:19:41.993Z,58.65
2022-08-07T10:20:41.892Z,59.46
2022-08-07T10:22:12.418Z,58.65
2022-08-07T10:22:43.226Z,53.66
2022-08-07T10:24:05.920Z,43.99
2022-08-07T10:24:42.871Z,48.02
2022-08-07T10:25:43.077Z,55.75
2022-08-07T10:26:41.856Z,46.57
2022-08-07T10:27:46.228Z,53.98
2022-08-07T10:28:43.437Z,53.66
2022-08-07T10:29:45.905Z,56.56
2022-08-07T10:30:43.827Z,52.05
2022-08-07T10:31:42.994Z,57.36
2022-08-07T10:32:52.849Z,50.92
2022-08-07T10:34:05.914Z,53.01
2022-08-07T10:34:45.259Z,52.37
2022-08-07T10:35:56.601Z,48.02
2022-08-07T10:36:42.809Z,55.11
2022-08-07T10:38:00.197Z,55.75
2022-08-07T10:38:48.845Z,55.27
2022-08-07T10:40:03.350Z,55.27
2022-08-07T10:40:42.753Z,54.79
2022-08-07T10:41:51.261Z,53.50
2022-08-07T10:42:42.727Z,48.18
2022-08-07T10:43:41.733Z,53.82
2022-08-07T10:44:45.373Z,51.88
2022-08-07T10:45:44.420Z,49.63
2022-08-07T10:46:41.707Z,45.12
2022-08-07T10:47:51.432Z,49.95
2022-08-07T10:48:44.163Z,52.37
2022-08-07T10:49:41.682Z,55.43
2022-08-07T10:50:44.900Z,53.17
2022-08-07T10:52:01.909Z,58.33
2022-08-07T10:52:42.785Z,53.98
2022-08-07T10:53:44.693Z,57.52
2022-08-07T10:54:42.200Z,55.59
2022-08-07T10:55:42.638Z,55.59
2022-08-07T10:56:41.912Z,57.85
2022-08-07T10:57:41.631Z,57.69
2022-08-07T10:58:41.654Z,55.43
2022-08-07T10:59:45.381Z,57.04
2022-08-07T11:00:43.300Z,58.01
2022-08-07T11:01:51.999Z,57.36
2022-08-07T11:02:42.620Z,59.30
2022-08-07T11:03:52.740Z,48.66
2022-08-07T11:04:42.566Z,44.15
2022-08-07T11:05:50.982Z,45.60
2022-08-07T11:06:44.529Z,55.75
2022-08-07T11:08:00.297Z,52.37
2022-08-07T11:08:42.539Z,52.53
2022-08-07T11:10:09.318Z,53.82
2022-08-07T11:10:42.522Z,49.47
2022-08-07T11:11:42.773Z,51.08
2022-08-07T11:12:43.172Z,56.72
2022-08-07T11:14:44.339Z,55.59
2022-08-07T11:14:59.766Z,56.72
2022-08-07T11:15:42.504Z,49.63
2022-08-07T11:16:42.479Z,57.85
2022-08-07T11:17:44.324Z,55.75
2022-08-07T11:18:41.466Z,54.14
2022-08-07T11:19:41.489Z,53.01
2022-08-07T11:20:41.451Z,56.24
2022-08-07T11:21:43.094Z,56.07
2022-08-07T11:22:45.651Z,50.27
2022-08-07T11:23:41.427Z,56.24
2022-08-07T11:24:45.512Z,56.07
2022-08-07T11:25:48.265Z,58.65
2022-08-07T11:26:48.170Z,55.27
2022-08-07T11:28:03.036Z,51.72
2022-08-07T11:28:42.469Z,50.76
2022-08-07T11:29:47.254Z,52.37
2022-08-07T11:30:42.505Z,55.43
2022-08-07T11:31:41.363Z,49.95
2022-08-07T11:32:41.355Z,49.15
2022-08-07T11:33:54.385Z,51.88
2022-08-07T11:34:42.544Z,55.75
2022-08-07T11:35:59.855Z,55.11
2022-08-07T11:36:42.340Z,54.62
2022-08-07T11:38:10.278Z,53.66
2022-08-07T11:38:42.307Z,57.85
2022-08-07T11:40:00.138Z,55.43
2022-08-07T11:40:42.291Z,54.14
2022-08-07T11:42:01.922Z,52.69
2022-08-07T11:42:42.271Z,53.17
2022-08-07T11:44:11.346Z,53.98
2022-08-07T11:44:52.296Z,48.18
2022-08-07T11:45:53.450Z,55.43
2022-08-07T11:46:42.241Z,52.53
2022-08-07T11:47:58.912Z,53.66
2022-08-07T11:48:53.824Z,49.79
2022-08-07T11:50:11.313Z,53.01
2022-08-07T11:50:44.310Z,50.27
2022-08-07T11:51:45.054Z,53.01
2022-08-07T11:52:41.207Z,50.11
2022-08-07T11:53:43.232Z,49.95
2022-08-07T11:54:42.190Z,55.27
2022-08-07T11:56:15.705Z,57.85
2022-08-07T11:56:42.169Z,54.79
2022-08-07T11:58:00.690Z,58.81
2022-08-07T11:58:42.148Z,56.40
2022-08-07T12:00:12.127Z,57.52
2022-08-07T12:00:42.137Z,56.72
2022-08-07T12:02:00.060Z,58.65
2022-08-07T12:02:42.148Z,57.52
2022-08-07T12:03:45.319Z,56.56
2022-08-07T12:04:41.105Z,52.37
2022-08-07T12:05:49.110Z,57.36
2022-08-07T12:06:50.837Z,56.56
2022-08-07T12:07:42.233Z,55.43
2022-08-07T12:08:42.533Z,56.40
2022-08-07T12:09:41.103Z,53.82
2022-08-07T12:10:41.949Z,54.46
2022-08-07T12:11:43.385Z,53.98
2022-08-07T12:12:42.075Z,56.24
2022-08-07T12:13:44.919Z,55.27
2022-08-07T12:14:43.019Z,58.01
2022-08-07T12:16:05.795Z,57.36
2022-08-07T12:16:42.028Z,54.62
2022-08-07T12:17:55.895Z,49.95
2022-08-07T12:18:45.583Z,55.59
2022-08-07T12:20:05.390Z,55.75
2022-08-07T12:20:41.987Z,57.69
2022-08-07T12:22:36.053Z,56.56
2022-08-07T12:22:47.288Z,60.42
2022-08-07T12:24:06.651Z,55.75
2022-08-07T12:24:41.947Z,58.65
2022-08-07T12:26:03.310Z,56.56
2022-08-07T12:26:46.611Z,54.46
2022-08-07T12:28:08.924Z,59.62
2022-08-07T12:28:44.949Z,59.62
2022-08-07T12:29:40.906Z,50.92
2022-08-07T12:30:40.891Z,47.21
2022-08-07T12:32:01.852Z,53.98
2022-08-07T12:32:41.894Z,55.75
2022-08-07T12:33:56.581Z,54.95
2022-08-07T12:34:42.103Z,52.21
2022-08-07T12:35:41.861Z,56.07
2022-08-07T12:36:42.259Z,58.97
2022-08-07T12:38:10.638Z,57.85
2022-08-07T12:38:43.394Z,51.88
2022-08-07T12:39:42.251Z,57.20
2022-08-07T12:40:50.164Z,54.95
2022-08-07T12:41:51.763Z,49.31
2022-08-07T12:42:41.790Z,53.66
2022-08-07T12:44:01.533Z,54.62
2022-08-07T12:44:44.884Z,58.97
2022-08-07T12:45:40.770Z,57.69
2022-08-07T12:46:40.753Z,55.11
2022-08-07T12:47:40.774Z,54.46
2022-08-07T12:48:41.433Z,53.82
2022-08-07T12:49:48.756Z,57.52
2022-08-07T12:50:48.732Z,55.91
2022-08-07T12:51:51.291Z,56.40
2022-08-07T12:52:41.719Z,51.56
2022-08-07T12:54:03.036Z,53.33
2022-08-07T12:54:41.692Z,57.04
2022-08-07T12:56:02.504Z,48.98