createdAt,value
2018-09-24T18:36:11.713Z,0.70
2018-09-24T18:38:44.965Z,0.70
2018-09-24T18:41:18.518Z,0.60
2018-09-24T18:43:51.780Z,0.60
2018-09-24T18:46:25.076Z,0.60
2018-09-24T18:48:58.295Z,0.27
2018-09-24T18:51:31.576Z,0.50
2018-09-24T18:54:04.811Z,0.30
2018-09-24T18:56:38.159Z,0.40
2018-09-24T18:59:11.581Z,0.33
2018-09-24T19:01:45.058Z,0.27
2018-09-24T19:04:18.159Z,0.40
2018-09-24T19:06:51.655Z,0.50
2018-09-24T19:09:24.863Z,0.30
2018-09-24T19:11:58.274Z,0.33
2018-09-24T19:14:31.428Z,0.30
2018-09-24T19:17:04.910Z,0.50
2018-09-24T19:19:38.102Z,0.60
2018-09-24T19:22:11.395Z,0.50
2018-09-24T19:24:44.592Z,0.40
2018-09-24T19:27:17.905Z,0.40
2018-09-24T19:29:51.207Z,0.30
2018-09-24T19:32:24.663Z,0.43
2018-09-24T19:34:59.046Z,0.30
2018-09-24T19:37:32.300Z,0.50
2018-09-24T19:40:05.574Z,0.70
2018-09-24T19:42:41.601Z,0.43
2018-09-24T19:45:16.194Z,1.73
2018-09-24T19:47:49.591Z,1.73
2018-09-24T19:50:22.942Z,1.67
2018-09-24T19:52:56.795Z,4.27
2018-09-24T19:55:29.899Z,3.40
2018-09-24T19:58:03.123Z,4.90
2018-09-24T20:00:36.026Z,5.33
2018-09-24T20:03:09.099Z,4.30
2018-09-24T20:05:42.061Z,3.70
2018-09-24T20:08:14.992Z,3.40
2018-09-24T20:10:48.689Z,3.27
2018-09-24T20:13:21.739Z,2.93
2018-09-24T20:15:54.762Z,2.63
2018-09-24T20:18:27.799Z,2.70
2018-09-24T20:21:00.775Z,2.00
2018-09-24T20:23:33.915Z,2.00
2018-09-24T20:26:07.147Z,1.93
2018-09-24T20:28:40.226Z,1.83
2018-09-24T20:31:13.140Z,2.00
2018-09-24T20:33:46.226Z,1.50
2018-09-24T20:36:19.202Z,1.30
2018-09-24T20:38:52.281Z,1.50
2018-09-24T20:41:25.331Z,1.97
2018-09-24T20:43:58.324Z,10.17
2018-09-24T20:46:31.300Z,4.33
2018-09-24T20:49:04.330Z,2.27
2018-09-24T20:51:37.267Z,1.70
2018-09-24T20:54:10.386Z,1.90
2018-09-24T20:56:43.265Z,1.50
2018-09-24T20:59:16.299Z,0.90
2018-09-24T21:01:49.251Z,1.20
2018-09-24T21:04:22.280Z,1.30
2018-09-24T21:06:55.144Z,1.20
2018-09-24T21:09:28.230Z,2.13
2018-09-24T21:12:01.115Z,1.30
2018-09-24T21:14:34.229Z,1.60
2018-09-24T21:17:07.290Z,1.30
2018-09-24T21:19:40.494Z,1.20
2018-09-24T21:22:13.355Z,1.70
2018-09-24T21:24:46.487Z,1.53
2018-09-24T21:27:19.547Z,1.67
2018-09-24T21:29:52.581Z,1.43
2018-09-24T21:32:25.627Z,1.63
2018-09-24T21:34:58.709Z,1.23
2018-09-24T21:37:31.654Z,1.17
2018-09-24T21:40:04.578Z,1.40
2018-09-24T21:42:37.595Z,1.10
2018-09-24T21:45:10.694Z,1.80
2018-09-24T21:47:43.735Z,2.00
2018-09-24T21:50:16.884Z,2.07
2018-09-24T21:52:49.852Z,2.17
2018-09-24T21:55:22.827Z,2.20
2018-09-24T21:57:55.839Z,1.60
2018-09-24T22:00:28.811Z,1.57
2018-09-24T22:03:01.835Z,1.40
2018-09-24T22:05:34.912Z,1.70
2018-09-24T22:08:07.767Z,1.30
2018-09-24T22:10:40.943Z,0.97
2018-09-24T22:13:14.119Z,0.90
2018-09-24T22:15:47.164Z,1.10
2018-09-24T22:18:20.054Z,1.00
2018-09-24T22:20:53.121Z,0.70
2018-09-24T22:23:25.955Z,0.90
2018-09-24T22:25:58.938Z,0.83
2018-09-24T22:28:31.898Z,0.93
2018-09-24T22:31:04.996Z,0.67
2018-09-24T22:33:37.973Z,0.80
2018-09-24T22:36:11.053Z,0.70
2018-09-24T22:38:43.945Z,0.90
2018-09-24T22:41:16.831Z,0.80
2018-09-24T22:43:49.858Z,0.63
2018-09-24T22:46:22.960Z,0.73
2018-09-24T22:48:55.907Z,0.80
2018-09-24T22:51:29.026Z,0.90
2018-09-24T22:54:02.011Z,1.00
2018-09-24T22:56:35.002Z,0.57
2018-09-24T22:59:08.770Z,0.70
2018-09-24T23:01:41.908Z,0.90
2018-09-24T23:04:14.866Z,0.80
2018-09-24T23:06:48.155Z,0.67
2018-09-24T23:09:21.118Z,0.97
2018-09-24T23:11:54.194Z,0.60
2018-09-24T23:14:27.117Z,0.70
2018-09-24T23:17:00.228Z,0.93
2018-09-24T23:19:33.115Z,0.90
2018-09-24T23:22:06.168Z,1.00
2018-09-24T23:24:39.073Z,0.87
2018-09-24T23:27:12.082Z,0.80
2018-09-24T23:29:44.960Z,0.80
2018-09-24T23:32:18.003Z,0.80
2018-09-24T23:34:50.868Z,0.80
2018-09-24T23:37:23.907Z,0.77
2018-09-24T23:39:56.916Z,0.90
2018-09-24T23:42:30.039Z,0.73
2018-09-24T23:45:03.004Z,0.90
2018-09-24T23:47:36.035Z,0.97
2018-09-24T23:50:08.979Z,0.67
2018-09-24T23:52:42.079Z,0.90
2018-09-24T23:55:15.057Z,0.90
2018-09-24T23:57:48.090Z,0.50
