createdAt,value
2023-03-06T00:02:55.696Z,84
2023-03-06T00:12:57.464Z,85
2023-03-06T00:22:58.790Z,86
2023-03-06T00:33:00.511Z,87
2023-03-06T00:43:01.703Z,87
2023-03-06T01:13:07.639Z,88
2023-03-06T01:23:09.345Z,88
2023-03-06T01:33:11.053Z,88
2023-03-06T01:43:12.483Z,88
2023-03-06T02:13:16.111Z,89
2023-03-06T02:33:18.441Z,88
2023-03-06T02:43:20.438Z,89
2023-03-06T02:53:21.579Z,89
2023-03-06T03:03:23.153Z,89
2023-03-06T03:13:24.843Z,89
2023-03-06T03:23:26.025Z,89
2023-03-06T03:33:27.932Z,89
2023-03-06T03:43:29.562Z,89
2023-03-06T03:53:31.455Z,90
2023-03-06T04:03:32.860Z,89
2023-03-06T04:13:34.567Z,89
2023-03-06T04:23:36.005Z,89
2023-03-06T04:33:37.183Z,89
2023-03-06T04:43:38.555Z,89
2023-03-06T04:53:40.288Z,89
2023-03-06T05:03:41.441Z,89
2023-03-06T05:13:42.883Z,89
2023-03-06T05:23:44.447Z,89
2023-03-06T05:33:45.699Z,89
2023-03-06T05:43:47.744Z,89
2023-03-06T05:53:49.448Z,89
2023-03-06T06:03:50.806Z,88
2023-03-06T06:13:52.115Z,88
2023-03-06T06:23:53.776Z,88
2023-03-06T06:33:54.965Z,88
2023-03-06T06:43:58.996Z,88
2023-03-06T07:24:02.870Z,87
2023-03-06T07:34:05.073Z,87
2023-03-06T07:44:05.583Z,86
2023-03-06T07:54:07.006Z,86
2023-03-06T08:14:10.375Z,88
2023-03-06T08:54:17.062Z,91
2023-03-06T09:14:19.932Z,90
2023-03-06T09:24:21.075Z,89
2023-03-06T09:34:22.199Z,89
2023-03-06T09:44:23.338Z,89
2023-03-06T10:04:27.147Z,85
2023-03-06T10:14:28.663Z,85
2023-03-06T10:44:33.308Z,85
2023-03-06T10:54:35.218Z,87
2023-03-06T11:24:39.388Z,85
2023-03-06T11:54:44.278Z,79
2023-03-06T12:24:49.261Z,77
2023-03-06T12:54:53.368Z,78
2023-03-06T13:04:54.923Z,75
2023-03-06T13:14:56.635Z,74
2023-03-06T13:25:03.591Z,68
2023-03-06T13:35:00.117Z,69
2023-03-06T13:45:02.127Z,73
2023-03-06T14:07:42.957Z,66
2023-03-06T14:45:20.218Z,61
2023-03-06T15:15:24.611Z,57
2023-03-06T15:25:26.270Z,52
2023-03-06T15:35:27.419Z,49
2023-03-06T15:55:31.281Z,49
2023-03-06T16:15:33.894Z,53
2023-03-06T17:15:43.083Z,77
2023-03-06T18:15:53.365Z,84
2023-03-06T18:25:55.232Z,85
2023-03-06T18:45:58.208Z,83
2023-03-06T18:55:59.239Z,85
2023-03-06T19:06:00.369Z,86
2023-03-06T19:26:03.480Z,86
2023-03-06T19:36:05.263Z,84
2023-03-06T19:46:07.095Z,84
2023-03-06T19:56:08.222Z,84
2023-03-06T20:26:12.347Z,81
2023-03-06T20:36:14.312Z,81
2023-03-06T20:46:15.593Z,80
2023-03-06T20:56:17.082Z,79
2023-03-06T21:06:18.209Z,79
2023-03-06T21:16:20.199Z,77
2023-03-06T21:26:22.035Z,76
2023-03-06T21:36:23.954Z,77
2023-03-06T21:46:25.831Z,79
2023-03-06T21:56:27.239Z,81
2023-03-06T22:16:30.267Z,81
2023-03-06T22:26:32.313Z,84
2023-03-06T22:36:34.190Z,87
2023-03-06T22:46:35.779Z,88
2023-03-06T22:56:36.914Z,89
2023-03-06T23:06:38.692Z,90
2023-03-06T23:16:39.950Z,91
2023-03-06T23:36:42.698Z,92
2023-03-06T23:46:44.128Z,92
