createdAt,value
2023-10-09T00:02:06.200Z,86919.34
2023-10-09T00:04:32.411Z,86921.53
2023-10-09T00:06:58.678Z,86914.44
2023-10-09T00:09:25.008Z,86911.03
2023-10-09T00:11:51.294Z,86917.22
2023-10-09T00:14:17.442Z,86913.13
2023-10-09T00:16:43.614Z,86910.03
2023-10-09T00:19:09.829Z,86917.69
2023-10-09T00:21:35.998Z,86914.59
2023-10-09T00:24:02.191Z,86907.31
2023-10-09T00:26:28.352Z,86912.34
2023-10-09T00:28:54.516Z,86914.44
2023-10-09T00:31:20.707Z,86915.63
2023-10-09T00:33:46.943Z,86909.41
2023-10-09T00:36:13.170Z,86906.00
2023-10-09T00:38:39.338Z,86913.13
2023-10-09T00:41:05.549Z,86906.91
2023-10-09T00:43:31.839Z,86910.75
2023-10-09T00:45:58.023Z,86907.50
2023-10-09T00:48:24.234Z,86903.72
2023-10-09T00:50:50.523Z,86905.69
2023-10-09T00:53:16.684Z,86891.56
2023-10-09T00:55:42.842Z,86898.72
2023-10-09T00:58:09.015Z,86888.41
2023-10-09T01:00:35.232Z,86884.84
2023-10-09T01:03:01.500Z,86886.66
2023-10-09T01:05:27.730Z,86880.84
2023-10-09T01:07:53.917Z,86884.31
2023-10-09T01:10:20.110Z,86880.97
2023-10-09T01:12:46.274Z,86877.41
2023-10-09T01:15:12.449Z,86874.03
2023-10-09T01:17:38.681Z,86867.78
2023-10-09T01:20:04.880Z,86863.91
2023-10-09T01:22:31.027Z,86860.44
2023-10-09T01:24:57.190Z,86856.44
2023-10-09T01:27:23.366Z,86862.19
2023-10-09T01:29:49.540Z,86861.47
2023-10-09T01:32:15.683Z,86861.66
2023-10-09T01:34:41.879Z,86852.56
2023-10-09T01:37:08.108Z,86860.84
2023-10-09T01:39:34.283Z,86852.56
2023-10-09T01:42:00.531Z,86854.53
2023-10-09T01:44:26.728Z,86849.34
2023-10-09T01:46:52.888Z,86861.81
2023-10-09T01:49:19.049Z,86860.59
2023-10-09T01:51:45.238Z,86861.19
2023-10-09T01:54:11.589Z,86863.44
2023-10-09T01:56:37.829Z,86862.84
2023-10-09T01:59:04.025Z,86861.78
2023-10-09T02:01:30.206Z,86857.97
2023-10-09T02:03:56.566Z,86858.75
2023-10-09T02:06:22.875Z,86855.13
2023-10-09T02:08:49.045Z,86854.41
2023-10-09T02:11:15.221Z,86858.28
2023-10-09T02:13:41.384Z,86856.41
2023-10-09T02:16:07.582Z,86855.97
2023-10-09T02:18:33.858Z,86855.47
2023-10-09T02:21:00.087Z,86859.78
2023-10-09T02:23:26.300Z,86862.69
2023-10-09T02:25:52.452Z,86863.88
2023-10-09T02:28:18.620Z,86858.03
2023-10-09T02:30:44.772Z,86862.50
2023-10-09T02:33:11.017Z,86860.81
2023-10-09T02:38:19.162Z,86867.06
2023-10-09T02:40:45.344Z,86868.22
2023-10-09T02:43:11.501Z,86869.94
2023-10-09T02:45:37.683Z,86873.13
2023-10-09T02:48:03.928Z,86879.66
2023-10-09T02:50:30.209Z,86875.56
2023-10-09T02:52:56.365Z,86868.53
2023-10-09T02:55:22.582Z,86879.34
2023-10-09T02:57:48.741Z,86882.22
2023-10-09T03:00:14.939Z,86875.50
2023-10-09T03:02:41.588Z,86872.94
2023-10-09T03:05:07.914Z,86878.47
2023-10-09T03:07:34.086Z,86876.56
2023-10-09T03:10:00.256Z,86872.28
2023-10-09T03:12:26.466Z,86879.00
2023-10-09T03:14:52.747Z,86876.66
2023-10-09T03:17:19.120Z,86883.13
2023-10-09T03:19:45.274Z,86875.69
2023-10-09T03:22:12.170Z,86875.44
2023-10-09T03:24:38.865Z,86879.03
2023-10-09T03:27:05.175Z,86871.13
2023-10-09T03:29:31.467Z,86874.94
2023-10-09T03:31:57.632Z,86867.84
2023-10-09T03:34:23.800Z,86866.44
2023-10-09T03:36:49.957Z,86864.38
2023-10-09T03:39:16.222Z,86863.19
2023-10-09T03:41:42.394Z,86863.66
2023-10-09T03:44:08.554Z,86865.34
2023-10-09T03:46:34.924Z,86857.44
2023-10-09T03:49:01.096Z,86861.97
2023-10-09T03:51:27.393Z,86853.09
2023-10-09T03:53:53.766Z,86858.19
2023-10-09T03:56:19.955Z,86858.13
2023-10-09T03:58:46.157Z,86860.34
2023-10-09T04:01:12.407Z,86854.31
2023-10-09T04:03:38.721Z,86849.22
2023-10-09T04:06:05.010Z,86847.03
2023-10-09T04:08:31.216Z,86850.22
2023-10-09T04:10:58.863Z,86851.66
2023-10-09T04:13:25.158Z,86858.66
2023-10-09T04:15:51.315Z,86846.19
2023-10-09T04:18:17.579Z,86854.56
2023-10-09T04:20:43.805Z,86849.94
2023-10-09T04:23:09.953Z,86848.88
2023-10-09T04:25:36.151Z,86844.31
2023-10-09T04:28:02.298Z,86848.94
2023-10-09T04:30:28.510Z,86856.94
2023-10-09T04:32:54.741Z,86847.59
2023-10-09T04:35:20.927Z,86849.69
2023-10-09T04:37:47.112Z,86854.78
2023-10-09T04:40:13.290Z,86850.75
2023-10-09T04:42:39.631Z,86844.28
2023-10-09T04:45:05.939Z,86845.47
2023-10-09T04:47:32.158Z,86838.97
2023-10-09T04:49:58.356Z,86845.00
2023-10-09T04:52:24.522Z,86850.06
2023-10-09T04:54:50.731Z,86844.28
2023-10-09T04:57:16.929Z,86838.28
2023-10-09T04:59:43.149Z,86839.91
2023-10-09T05:02:09.341Z,86845.25
2023-10-09T05:04:35.617Z,86847.44
2023-10-09T05:07:01.816Z,86844.78
2023-10-09T05:09:27.980Z,86838.28
2023-10-09T05:11:54.257Z,86840.41
2023-10-09T05:14:20.508Z,86838.66
2023-10-09T05:16:46.704Z,86838.56
2023-10-09T05:19:13.061Z,86842.53
2023-10-09T05:21:39.394Z,86841.16
2023-10-09T05:24:05.746Z,86841.13
2023-10-09T05:26:31.929Z,86839.13
2023-10-09T05:28:58.090Z,86842.75
2023-10-09T05:31:24.314Z,86844.94
2023-10-09T05:33:52.019Z,86843.06
2023-10-09T05:36:20.133Z,86852.41
2023-10-09T05:38:46.308Z,86843.78
2023-10-09T05:41:12.500Z,86846.69
2023-10-09T05:43:38.691Z,86840.19
2023-10-09T05:46:04.930Z,86834.66
2023-10-09T05:48:31.206Z,86836.25
2023-10-09T05:50:57.420Z,86835.34
2023-10-09T05:53:23.599Z,86835.19
2023-10-09T05:55:49.775Z,86843.31
2023-10-09T05:58:15.934Z,86842.06
2023-10-09T06:00:42.124Z,86840.34
2023-10-09T06:03:08.428Z,86842.69
2023-10-09T06:05:34.645Z,86845.44
2023-10-09T06:08:00.867Z,86847.47
2023-10-09T06:10:27.044Z,86850.88
2023-10-09T06:12:55.419Z,86849.91
2023-10-09T06:15:23.268Z,86847.84
2023-10-09T06:17:49.516Z,86851.34
2023-10-09T06:20:15.740Z,86854.50
2023-10-09T06:22:41.892Z,86858.84
2023-10-09T06:25:08.059Z,86862.41
2023-10-09T06:27:34.251Z,86866.59
2023-10-09T06:30:00.519Z,86858.19
2023-10-09T06:32:26.727Z,86859.84
2023-10-09T06:34:52.972Z,86868.97
2023-10-09T06:37:19.215Z,86866.31
2023-10-09T06:39:45.375Z,86867.28
2023-10-09T06:42:11.561Z,86870.91
2023-10-09T06:44:37.771Z,86871.16
2023-10-09T06:47:03.933Z,86866.31
2023-10-09T06:49:30.077Z,86870.63
2023-10-09T06:51:56.261Z,86875.50
2023-10-09T06:54:22.440Z,86870.06
2023-10-09T06:56:48.652Z,86872.53
2023-10-09T06:59:14.801Z,86874.94
2023-10-09T07:01:41.447Z,86870.88
2023-10-09T07:04:07.789Z,86870.41
2023-10-09T07:06:34.069Z,86872.31
2023-10-09T07:09:00.279Z,86868.91
2023-10-09T07:11:26.439Z,86865.34
2023-10-09T07:13:52.605Z,86875.34
2023-10-09T07:16:18.792Z,86866.19
2023-10-09T07:18:45.039Z,86874.63
2023-10-09T07:21:11.241Z,86869.44
2023-10-09T07:23:37.424Z,86866.16
2023-10-09T07:26:03.598Z,86871.38
2023-10-09T07:28:29.754Z,86864.69
2023-10-09T07:30:55.942Z,86866.47
2023-10-09T07:33:22.180Z,86867.56
2023-10-09T07:35:48.383Z,86859.19
2023-10-09T07:38:14.554Z,86867.06
2023-10-09T07:40:41.760Z,86875.13
2023-10-09T07:43:08.028Z,86872.09
2023-10-09T07:45:34.375Z,86866.63
2023-10-09T07:48:00.658Z,86867.94
2023-10-09T07:50:26.967Z,86869.59
2023-10-09T07:52:53.136Z,86870.06
2023-10-09T07:55:19.302Z,86870.72
2023-10-09T07:57:45.494Z,86861.59
2023-10-09T08:00:11.765Z,86854.22
2023-10-09T08:02:38.002Z,86859.38
2023-10-09T08:05:04.248Z,86855.84
2023-10-09T08:08:02.289Z,86852.16
2023-10-09T08:10:16.622Z,86856.72
2023-10-09T08:12:43.058Z,86851.63
2023-10-09T08:15:09.291Z,86851.34
2023-10-09T08:17:35.506Z,86852.38
2023-10-09T08:20:01.694Z,86848.69
2023-10-09T08:22:27.856Z,86844.69
2023-10-09T08:24:54.020Z,86846.16
2023-10-09T08:27:20.230Z,86844.38
2023-10-09T08:29:46.444Z,86842.78
2023-10-09T08:33:25.672Z,86849.09
2023-10-09T08:35:01.591Z,86839.75
2023-10-09T08:37:28.126Z,86839.66
2023-10-09T08:39:54.296Z,86842.91
2023-10-09T08:42:20.479Z,86834.66
2023-10-09T08:44:46.638Z,86836.50
2023-10-09T08:47:12.803Z,86837.13
2023-10-09T08:49:39.107Z,86831.84
2023-10-09T08:52:05.264Z,86828.72
2023-10-09T08:54:31.422Z,86821.22
2023-10-09T08:56:57.608Z,86823.03
2023-10-09T08:59:23.819Z,86816.72
2023-10-09T09:01:50.028Z,86817.31
2023-10-09T09:04:16.335Z,86809.66
2023-10-09T09:06:42.666Z,86805.63
2023-10-09T09:09:08.901Z,86814.75
2023-10-09T09:11:35.063Z,86808.53
2023-10-09T09:14:01.250Z,86805.69
2023-10-09T09:16:27.423Z,86804.88
2023-10-09T09:18:53.614Z,86799.03
2023-10-09T09:21:19.776Z,86804.47
2023-10-09T09:23:45.943Z,86807.38
2023-10-09T09:26:12.113Z,86797.66
2023-10-09T09:28:39.377Z,86805.03
2023-10-09T09:31:05.645Z,86800.28
2023-10-09T09:33:31.861Z,86803.56
2023-10-09T09:35:58.032Z,86794.66
2023-10-09T09:38:24.202Z,86795.16
2023-10-09T09:40:50.397Z,86796.06
2023-10-09T09:43:16.599Z,86789.88
2023-10-09T09:45:42.763Z,86795.22
2023-10-09T09:48:08.945Z,86800.59
2023-10-09T09:50:35.123Z,86792.41
2023-10-09T09:53:01.351Z,86799.53
2023-10-09T09:55:27.664Z,86792.09
2023-10-09T09:57:53.862Z,86789.91
2023-10-09T10:00:20.042Z,86785.69
2023-10-09T10:02:46.279Z,86793.91
2023-10-09T10:05:12.561Z,86788.16
2023-10-09T10:07:38.762Z,86786.59
2023-10-09T10:10:04.969Z,86787.31
2023-10-09T10:12:31.147Z,86783.75
2023-10-09T10:14:57.320Z,86784.09
2023-10-09T10:17:23.589Z,86783.41
2023-10-09T10:19:49.890Z,86781.41
2023-10-09T10:22:16.122Z,86781.78
2023-10-09T10:24:42.309Z,86783.56
2023-10-09T10:27:08.496Z,86778.91
2023-10-09T10:29:34.660Z,86783.56
2023-10-09T10:32:00.868Z,86778.38
2023-10-09T10:34:27.074Z,86774.81
2023-10-09T10:36:53.255Z,86770.88
2023-10-09T10:39:19.433Z,86769.94
2023-10-09T10:41:45.602Z,86776.06
2023-10-09T10:44:11.817Z,86772.22
2023-10-09T10:46:38.319Z,86774.50
2023-10-09T10:49:04.953Z,86764.63
2023-10-09T10:51:31.109Z,86770.41
2023-10-09T10:53:57.402Z,86759.38
2023-10-09T10:56:23.679Z,86762.47
2023-10-09T10:58:49.849Z,86758.00
2023-10-09T11:01:16.056Z,86746.88
2023-10-09T11:03:42.420Z,86754.13
2023-10-09T11:06:08.707Z,86755.84
2023-10-09T11:08:34.894Z,86750.59
2023-10-09T11:11:01.127Z,86745.19
2023-10-09T11:13:27.375Z,86748.03
2023-10-09T11:15:53.538Z,86749.78
2023-10-09T11:18:19.788Z,86743.81
2023-10-09T11:20:46.052Z,86741.75
2023-10-09T11:23:12.307Z,86735.63
2023-10-09T11:25:38.526Z,86739.69
2023-10-09T11:28:04.726Z,86739.31
2023-10-09T11:30:30.931Z,86740.47
2023-10-09T11:32:57.181Z,86732.28
2023-10-09T11:35:23.508Z,86737.78
2023-10-09T11:37:49.704Z,86732.19
2023-10-09T11:40:15.868Z,86723.59
2023-10-09T11:42:42.038Z,86722.66
2023-10-09T11:45:08.214Z,86732.13
2023-10-09T11:47:34.467Z,86723.38
2023-10-09T11:50:00.690Z,86712.41
2023-10-09T11:52:26.887Z,86713.81
2023-10-09T11:54:53.146Z,86715.44
2023-10-09T11:57:19.335Z,86703.41
2023-10-09T11:59:45.723Z,86704.03
2023-10-09T12:02:12.000Z,86697.34
2023-10-09T12:04:38.334Z,86701.03
2023-10-09T12:07:04.594Z,86690.81
2023-10-09T12:09:30.785Z,86686.78
2023-10-09T12:12:03.440Z,86680.69
2023-10-09T12:14:30.221Z,86672.06
2023-10-09T12:16:56.463Z,86677.94
2023-10-09T12:19:22.757Z,86664.06
2023-10-09T12:21:48.915Z,86671.72
2023-10-09T12:24:15.331Z,86671.63
2023-10-09T12:26:41.737Z,86669.34
2023-10-09T12:29:07.972Z,86669.13
2023-10-09T12:31:34.213Z,86660.41
2023-10-09T12:34:00.483Z,86663.50
2023-10-09T12:36:26.685Z,86658.78
2023-10-09T12:38:52.855Z,86664.44
2023-10-09T12:41:19.049Z,86656.25
2023-10-09T12:43:45.279Z,86657.00
2023-10-09T12:46:11.540Z,86661.81
2023-10-09T12:48:37.865Z,86656.84
2023-10-09T12:51:04.043Z,86661.56
2023-10-09T12:53:31.655Z,86653.66
2023-10-09T12:55:58.874Z,86646.97
2023-10-09T12:58:25.049Z,86650.59
2023-10-09T13:00:51.214Z,86652.25
2023-10-09T13:03:17.553Z,86659.03
2023-10-09T13:05:43.899Z,86650.34
2023-10-09T13:08:11.504Z,86649.81
2023-10-09T13:10:37.889Z,86641.44
2023-10-09T13:13:04.072Z,86646.72
2023-10-09T13:15:30.240Z,86649.34
2023-10-09T13:17:56.593Z,86645.28
2023-10-09T13:20:22.822Z,86644.09
2023-10-09T13:22:49.031Z,86635.81
2023-10-09T13:25:24.144Z,86640.84
2023-10-09T13:27:57.864Z,86635.66
2023-10-09T13:30:24.053Z,86628.84
2023-10-09T13:32:50.322Z,86621.59
2023-10-09T13:35:16.767Z,86623.63
2023-10-09T13:40:09.172Z,86628.75
2023-10-09T13:42:35.326Z,86635.13
2023-10-09T13:45:01.497Z,86622.81
2023-10-09T13:47:27.679Z,86626.84
2023-10-09T13:49:53.884Z,86611.84
2023-10-09T13:52:20.105Z,86618.00
2023-10-09T13:54:46.297Z,86620.84
2023-10-09T13:57:12.470Z,86614.59
2023-10-09T13:59:38.639Z,86611.78
2023-10-09T14:02:04.935Z,86609.34
2023-10-09T14:04:31.114Z,86606.66
2023-10-09T14:06:57.280Z,86615.16
2023-10-09T14:09:23.446Z,86610.56
2023-10-09T14:11:49.609Z,86608.06
2023-10-09T14:14:15.808Z,86606.13
2023-10-09T14:16:42.019Z,86602.34
2023-10-09T14:19:08.216Z,86599.75
2023-10-09T14:21:34.394Z,86603.91
2023-10-09T14:24:00.573Z,86602.41
2023-10-09T14:26:26.737Z,86596.22
2023-10-09T14:28:52.960Z,86587.41
2023-10-09T14:31:19.144Z,86595.50
2023-10-09T14:33:45.346Z,86595.06
2023-10-09T14:36:11.498Z,86591.09
2023-10-09T14:38:37.709Z,86602.75
2023-10-09T14:41:03.976Z,86597.31
2023-10-09T14:43:30.162Z,86589.91
2023-10-09T14:45:56.359Z,86583.28
2023-10-09T14:48:22.556Z,86590.00
2023-10-09T14:50:48.718Z,86596.47
2023-10-09T14:53:14.916Z,86598.09
2023-10-09T14:55:41.134Z,86588.31
2023-10-09T14:58:07.304Z,86595.13
2023-10-09T15:00:33.482Z,86595.22
2023-10-09T15:02:59.676Z,86600.66
2023-10-09T15:05:25.838Z,86602.25
2023-10-09T15:07:52.062Z,86608.34
2023-10-09T15:10:18.245Z,86608.34
2023-10-09T15:12:44.561Z,86611.63
2023-10-09T15:15:10.758Z,86605.19
2023-10-09T15:17:36.995Z,86604.09
2023-10-09T15:20:03.296Z,86603.50
2023-10-09T15:22:29.550Z,86607.66
2023-10-09T15:24:55.765Z,86607.94
2023-10-09T15:27:21.983Z,86608.69
2023-10-09T15:29:48.155Z,86603.72
2023-10-09T15:32:14.362Z,86606.56
2023-10-09T15:34:40.560Z,86613.88
2023-10-09T15:37:06.734Z,86608.00
2023-10-09T15:39:32.897Z,86615.47
2023-10-09T15:41:59.069Z,86616.81
2023-10-09T15:44:27.330Z,86617.84
2023-10-09T15:46:54.320Z,86622.75
2023-10-09T15:49:20.509Z,86618.88
2023-10-09T15:51:46.676Z,86625.19
2023-10-09T15:54:13.265Z,86623.78
2023-10-09T15:56:40.962Z,86628.72
2023-10-09T15:59:07.850Z,86625.38
2023-10-09T16:01:34.154Z,86633.28
2023-10-09T16:04:00.550Z,86635.97
2023-10-09T16:06:26.756Z,86632.69
2023-10-09T16:08:52.931Z,86644.47
2023-10-09T16:11:19.153Z,86635.34
2023-10-09T16:13:45.380Z,86647.50
2023-10-09T16:16:11.598Z,86645.38
2023-10-09T16:18:37.814Z,86648.56
2023-10-09T16:21:03.975Z,86646.56
2023-10-09T16:23:30.135Z,86641.38
2023-10-09T16:25:56.309Z,86655.31
2023-10-09T16:28:22.639Z,86651.88
2023-10-09T16:30:48.830Z,86653.69
2023-10-09T16:33:15.076Z,86652.84
2023-10-09T16:35:41.250Z,86654.31
2023-10-09T16:38:07.467Z,86664.34
2023-10-09T16:40:33.643Z,86660.97
2023-10-09T16:42:59.820Z,86660.75
2023-10-09T16:45:25.999Z,86662.00
2023-10-09T16:47:52.366Z,86661.81
2023-10-09T16:50:18.949Z,86661.75
2023-10-09T16:52:45.223Z,86662.50
2023-10-09T16:55:11.423Z,86667.91
2023-10-09T16:57:37.707Z,86661.59
2023-10-09T17:00:03.922Z,86670.69
2023-10-09T17:02:30.195Z,86667.53
2023-10-09T17:04:56.561Z,86671.97
2023-10-09T17:07:22.768Z,86671.94
2023-10-09T17:09:49.078Z,86672.47
2023-10-09T17:12:15.351Z,86677.38
2023-10-09T17:14:41.527Z,86678.31
2023-10-09T17:17:07.750Z,86680.53
2023-10-09T17:19:33.923Z,86682.88
2023-10-09T17:22:00.145Z,86690.03
2023-10-09T17:24:26.345Z,86689.31
2023-10-09T17:26:52.549Z,86696.63
2023-10-09T17:29:18.741Z,86690.00
2023-10-09T17:31:45.116Z,86696.75
2023-10-09T17:34:11.334Z,86694.94
2023-10-09T17:36:37.521Z,86698.50
2023-10-09T17:39:03.707Z,86701.16
2023-10-09T17:41:29.897Z,86701.94
2023-10-09T17:43:56.130Z,86703.41
2023-10-09T17:46:22.328Z,86698.69
2023-10-09T17:48:48.589Z,86708.28
2023-10-09T17:51:14.919Z,86708.34
2023-10-09T17:53:41.079Z,86708.25
2023-10-09T17:56:07.281Z,86710.00
2023-10-09T17:58:33.490Z,86711.09
2023-10-09T18:00:59.755Z,86709.84
2023-10-09T18:03:26.037Z,86711.41
2023-10-09T18:05:52.372Z,86711.09
2023-10-09T18:08:18.640Z,86710.94
2023-10-09T18:10:44.937Z,86710.66
2023-10-09T18:13:11.145Z,86711.53
2023-10-09T18:15:37.301Z,86710.00
2023-10-09T18:18:03.556Z,86713.22
2023-10-09T18:20:30.766Z,86718.09
2023-10-09T18:22:57.897Z,86710.38
2023-10-09T18:25:24.125Z,86712.06
2023-10-09T18:27:50.293Z,86715.13
2023-10-09T18:30:16.476Z,86708.91
2023-10-09T18:32:42.708Z,86713.50
2023-10-09T18:35:08.915Z,86716.84
2023-10-09T18:37:35.123Z,86716.22
2023-10-09T18:40:01.300Z,86717.53
2023-10-09T18:42:27.495Z,86717.00
2023-10-09T18:44:53.643Z,86717.50
2023-10-09T18:47:19.870Z,86715.06
2023-10-09T18:49:46.115Z,86717.06
2023-10-09T18:52:12.398Z,86723.59
2023-10-09T18:54:38.587Z,86721.34
2023-10-09T18:57:04.755Z,86715.81
2023-10-09T18:59:30.965Z,86717.22
2023-10-09T19:01:57.210Z,86718.19
2023-10-09T19:04:23.432Z,86721.31
2023-10-09T19:06:49.601Z,86727.03
2023-10-09T19:09:15.847Z,86720.09
2023-10-09T19:11:42.149Z,86723.53
2023-10-09T19:14:08.360Z,86725.81
2023-10-09T19:16:34.677Z,86726.41
2023-10-09T19:19:00.880Z,86730.19
2023-10-09T19:21:27.056Z,86725.03
2023-10-09T19:23:53.219Z,86726.69
2023-10-09T19:26:19.434Z,86725.63
2023-10-09T19:28:45.694Z,86729.13
2023-10-09T19:31:11.938Z,86726.13
2023-10-09T19:33:38.134Z,86734.13
2023-10-09T19:36:04.299Z,86731.47
2023-10-09T19:38:30.475Z,86733.84
2023-10-09T19:40:56.646Z,86735.41
2023-10-09T19:43:22.811Z,86726.47
2023-10-09T19:45:48.971Z,86737.03
2023-10-09T19:48:15.196Z,86739.88
2023-10-09T19:50:41.425Z,86733.69
2023-10-09T19:53:07.573Z,86735.50
2023-10-09T19:55:33.769Z,86726.13
2023-10-09T19:57:59.954Z,86732.59
2023-10-09T20:00:26.119Z,86732.97
2023-10-09T20:02:52.335Z,86740.19
2023-10-09T20:05:18.645Z,86736.03
2023-10-09T20:07:44.891Z,86738.94
2023-10-09T20:10:11.163Z,86742.13
2023-10-09T20:12:37.358Z,86737.53
2023-10-09T20:15:03.530Z,86738.59
2023-10-09T20:17:29.778Z,86740.31
2023-10-09T20:19:55.986Z,86735.97
2023-10-09T20:22:22.168Z,86740.47
2023-10-09T20:24:48.373Z,86742.31
2023-10-09T20:27:14.554Z,86740.94
2023-10-09T20:29:43.112Z,86742.16
2023-10-09T20:32:09.627Z,86741.53
2023-10-09T20:34:35.837Z,86741.03
2023-10-09T20:37:01.991Z,86738.75
2023-10-09T20:39:28.253Z,86743.97
2023-10-09T20:41:54.403Z,86748.28
2023-10-09T20:44:20.586Z,86744.28
2023-10-09T20:46:46.826Z,86746.72
2023-10-09T20:49:13.199Z,86747.75
2023-10-09T20:51:54.464Z,86737.28
2023-10-09T20:54:23.188Z,86745.53
2023-10-09T20:56:49.356Z,86744.28
2023-10-09T20:59:15.770Z,86746.94
2023-10-09T21:01:42.187Z,86755.03
2023-10-09T21:04:08.430Z,86749.41
2023-10-09T21:06:34.663Z,86751.41
2023-10-09T21:09:00.839Z,86753.59
2023-10-09T21:11:27.049Z,86753.41
2023-10-09T21:13:53.256Z,86761.97
2023-10-09T21:16:19.489Z,86761.53
2023-10-09T21:18:45.781Z,86760.31
2023-10-09T21:21:12.007Z,86755.84
2023-10-09T21:23:38.175Z,86763.56
2023-10-09T21:26:04.388Z,86757.81
2023-10-09T21:28:30.565Z,86759.28
2023-10-09T21:30:56.731Z,86754.53
2023-10-09T21:33:22.936Z,86755.84
2023-10-09T21:35:49.132Z,86753.59
2023-10-09T21:38:15.311Z,86744.44
2023-10-09T21:40:41.459Z,86741.03
2023-10-09T21:43:07.639Z,86741.78
2023-10-09T21:45:33.811Z,86744.94
2023-10-09T21:48:00.018Z,86740.00
2023-10-09T21:50:26.386Z,86745.16
2023-10-09T21:52:52.685Z,86737.78
2023-10-09T21:55:18.850Z,86743.38
2023-10-09T21:57:45.103Z,86744.84
2023-10-09T22:00:11.318Z,86742.06
2023-10-09T22:02:37.589Z,86733.84
2023-10-09T22:05:06.058Z,86729.69
2023-10-09T22:07:33.035Z,86717.69
2023-10-09T22:09:59.506Z,86729.41
2023-10-09T22:12:25.658Z,86730.91
2023-10-09T22:14:51.840Z,86721.19
2023-10-09T22:17:18.065Z,86717.03
2023-10-09T22:19:44.262Z,86719.53
2023-10-09T22:22:10.424Z,86717.38
2023-10-09T22:24:36.591Z,86709.16
2023-10-09T22:27:02.752Z,86707.88
2023-10-09T22:29:29.145Z,86706.94
2023-10-09T22:31:55.470Z,86717.31
2023-10-09T22:34:21.788Z,86710.50
2023-10-09T22:36:54.260Z,86708.63
2023-10-09T22:39:20.654Z,86714.00
2023-10-09T22:41:46.832Z,86700.06
2023-10-09T22:44:12.984Z,86701.97
2023-10-09T22:46:39.165Z,86710.59
2023-10-09T22:49:05.349Z,86709.78
2023-10-09T22:51:31.527Z,86715.50
2023-10-09T22:53:57.704Z,86708.50
2023-10-09T22:56:23.899Z,86708.50
2023-10-09T22:58:50.099Z,86708.22
2023-10-09T23:01:16.301Z,86712.59
2023-10-09T23:03:42.548Z,86715.38
2023-10-09T23:06:08.870Z,86709.63
2023-10-09T23:08:35.039Z,86718.28
2023-10-09T23:11:01.269Z,86714.88
2023-10-09T23:13:27.515Z,86722.81
2023-10-09T23:15:53.747Z,86720.72
2023-10-09T23:18:20.025Z,86723.38
2023-10-09T23:20:46.198Z,86720.16
2023-10-09T23:23:12.389Z,86722.50
2023-10-09T23:25:38.601Z,86725.09
2023-10-09T23:28:04.784Z,86721.09
2023-10-09T23:30:30.946Z,86717.16
2023-10-09T23:32:57.150Z,86719.06
2023-10-09T23:35:23.385Z,86721.78
2023-10-09T23:37:49.565Z,86722.91
2023-10-09T23:40:15.720Z,86726.44
2023-10-09T23:42:41.888Z,86719.88
2023-10-09T23:45:08.089Z,86717.94
2023-10-09T23:47:34.362Z,86720.00
2023-10-09T23:50:00.618Z,86721.34
2023-10-09T23:52:26.789Z,86717.50
2023-10-09T23:54:52.942Z,86721.38
2023-10-09T23:57:19.311Z,86725.38
2023-10-09T23:59:45.671Z,86714.31
