createdAt,value
2023-05-23T00:03:41.739Z,96.00
2023-05-23T00:13:40.655Z,96.40
2023-05-23T00:23:42.027Z,96.60
2023-05-23T00:33:40.668Z,96.80
2023-05-23T00:43:39.681Z,96.90
2023-05-23T00:53:38.686Z,96.70
2023-05-23T01:03:37.866Z,96.20
2023-05-23T01:13:36.704Z,95.90
2023-05-23T01:23:35.682Z,96.10
2023-05-23T01:33:34.711Z,95.50
2023-05-23T01:43:33.763Z,95.50
2023-05-23T01:53:32.703Z,95.60
2023-05-23T02:03:31.780Z,95.50
2023-05-23T02:13:31.152Z,95.60
2023-05-23T02:23:29.721Z,95.70
2023-05-23T02:33:29.036Z,95.80
2023-05-23T02:43:27.967Z,96.00
2023-05-23T02:53:28.176Z,96.20
2023-05-23T03:03:28.449Z,96.30
2023-05-23T03:13:28.370Z,96.40
2023-05-23T03:23:26.888Z,96.40
2023-05-23T03:33:26.851Z,96.40
2023-05-23T03:43:26.065Z,96.60
2023-05-23T03:53:25.651Z,96.90
2023-05-23T04:03:26.320Z,96.90
2023-05-23T04:13:26.989Z,96.90
2023-05-23T04:23:27.737Z,96.90
2023-05-23T04:33:28.814Z,97.70
2023-05-23T04:43:30.959Z,98.80
2023-05-23T04:53:31.389Z,99.30
2023-05-23T05:03:31.528Z,98.90
2023-05-23T05:13:31.758Z,98.60
2023-05-23T05:23:32.640Z,98.20
2023-05-23T05:33:36.527Z,98.30
2023-05-23T05:43:36.149Z,98.20
2023-05-23T05:53:35.248Z,98.30
2023-05-23T06:03:34.390Z,98.50
2023-05-23T06:13:34.021Z,98.80
2023-05-23T06:23:33.155Z,99.00
2023-05-23T06:33:31.847Z,99.30
2023-05-23T06:43:47.653Z,98.60
2023-05-23T06:53:46.966Z,98.60
2023-05-23T07:03:46.215Z,98.00
2023-05-23T07:13:46.764Z,96.70
2023-05-23T07:23:46.176Z,96.70
2023-05-23T07:33:46.790Z,96.70
2023-05-23T07:43:46.098Z,96.30
2023-05-23T07:53:46.104Z,96.10
2023-05-23T08:03:47.006Z,95.90
2023-05-23T08:13:50.802Z,96.20
2023-05-23T08:23:50.130Z,96.10
2023-05-23T08:33:49.244Z,95.80
2023-05-23T08:43:49.816Z,95.50
2023-05-23T08:53:51.087Z,95.00
2023-05-23T09:04:09.292Z,95.10
2023-05-23T09:14:08.502Z,95.20
2023-05-23T09:24:07.393Z,95.20
2023-05-23T09:34:07.515Z,95.30
2023-05-23T09:44:06.094Z,95.60
2023-05-23T09:54:04.988Z,95.90
2023-05-23T10:04:04.137Z,95.60
2023-05-23T10:14:03.005Z,94.80
2023-05-23T10:24:01.995Z,94.60
2023-05-23T10:34:01.023Z,92.70
2023-05-23T10:44:00.047Z,91.40
2023-05-23T10:53:59.122Z,93.10
2023-05-23T11:03:58.059Z,93.30
2023-05-23T11:13:57.019Z,93.90
2023-05-23T11:23:56.006Z,93.20
2023-05-23T11:33:55.076Z,90.50
2023-05-23T11:43:54.070Z,88.60
2023-05-23T11:53:53.089Z,82.30
2023-05-23T12:03:52.708Z,82.30
2023-05-23T12:13:54.655Z,83.10
2023-05-23T12:23:53.063Z,83.20
2023-05-23T12:33:52.091Z,81.10
2023-05-23T12:43:51.587Z,78.90
2023-05-23T12:53:50.125Z,75.80
2023-05-23T13:03:49.272Z,74.30
2023-05-23T13:13:48.123Z,75.90
2023-05-23T13:23:47.126Z,73.40
2023-05-23T13:33:46.147Z,71.70
2023-05-23T13:43:45.137Z,68.70
2023-05-23T13:53:44.635Z,65.20
2023-05-23T14:03:43.157Z,65.40
2023-05-23T14:13:42.162Z,64.00
2023-05-23T14:23:41.203Z,59.00
2023-05-23T14:33:40.268Z,60.50
2023-05-23T14:43:39.168Z,60.80
2023-05-23T14:53:38.205Z,59.00
2023-05-23T15:03:37.307Z,59.50
2023-05-23T15:13:36.232Z,58.80
2023-05-23T15:23:35.446Z,60.20
2023-05-23T15:33:34.211Z,62.10
2023-05-23T15:43:34.932Z,59.10
2023-05-23T15:53:40.166Z,57.80
2023-05-23T16:03:35.309Z,57.90
2023-05-23T16:13:34.274Z,58.00
2023-05-23T16:23:33.215Z,59.80
2023-05-23T16:33:32.278Z,58.40
2023-05-23T16:43:31.361Z,56.70
2023-05-23T16:53:30.295Z,59.40
2023-05-23T17:03:29.383Z,54.30
2023-05-23T17:13:28.407Z,55.90
2023-05-23T17:23:27.727Z,56.50
2023-05-23T17:33:26.407Z,56.80
2023-05-23T17:43:25.312Z,56.70
2023-05-23T17:53:24.339Z,58.50
2023-05-23T18:03:24.119Z,60.40
2023-05-23T18:13:23.331Z,61.00
2023-05-23T18:23:22.387Z,62.90
2023-05-23T18:33:21.412Z,63.40
2023-05-23T18:43:20.770Z,63.40
2023-05-23T18:53:19.324Z,63.80
2023-05-23T19:03:18.432Z,63.60
2023-05-23T19:13:19.321Z,64.90
2023-05-23T19:23:18.418Z,65.60
2023-05-23T19:33:17.376Z,66.60
2023-05-23T19:43:16.795Z,67.40
2023-05-23T19:53:15.405Z,68.00
2023-05-23T20:03:14.408Z,67.80
2023-05-23T20:13:13.420Z,68.30
2023-05-23T20:23:12.405Z,68.50
2023-05-23T20:33:13.886Z,68.80
2023-05-23T20:43:14.321Z,69.40
2023-05-23T20:53:13.393Z,70.00
2023-05-23T21:03:12.664Z,69.90
2023-05-23T21:13:11.422Z,69.80
2023-05-23T21:23:10.512Z,69.80
2023-05-23T21:33:09.450Z,69.80
2023-05-23T21:43:08.470Z,69.90
2023-05-23T21:53:07.443Z,69.90
2023-05-23T22:03:07.020Z,70.00
2023-05-23T22:13:06.963Z,70.10
2023-05-23T22:23:06.942Z,70.40
2023-05-23T22:33:07.412Z,70.40
2023-05-23T22:43:06.587Z,70.60
2023-05-23T22:53:06.106Z,70.70
2023-05-23T23:03:05.610Z,70.80
2023-05-23T23:13:04.536Z,71.50
2023-05-23T23:23:03.479Z,72.20
2023-05-23T23:33:03.200Z,72.90
2023-05-23T23:43:02.515Z,73.10
2023-05-23T23:53:02.023Z,73.50
