createdAt,value
2022-08-09T00:02:06.746Z,99650.55
2022-08-09T00:06:18.144Z,99650.89
2022-08-09T00:08:39.059Z,99649.96
2022-08-09T00:11:58.690Z,99645.31
2022-08-09T00:15:14.740Z,99645.52
2022-08-09T00:18:21.110Z,99648.86
2022-08-09T00:21:28.052Z,99642.34
2022-08-09T00:24:35.015Z,99644.33
2022-08-09T00:27:44.176Z,99643.30
2022-08-09T00:30:56.767Z,99641.20
2022-08-09T00:34:03.085Z,99642.65
2022-08-09T00:37:09.010Z,99644.23
2022-08-09T00:40:17.393Z,99645.92
2022-08-09T00:44:10.467Z,99643.12
2022-08-09T00:46:56.882Z,99645.09
2022-08-09T00:50:14.647Z,99648.01
2022-08-09T00:53:24.006Z,99650.64
2022-08-09T00:56:30.953Z,99652.56
2022-08-09T00:59:41.102Z,99652.08
2022-08-09T01:02:51.181Z,99653.33
2022-08-09T01:06:17.576Z,99651.87
2022-08-09T01:09:36.978Z,99651.23
2022-08-09T01:12:52.922Z,99655.29
2022-08-09T01:16:00.842Z,99652.85
2022-08-09T01:19:42.701Z,99653.45
2022-08-09T01:23:04.770Z,99652.02
2022-08-09T01:26:55.959Z,99657.23
2022-08-09T01:30:05.582Z,99654.36
2022-08-09T01:33:15.823Z,99656.80
2022-08-09T01:36:27.314Z,99656.92
2022-08-09T01:39:36.722Z,99660.31
2022-08-09T01:42:43.747Z,99658.92
2022-08-09T01:45:51.429Z,99660.47
2022-08-09T01:49:10.392Z,99660.75
2022-08-09T01:52:21.088Z,99664.05
2022-08-09T01:55:31.257Z,99661.46
2022-08-09T01:58:40.226Z,99662.75
2022-08-09T02:01:59.382Z,99657.70
2022-08-09T02:05:15.309Z,99658.05
2022-08-09T02:08:39.588Z,99662.58
2022-08-09T02:11:50.191Z,99665.77
2022-08-09T02:14:57.958Z,99667.01
2022-08-09T02:18:10.521Z,99666.33
2022-08-09T02:21:22.133Z,99666.86
2022-08-09T02:24:35.602Z,99664.13
2022-08-09T02:28:00.199Z,99667.54
2022-08-09T02:31:12.575Z,99671.59
2022-08-09T02:34:25.888Z,99670.59
2022-08-09T02:37:51.279Z,99668.20
2022-08-09T02:41:03.409Z,99666.58
2022-08-09T02:44:25.562Z,99667.14
2022-08-09T02:47:57.362Z,99671.52
2022-08-09T02:51:05.638Z,99674.52
2022-08-09T02:54:15.030Z,99678.41
2022-08-09T02:57:23.963Z,99680.10
2022-08-09T03:00:32.372Z,99683.45
2022-08-09T03:04:17.475Z,99681.88
2022-08-09T03:07:14.032Z,99686.39
2022-08-09T03:10:22.053Z,99688.54
2022-08-09T03:13:43.984Z,99685.46
2022-08-09T03:16:58.248Z,99690.04
2022-08-09T03:20:11.601Z,99687.27
2022-08-09T03:23:24.688Z,99690.44
2022-08-09T03:26:32.448Z,99694.51
2022-08-09T03:29:57.373Z,99694.52
2022-08-09T03:33:17.877Z,99695.33
2022-08-09T03:36:27.352Z,99696.85
2022-08-09T03:39:37.808Z,99696.29
2022-08-09T03:42:44.599Z,99695.75
2022-08-09T03:46:05.019Z,99695.58
2022-08-09T03:49:19.224Z,99693.93
2022-08-09T03:52:31.093Z,99695.02
2022-08-09T03:55:40.828Z,99694.09
2022-08-09T03:58:50.136Z,99692.14
2022-08-09T04:01:59.139Z,99689.09
2022-08-09T04:05:26.559Z,99683.65
2022-08-09T04:08:33.160Z,99685.80
2022-08-09T04:12:08.704Z,99690.91
2022-08-09T04:15:42.552Z,99687.76
2022-08-09T04:18:45.866Z,99689.69
2022-08-09T04:21:52.550Z,99692.15
2022-08-09T04:24:59.010Z,99688.80
2022-08-09T04:28:05.482Z,99689.59
2022-08-09T04:31:13.015Z,99684.05
2022-08-09T04:34:30.593Z,99686.31
2022-08-09T04:37:46.055Z,99689.66
2022-08-09T04:40:56.368Z,99698.25
2022-08-09T04:44:05.680Z,99703.09
2022-08-09T04:47:12.477Z,99702.16
2022-08-09T04:50:20.169Z,99701.24
2022-08-09T04:53:26.362Z,99706.50
2022-08-09T04:56:32.486Z,99704.48
2022-08-09T04:59:40.923Z,99702.18
2022-08-09T05:02:52.477Z,99710.73
2022-08-09T05:06:06.526Z,99712.43
2022-08-09T05:09:13.427Z,99714.73
2022-08-09T05:12:22.626Z,99715.90
2022-08-09T05:15:38.765Z,99716.38
2022-08-09T05:18:57.344Z,99718.43
2022-08-09T05:22:05.784Z,99716.62
2022-08-09T05:25:32.709Z,99717.30
2022-08-09T05:28:38.846Z,99718.31
2022-08-09T05:31:46.587Z,99719.42
2022-08-09T05:34:55.524Z,99719.25
2022-08-09T05:38:02.003Z,99722.50
2022-08-09T05:41:12.803Z,99722.34
2022-08-09T05:44:22.075Z,99719.30
2022-08-09T05:47:35.186Z,99720.78
2022-08-09T05:51:12.098Z,99717.64
2022-08-09T05:54:18.074Z,99714.98
2022-08-09T05:57:25.012Z,99713.11
2022-08-09T06:00:50.682Z,99712.77
2022-08-09T06:03:58.926Z,99717.39
2022-08-09T06:07:05.770Z,99715.89
2022-08-09T06:10:18.114Z,99717.30
2022-08-09T06:13:28.396Z,99721.12
2022-08-09T06:16:40.435Z,99720.19
2022-08-09T06:19:47.523Z,99721.99
2022-08-09T06:22:55.543Z,99721.22
2022-08-09T06:26:02.223Z,99723.67
2022-08-09T06:29:09.489Z,99724.13
2022-08-09T06:32:59.429Z,99724.04
2022-08-09T06:35:56.902Z,99722.75
2022-08-09T06:39:09.290Z,99718.08
2022-08-09T06:42:19.847Z,99718.38
2022-08-09T06:46:04.720Z,99720.78
2022-08-09T07:02:13.408Z,99724.35
2022-08-09T07:05:22.373Z,99725.85
2022-08-09T07:08:27.865Z,99723.73
2022-08-09T07:11:51.971Z,99728.10
2022-08-09T07:14:59.099Z,99733.02
2022-08-09T07:18:22.943Z,99735.48
2022-08-09T07:21:30.975Z,99739.95
2022-08-09T07:24:40.766Z,99740.83
2022-08-09T07:27:55.470Z,99740.21
2022-08-09T07:31:01.503Z,99737.81
2022-08-09T07:34:08.302Z,99744.91
2022-08-09T07:37:25.769Z,99749.45
2022-08-09T07:40:54.179Z,99754.61
2022-08-09T07:43:56.752Z,99755.84
2022-08-09T07:47:02.178Z,99761.00
2022-08-09T07:50:09.268Z,99764.00
2022-08-09T07:53:15.065Z,99767.48
2022-08-09T07:56:48.946Z,99768.89
2022-08-09T08:00:02.727Z,99769.23
2022-08-09T08:03:09.819Z,99771.23
2022-08-09T08:06:21.175Z,99770.60
2022-08-09T08:09:35.249Z,99777.35
2022-08-09T08:12:50.003Z,99778.21
2022-08-09T08:15:55.519Z,99780.64
2022-08-09T08:19:04.824Z,99780.50
2022-08-09T08:22:10.329Z,99785.65
2022-08-09T08:25:15.965Z,99784.71
2022-08-09T08:28:32.001Z,99786.86
2022-08-09T08:31:56.464Z,99786.16
2022-08-09T08:35:02.818Z,99785.98
2022-08-09T08:38:11.592Z,99788.92
2022-08-09T08:41:17.460Z,99787.38
2022-08-09T08:44:28.766Z,99787.20
2022-08-09T08:47:38.551Z,99791.90
2022-08-09T08:50:51.956Z,99791.55
2022-08-09T08:54:03.881Z,99789.47
2022-08-09T08:57:12.016Z,99796.23
2022-08-09T09:00:27.361Z,99790.80
2022-08-09T09:03:37.910Z,99784.86
2022-08-09T09:06:46.344Z,99783.51
2022-08-09T09:10:01.919Z,99786.44
2022-08-09T09:13:11.584Z,99784.44
2022-08-09T09:16:30.369Z,99787.11
2022-08-09T09:19:41.131Z,99780.59
2022-08-09T09:23:01.470Z,99784.88
2022-08-09T09:26:12.242Z,99787.59
2022-08-09T09:29:40.966Z,99782.63
2022-08-09T09:33:15.863Z,99785.54
2022-08-09T09:36:23.072Z,99789.27
2022-08-09T09:39:55.342Z,99793.92
2022-08-09T09:42:59.266Z,99796.04
2022-08-09T09:50:13.313Z,99788.96
2022-08-09T09:52:58.505Z,99788.38
2022-08-09T09:56:05.791Z,99786.55
2022-08-09T09:59:13.058Z,99783.84
2022-08-09T10:02:23.301Z,99782.61
2022-08-09T10:06:03.598Z,99779.58
2022-08-09T10:09:21.897Z,99779.52
2022-08-09T10:12:31.641Z,99776.50
2022-08-09T10:16:08.952Z,99775.00
2022-08-09T10:19:15.728Z,99778.81
2022-08-09T10:22:33.080Z,99774.44
2022-08-09T10:26:06.219Z,99768.84
2022-08-09T10:29:22.705Z,99769.65
2022-08-09T10:32:42.532Z,99778.33
2022-08-09T10:35:49.589Z,99775.30
2022-08-09T10:38:59.791Z,99769.25
2022-08-09T10:42:06.609Z,99766.60
2022-08-09T10:45:16.504Z,99768.36
2022-08-09T10:48:30.045Z,99766.70
2022-08-09T10:51:56.324Z,99765.48
2022-08-09T10:55:22.787Z,99765.56
2022-08-09T11:15:50.919Z,99761.98
2022-08-09T11:19:01.498Z,99750.83
2022-08-09T11:22:18.837Z,99748.35
2022-08-09T11:25:54.738Z,99751.80
2022-08-09T11:29:01.139Z,99745.45
2022-08-09T11:32:08.282Z,99744.27
2022-08-09T11:35:18.873Z,99742.06
2022-08-09T11:38:35.063Z,99734.57
2022-08-09T11:41:48.781Z,99736.02
2022-08-09T11:44:57.287Z,99731.50
2022-08-09T11:48:26.154Z,99726.72
2022-08-09T11:52:59.188Z,99723.59
2022-08-09T11:55:53.660Z,99726.49
2022-08-09T11:59:05.642Z,99717.88
2022-08-09T12:02:16.904Z,99710.40
2022-08-09T12:05:34.468Z,99711.79
2022-08-09T12:08:51.018Z,99706.70
2022-08-09T12:12:04.091Z,99706.98
2022-08-09T12:15:50.323Z,99699.06
2022-08-09T12:18:53.809Z,99701.13
2022-08-09T12:22:03.206Z,99700.50
2022-08-09T12:25:17.118Z,99700.61
2022-08-09T12:29:12.311Z,99695.92
2022-08-09T12:32:03.391Z,99707.74
2022-08-09T12:35:13.446Z,99706.71
2022-08-09T12:38:38.133Z,99706.75
2022-08-09T12:41:44.861Z,99706.80
2022-08-09T12:44:52.342Z,99700.94
2022-08-09T12:48:01.071Z,99694.91
2022-08-09T12:51:10.719Z,99692.41
2022-08-09T12:54:17.960Z,99688.78
2022-08-09T12:57:41.802Z,99685.23
2022-08-09T13:00:48.723Z,99683.58
2022-08-09T13:04:03.364Z,99683.14
2022-08-09T13:07:19.899Z,99688.70
2022-08-09T13:10:44.534Z,99684.14
2022-08-09T13:14:42.348Z,99680.39
2022-08-09T13:17:58.682Z,99679.23
2022-08-09T13:22:33.434Z,99676.20
2022-08-09T13:24:53.329Z,99674.90
2022-08-09T13:28:03.158Z,99676.68
2022-08-09T13:32:16.568Z,99669.10
2022-08-09T13:34:42.294Z,99667.92
2022-08-09T13:37:51.367Z,99659.30
2022-08-09T13:41:46.954Z,99658.98
2022-08-09T13:44:29.219Z,99661.69
2022-08-09T13:47:49.564Z,99663.84
2022-08-09T13:50:58.920Z,99660.39
2022-08-09T13:54:05.218Z,99659.64
2022-08-09T13:57:14.490Z,99654.88
2022-08-09T14:00:44.822Z,99653.14
2022-08-09T14:04:02.792Z,99658.21
2022-08-09T14:07:11.500Z,99657.02
2022-08-09T14:10:37.748Z,99655.21
2022-08-09T14:14:24.822Z,99665.02
2022-08-09T14:17:12.156Z,99662.74
2022-08-09T14:20:18.905Z,99669.55
2022-08-09T14:23:53.748Z,99668.30
2022-08-09T14:26:53.517Z,99669.55
2022-08-09T14:30:34.503Z,99668.93
2022-08-09T14:33:26.338Z,99670.23
2022-08-09T14:36:35.320Z,99667.64
2022-08-09T14:39:48.558Z,99668.10
2022-08-09T14:42:55.020Z,99669.48
2022-08-09T14:46:54.552Z,99667.52
2022-08-09T14:49:34.673Z,99671.46
2022-08-09T14:52:55.421Z,99670.19
2022-08-09T14:56:01.553Z,99667.96
2022-08-09T14:59:09.039Z,99666.09
2022-08-09T15:02:20.700Z,99665.20
2022-08-09T15:05:27.274Z,99662.77
2022-08-09T15:08:35.742Z,99662.45
2022-08-09T15:11:48.657Z,99660.42
2022-08-09T15:14:56.035Z,99661.50
2022-08-09T15:18:02.276Z,99655.30
2022-08-09T15:22:01.454Z,99659.09
2022-08-09T15:24:35.023Z,99656.70
2022-08-09T15:27:47.998Z,99658.58
2022-08-09T15:31:08.644Z,99661.86
2022-08-09T15:34:33.408Z,99658.09
2022-08-09T15:37:57.133Z,99660.13
2022-08-09T15:41:09.777Z,99657.98
2022-08-09T15:44:16.190Z,99663.61
2022-08-09T15:47:31.888Z,99664.45
2022-08-09T15:50:52.428Z,99661.33
2022-08-09T15:54:05.973Z,99662.83
2022-08-09T15:57:14.152Z,99660.58
2022-08-09T16:00:26.793Z,99658.29
2022-08-09T16:03:37.951Z,99654.27
2022-08-09T16:06:50.631Z,99656.53
2022-08-09T16:10:03.976Z,99656.95
2022-08-09T16:13:21.067Z,99661.05
2022-08-09T16:16:41.758Z,99656.81
2022-08-09T16:20:04.829Z,99660.75
2022-08-09T16:23:15.145Z,99661.02
2022-08-09T16:26:33.552Z,99659.14
2022-08-09T16:29:50.540Z,99660.49
2022-08-09T16:33:16.122Z,99661.86
2022-08-09T16:36:22.634Z,99662.95
2022-08-09T16:39:31.747Z,99659.83
2022-08-09T16:42:54.551Z,99660.88
2022-08-09T16:46:01.895Z,99658.34
2022-08-09T16:49:17.731Z,99656.89
2022-08-09T16:52:35.835Z,99659.13
2022-08-09T16:56:01.407Z,99661.29
2022-08-09T16:59:10.607Z,99664.34
2022-08-09T17:02:17.791Z,99663.98
2022-08-09T17:06:06.974Z,99673.16
2022-08-09T17:08:58.926Z,99672.98
2022-08-09T17:12:11.666Z,99675.14
2022-08-09T17:15:31.082Z,99676.98
2022-08-09T17:18:45.362Z,99678.19
2022-08-09T17:21:54.448Z,99677.69
2022-08-09T17:25:03.754Z,99677.15
2022-08-09T17:28:10.983Z,99681.55
2022-08-09T17:31:20.047Z,99683.02
2022-08-09T17:35:00.827Z,99684.48
2022-08-09T17:38:12.992Z,99686.59
2022-08-09T17:41:21.485Z,99685.63
2022-08-09T17:44:47.946Z,99689.73
2022-08-09T17:48:02.696Z,99695.73
2022-08-09T17:51:18.041Z,99697.80
2022-08-09T17:54:29.592Z,99701.44
2022-08-09T17:58:03.730Z,99700.65
2022-08-09T18:01:02.252Z,99706.17
2022-08-09T18:04:08.618Z,99719.36
2022-08-09T18:07:22.979Z,99721.23
2022-08-09T18:10:31.134Z,99726.98
2022-08-09T18:13:56.514Z,99727.45
2022-08-09T18:17:04.958Z,99737.14
2022-08-09T18:20:54.060Z,99744.21
2022-08-09T18:24:09.674Z,99743.23
2022-08-09T18:27:06.849Z,99746.48
2022-08-09T18:30:41.576Z,99752.08
2022-08-09T18:33:44.278Z,99752.12
2022-08-09T18:36:59.670Z,99758.85
2022-08-09T18:40:07.218Z,99758.94
2022-08-09T18:43:13.811Z,99761.36
2022-08-09T18:46:46.759Z,99761.15
2022-08-09T18:49:48.601Z,99763.92
2022-08-09T18:53:00.767Z,99770.17
2022-08-09T18:56:10.229Z,99774.89
2022-08-09T18:59:16.614Z,99773.11
2022-08-09T19:02:31.802Z,99777.27
2022-08-09T19:06:02.270Z,99777.95
2022-08-09T19:09:07.860Z,99773.83
2022-08-09T19:12:21.832Z,99773.57
2022-08-09T19:15:28.703Z,99775.49
2022-08-09T19:18:38.690Z,99780.05
2022-08-09T19:22:04.913Z,99781.61
2022-08-09T19:25:41.754Z,99783.61
2022-08-09T19:28:42.684Z,99784.90
2022-08-09T19:31:59.863Z,99789.55
2022-08-09T19:35:07.435Z,99788.52
2022-08-09T19:38:13.658Z,99790.52
2022-08-09T19:41:33.391Z,99782.27
2022-08-09T19:44:42.142Z,99783.05
2022-08-09T19:47:48.279Z,99783.97
2022-08-09T19:50:54.544Z,99785.00
2022-08-09T19:54:01.242Z,99782.66
2022-08-09T19:57:08.513Z,99783.90
2022-08-09T20:00:18.015Z,99786.20
2022-08-09T20:04:26.567Z,99786.09
2022-08-09T20:06:50.279Z,99785.77
2022-08-09T20:09:56.434Z,99784.45
2022-08-09T20:13:03.094Z,99785.19
2022-08-09T20:16:34.006Z,99785.95
2022-08-09T20:19:47.596Z,99792.57
2022-08-09T20:22:56.329Z,99792.23
2022-08-09T20:26:03.080Z,99791.14
2022-08-09T20:29:19.054Z,99798.73
2022-08-09T20:32:30.750Z,99798.23
2022-08-09T20:35:40.200Z,99799.08
2022-08-09T20:39:28.695Z,99804.40
2022-08-09T20:42:17.820Z,99800.23
2022-08-09T20:45:59.836Z,99802.71
2022-08-09T20:48:51.615Z,99808.53
2022-08-09T20:51:57.821Z,99805.16
2022-08-09T20:55:09.075Z,99809.68
2022-08-09T20:58:20.211Z,99811.31
2022-08-09T21:01:34.274Z,99808.15
2022-08-09T21:05:56.670Z,99810.95
2022-08-09T21:08:20.287Z,99812.18
2022-08-09T21:14:57.412Z,99814.39
2022-08-09T21:18:22.453Z,99814.54
2022-08-09T21:21:46.365Z,99815.95
2022-08-09T21:25:13.622Z,99815.52
2022-08-09T21:28:20.758Z,99814.44
2022-08-09T21:31:49.364Z,99817.19
2022-08-09T21:34:56.363Z,99813.27
2022-08-09T21:38:03.026Z,99814.63
2022-08-09T21:41:09.219Z,99813.95
2022-08-09T21:44:33.307Z,99817.34
2022-08-09T21:47:42.463Z,99818.27
2022-08-09T21:50:51.330Z,99821.11
2022-08-09T21:53:58.135Z,99816.79
2022-08-09T21:57:05.833Z,99818.19
2022-08-09T22:00:15.703Z,99822.86
2022-08-09T22:03:25.489Z,99822.45
2022-08-09T22:06:32.359Z,99819.84
2022-08-09T22:09:38.531Z,99818.46
2022-08-09T22:12:50.334Z,99813.73
2022-08-09T22:15:56.406Z,99810.55
2022-08-09T22:19:01.040Z,99812.27
2022-08-09T22:22:07.485Z,99814.55
2022-08-09T22:26:08.247Z,99814.33
2022-08-09T22:28:47.364Z,99815.02
2022-08-09T22:32:00.507Z,99814.31
2022-08-09T22:36:02.260Z,99815.84
2022-08-09T22:38:33.964Z,99809.83
2022-08-09T22:41:43.702Z,99814.52
2022-08-09T22:48:05.088Z,99813.67
2022-08-09T22:48:35.919Z,99816.78
2022-08-09T22:51:43.510Z,99817.64
2022-08-09T22:54:56.249Z,99805.34
2022-08-09T22:58:02.361Z,99813.96
2022-08-09T23:01:11.591Z,99808.35
2022-08-09T23:04:19.306Z,99814.52
2022-08-09T23:08:27.353Z,99817.97
2022-08-09T23:11:11.154Z,99816.77
2022-08-09T23:14:17.735Z,99814.21
2022-08-09T23:17:43.528Z,99813.66
2022-08-09T23:20:48.055Z,99818.19
2022-08-09T23:24:05.276Z,99813.79
2022-08-09T23:27:13.283Z,99814.18
2022-08-09T23:30:20.068Z,99812.10
2022-08-09T23:33:26.629Z,99814.73
2022-08-09T23:36:32.816Z,99820.12
2022-08-09T23:39:39.064Z,99816.89
2022-08-09T23:42:45.214Z,99818.32
2022-08-09T23:45:49.612Z,99817.05
2022-08-09T23:48:55.825Z,99814.61
2022-08-09T23:52:01.945Z,99813.07
2022-08-09T23:55:06.689Z,99815.48
2022-08-09T23:58:26.102Z,99813.81
