createdAt,value
2023-03-28T00:01:26.091Z,90.58
2023-03-28T00:03:52.870Z,90.58
2023-03-28T00:06:20.851Z,90.95
2023-03-28T00:08:47.958Z,91.24
2023-03-28T00:11:19.666Z,91.32
2023-03-28T00:13:48.519Z,90.73
2023-03-28T00:16:15.381Z,90.48
2023-03-28T00:18:42.932Z,92.18
2023-03-28T00:21:25.612Z,91.45
2023-03-28T00:23:54.449Z,91.08
2023-03-28T00:26:24.605Z,91.86
2023-03-28T00:28:51.941Z,91.40
2023-03-28T00:31:18.940Z,90.46
2023-03-28T00:33:47.564Z,91.24
2023-03-28T00:36:18.501Z,90.52
2023-03-28T00:38:46.103Z,89.46
2023-03-28T00:41:16.072Z,89.59
2023-03-28T00:43:45.409Z,90.25
2023-03-28T00:46:27.135Z,91.00
2023-03-28T00:49:02.597Z,91.89
2023-03-28T00:51:44.201Z,92.08
2023-03-28T00:54:17.323Z,91.21
2023-03-28T00:56:48.577Z,90.69
2023-03-28T00:59:20.182Z,90.79
2023-03-28T01:01:47.325Z,90.92
2023-03-28T01:04:20.356Z,91.50
2023-03-28T01:06:54.664Z,91.47
2023-03-28T01:09:23.958Z,91.20
2023-03-28T01:11:54.954Z,91.94
2023-03-28T01:14:23.504Z,92.40
2023-03-28T01:16:52.621Z,92.45
2023-03-28T01:19:58.918Z,91.88
2023-03-28T01:22:56.962Z,92.85
2023-03-28T01:25:44.383Z,92.25
2023-03-28T01:28:41.596Z,91.43
2023-03-28T01:31:27.318Z,92.66
2023-03-28T01:34:15.392Z,92.09
2023-03-28T01:37:00.151Z,93.15
2023-03-28T01:39:40.982Z,93.94
2023-03-28T01:42:31.714Z,93.57
2023-03-28T01:45:14.903Z,92.42
2023-03-28T01:47:48.604Z,91.70
2023-03-28T01:50:22.960Z,91.19
2023-03-28T01:53:05.793Z,92.67
2023-03-28T01:55:52.058Z,93.50
2023-03-28T01:58:39.348Z,94.17
2023-03-28T02:01:36.936Z,93.87
2023-03-28T02:04:20.333Z,93.92
2023-03-28T02:06:57.186Z,93.79
2023-03-28T02:09:29.186Z,95.95
2023-03-28T02:12:20.977Z,96.90
2023-03-28T02:15:12.570Z,94.74
2023-03-28T02:18:12.217Z,95.52
2023-03-28T02:20:58.719Z,95.19
2023-03-28T02:23:48.552Z,96.36
2023-03-28T02:26:41.536Z,96.95
2023-03-28T02:29:23.200Z,95.81
2023-03-28T02:31:58.457Z,95.10
2023-03-28T02:34:25.624Z,95.51
2023-03-28T02:37:04.188Z,95.58
2023-03-28T02:40:08.708Z,94.82
2023-03-28T02:42:54.933Z,95.58
2023-03-28T02:45:27.640Z,95.32
2023-03-28T02:48:00.335Z,96.28
2023-03-28T02:50:54.564Z,96.04
2023-03-28T02:53:44.804Z,95.42
2023-03-28T02:56:21.882Z,95.55
2023-03-28T02:59:31.557Z,95.79
2023-03-28T03:01:58.351Z,97.29
2023-03-28T03:04:25.013Z,95.56
2023-03-28T03:06:51.690Z,96.78
2023-03-28T03:09:18.677Z,96.90
2023-03-28T03:11:45.356Z,96.33
2023-03-28T03:14:12.501Z,95.78
2023-03-28T03:16:39.427Z,95.84
2023-03-28T03:19:07.732Z,96.86
2023-03-28T03:21:34.447Z,97.83
2023-03-28T03:24:01.082Z,98.99
2023-03-28T03:26:27.712Z,98.41
2023-03-28T03:29:00.830Z,99.92
2023-03-28T03:31:28.012Z,100.00
2023-03-28T03:34:13.226Z,100.00
2023-03-28T03:36:44.668Z,100.00
2023-03-28T03:39:12.118Z,100.00
2023-03-28T03:41:39.004Z,100.00
2023-03-28T03:44:06.367Z,100.00
2023-03-28T03:46:33.053Z,100.00
2023-03-28T03:48:59.753Z,100.00
2023-03-28T03:51:26.331Z,99.45
2023-03-28T03:53:58.040Z,98.12
2023-03-28T03:56:33.042Z,98.67
2023-03-28T03:59:00.802Z,99.65
2023-03-28T04:01:30.408Z,100.00
2023-03-28T04:04:09.829Z,99.75
2023-03-28T04:06:59.332Z,100.00
2023-03-28T04:09:27.971Z,100.00
2023-03-28T04:12:06.726Z,100.00
2023-03-28T04:14:44.098Z,100.00
2023-03-28T04:17:41.399Z,100.00
2023-03-28T04:20:13.882Z,100.00
2023-03-28T04:23:05.841Z,100.00
2023-03-28T04:25:33.040Z,100.00
2023-03-28T04:28:05.741Z,100.00
2023-03-28T04:30:41.638Z,100.00
2023-03-28T04:33:28.281Z,100.00
2023-03-28T04:35:57.369Z,100.00
2023-03-28T04:38:26.257Z,100.00
2023-03-28T04:40:59.405Z,100.00
2023-03-28T04:43:46.073Z,100.00
2023-03-28T04:46:12.773Z,100.00
2023-03-28T04:48:39.751Z,100.00
2023-03-28T04:51:06.995Z,99.50
2023-03-28T04:53:38.084Z,100.00
2023-03-28T04:56:23.383Z,100.00
2023-03-28T04:58:50.453Z,100.00
2023-03-28T05:01:18.276Z,100.00
2023-03-28T05:04:07.973Z,100.00
2023-03-28T05:06:34.641Z,100.00
2023-03-28T05:09:02.054Z,100.00
2023-03-28T05:11:31.179Z,100.00
2023-03-28T05:13:58.014Z,100.00
2023-03-28T05:16:41.239Z,100.00
2023-03-28T05:19:40.718Z,100.00
2023-03-28T05:22:15.641Z,100.00
2023-03-28T05:24:43.035Z,100.00
2023-03-28T05:27:17.421Z,100.00
2023-03-28T05:29:44.922Z,100.00
2023-03-28T05:32:12.907Z,100.00
2023-03-28T05:34:41.234Z,100.00
2023-03-28T05:37:08.969Z,100.00
2023-03-28T05:39:45.352Z,100.00
2023-03-28T05:42:13.016Z,100.00
2023-03-28T05:44:40.317Z,100.00
2023-03-28T05:47:28.977Z,100.00
2023-03-28T05:49:57.019Z,100.00
2023-03-28T05:52:23.727Z,100.00
2023-03-28T05:54:52.332Z,100.00
2023-03-28T05:57:21.552Z,100.00
2023-03-28T05:59:49.532Z,100.00
2023-03-28T06:02:21.007Z,100.00
2023-03-28T06:04:48.680Z,100.00
2023-03-28T06:07:16.595Z,100.00
2023-03-28T06:09:43.840Z,100.00
2023-03-28T06:12:11.466Z,100.00
2023-03-28T06:14:43.022Z,100.00
2023-03-28T06:17:23.700Z,100.00
2023-03-28T06:19:54.630Z,100.00
2023-03-28T06:22:21.306Z,100.00
2023-03-28T06:24:53.751Z,100.00
2023-03-28T06:27:26.610Z,100.00
2023-03-28T06:29:53.940Z,100.00
2023-03-28T06:32:20.795Z,100.00
2023-03-28T06:34:47.943Z,100.00
2023-03-28T06:37:14.913Z,100.00
2023-03-28T06:40:02.220Z,100.00
2023-03-28T06:42:30.240Z,100.00
2023-03-28T06:45:14.726Z,100.00
2023-03-28T06:47:58.510Z,100.00
2023-03-28T06:50:50.302Z,100.00
2023-03-28T06:53:19.846Z,100.00
2023-03-28T06:55:51.202Z,99.35
2023-03-28T06:58:18.937Z,99.26
2023-03-28T07:00:52.923Z,99.11
2023-03-28T07:03:38.194Z,100.00
2023-03-28T07:06:08.012Z,100.00
2023-03-28T07:08:35.954Z,100.00
2023-03-28T07:11:03.223Z,100.00
2023-03-28T07:13:30.516Z,100.00
2023-03-28T07:16:12.740Z,100.00
2023-03-28T07:18:40.572Z,100.00
2023-03-28T07:21:10.791Z,100.00
2023-03-28T07:23:39.357Z,100.00
2023-03-28T07:26:07.854Z,100.00
2023-03-28T07:28:35.006Z,100.00
2023-03-28T07:31:04.393Z,99.47
2023-03-28T07:33:37.669Z,98.07
2023-03-28T07:36:12.938Z,98.39
2023-03-28T07:38:40.223Z,97.72
2023-03-28T07:41:07.971Z,96.99
2023-03-28T07:43:35.665Z,97.19
2023-03-28T07:46:06.772Z,98.26
2023-03-28T07:48:35.366Z,96.85
2023-03-28T07:51:04.284Z,95.56
2023-03-28T07:53:30.935Z,96.24
2023-03-28T07:55:58.102Z,95.42
2023-03-28T07:58:37.473Z,94.17
2023-03-28T08:01:12.024Z,94.41
2023-03-28T08:03:46.006Z,94.68
2023-03-28T08:06:30.940Z,95.52
2023-03-28T08:08:59.872Z,94.32
2023-03-28T08:11:36.015Z,92.31
2023-03-28T08:14:04.181Z,92.96
2023-03-28T08:16:31.301Z,92.75
2023-03-28T08:19:10.009Z,93.04
2023-03-28T08:21:46.578Z,94.17
2023-03-28T08:24:19.511Z,93.53
2023-03-28T08:26:56.771Z,92.95
2023-03-28T08:29:23.845Z,90.84
2023-03-28T08:31:50.656Z,89.89
2023-03-28T08:34:17.352Z,91.33
2023-03-28T08:36:44.289Z,89.34
2023-03-28T08:39:26.753Z,88.78
2023-03-28T08:41:59.637Z,88.89
2023-03-28T08:45:00.603Z,87.32
2023-03-28T08:47:31.798Z,85.77
2023-03-28T08:50:28.358Z,87.22
2023-03-28T08:52:55.832Z,86.52
2023-03-28T08:55:42.560Z,85.55
2023-03-28T08:58:19.840Z,85.10
2023-03-28T09:00:47.345Z,85.34
2023-03-28T09:03:17.248Z,82.82
2023-03-28T09:05:44.533Z,83.33
2023-03-28T09:08:59.832Z,82.57
2023-03-28T09:11:40.554Z,85.27
2023-03-28T09:14:42.880Z,80.19
2023-03-28T09:17:16.579Z,80.49
2023-03-28T09:19:49.797Z,79.20
2023-03-28T09:22:53.991Z,78.19
2023-03-28T09:25:32.783Z,80.19
2023-03-28T09:28:09.994Z,78.09
2023-03-28T09:30:43.189Z,77.33
2023-03-28T09:33:21.413Z,75.79
2023-03-28T09:35:50.496Z,75.13
2023-03-28T09:38:38.263Z,76.14
2023-03-28T09:41:16.814Z,72.02
2023-03-28T09:43:51.416Z,70.00
2023-03-28T09:46:48.618Z,66.42
2023-03-28T09:49:26.511Z,68.08
2023-03-28T09:51:57.801Z,61.98
2023-03-28T09:54:35.067Z,60.91
2023-03-28T09:57:05.867Z,65.11
2023-03-28T09:59:42.081Z,62.43
2023-03-28T10:02:26.935Z,63.22
2023-03-28T10:04:56.086Z,61.37
2023-03-28T10:07:44.414Z,61.49
2023-03-28T10:10:29.708Z,61.57
2023-03-28T10:13:18.000Z,59.23
2023-03-28T10:15:50.129Z,59.44
2023-03-28T10:18:37.376Z,60.29
2023-03-28T10:21:26.530Z,61.71
2023-03-28T10:24:17.591Z,63.27
2023-03-28T10:26:52.153Z,61.74
2023-03-28T10:29:19.007Z,61.65
2023-03-28T10:31:49.972Z,63.59
2023-03-28T10:34:37.078Z,62.89
2023-03-28T10:37:23.996Z,61.29
2023-03-28T10:40:17.655Z,60.00
2023-03-28T10:43:19.423Z,58.42
2023-03-28T10:46:03.559Z,57.90
2023-03-28T10:48:57.861Z,58.89
2023-03-28T10:51:26.514Z,57.58
2023-03-28T10:54:02.412Z,56.74
2023-03-28T10:56:54.758Z,57.03
2023-03-28T10:59:40.313Z,57.60
2023-03-28T11:02:07.372Z,55.89
2023-03-28T11:04:56.907Z,55.46
2023-03-28T11:08:00.728Z,55.04
2023-03-28T11:11:04.230Z,56.47
2023-03-28T11:13:45.434Z,55.67
2023-03-28T11:16:21.553Z,55.71
2023-03-28T11:19:02.514Z,53.93
2023-03-28T11:21:47.951Z,52.32
2023-03-28T11:24:31.125Z,52.57
2023-03-28T11:27:50.235Z,54.09
2023-03-28T11:30:35.395Z,55.08
2023-03-28T11:33:42.435Z,52.85
2023-03-28T11:36:47.933Z,52.55
2023-03-28T11:39:33.130Z,54.20
2023-03-28T11:42:11.711Z,55.50
2023-03-28T11:44:58.256Z,54.59
2023-03-28T11:47:32.405Z,54.92
2023-03-28T11:50:18.771Z,54.57
2023-03-28T11:53:16.545Z,54.25
2023-03-28T11:56:18.930Z,54.09
2023-03-28T11:59:24.764Z,53.36
2023-03-28T12:01:59.502Z,53.43
2023-03-28T12:04:49.911Z,51.89
2023-03-28T12:07:34.485Z,53.28
2023-03-28T12:10:25.255Z,53.47
2023-03-28T12:13:41.682Z,53.85
2023-03-28T12:16:16.591Z,53.61
2023-03-28T12:18:58.602Z,52.07
2023-03-28T12:21:43.470Z,50.47
2023-03-28T12:24:35.225Z,52.44
2023-03-28T12:27:57.071Z,51.19
2023-03-28T12:30:32.946Z,49.92
2023-03-28T12:33:37.364Z,50.37
2023-03-28T12:36:17.550Z,50.64
2023-03-28T12:39:19.232Z,51.55
2023-03-28T12:41:47.292Z,51.11
2023-03-28T12:44:27.123Z,51.78
2023-03-28T12:47:20.716Z,52.31
2023-03-28T12:49:50.925Z,51.41
2023-03-28T12:52:26.921Z,50.91
2023-03-28T12:55:01.111Z,51.13
2023-03-28T12:57:46.400Z,50.75
2023-03-28T13:00:50.596Z,48.62
2023-03-28T13:03:55.534Z,48.42
2023-03-28T13:06:57.640Z,48.77
2023-03-28T13:09:46.075Z,49.26
2023-03-28T13:12:26.706Z,49.24
2023-03-28T13:15:05.378Z,48.91
2023-03-28T13:17:34.107Z,48.58
2023-03-28T13:20:17.705Z,49.47
2023-03-28T13:22:57.891Z,48.77
2023-03-28T13:25:34.558Z,48.32
2023-03-28T13:28:10.594Z,46.75
2023-03-28T13:30:42.249Z,47.87
2023-03-28T13:33:27.816Z,47.49
2023-03-28T13:35:57.858Z,48.84
2023-03-28T13:38:27.465Z,47.11
2023-03-28T13:41:01.509Z,48.77
2023-03-28T13:43:44.859Z,47.13
2023-03-28T13:46:14.784Z,47.30
2023-03-28T13:48:53.500Z,46.91
2023-03-28T13:51:30.762Z,47.19
2023-03-28T13:53:57.420Z,45.98
2023-03-28T13:56:35.559Z,45.49
2023-03-28T13:59:07.973Z,46.47
2023-03-28T14:01:54.820Z,45.24
2023-03-28T14:04:39.659Z,45.06
2023-03-28T14:07:06.286Z,44.83
2023-03-28T14:09:34.800Z,46.16
2023-03-28T14:12:08.404Z,44.27
2023-03-28T14:14:39.970Z,45.01
2023-03-28T14:17:11.478Z,45.38
2023-03-28T14:19:44.927Z,45.51
2023-03-28T14:22:18.144Z,45.35
2023-03-28T14:24:49.443Z,46.04
2023-03-28T14:27:28.288Z,45.30
2023-03-28T14:29:57.086Z,45.25
2023-03-28T14:32:32.382Z,45.33
2023-03-28T14:35:18.725Z,46.29
2023-03-28T14:37:54.589Z,46.36
2023-03-28T14:40:24.168Z,45.77
2023-03-28T14:42:55.856Z,45.36
2023-03-28T14:45:25.869Z,45.01
2023-03-28T14:47:52.805Z,44.72
2023-03-28T14:50:21.884Z,45.40
2023-03-28T14:52:54.697Z,44.08
2023-03-28T14:55:26.352Z,44.16
2023-03-28T14:57:59.409Z,43.86
2023-03-28T15:00:50.605Z,44.78
2023-03-28T15:03:30.771Z,44.45
2023-03-28T15:09:01.102Z,44.84
2023-03-28T15:12:02.562Z,45.72
2023-03-28T15:15:01.166Z,45.11
2023-03-28T15:17:36.005Z,44.61
2023-03-28T15:20:26.916Z,44.97
2023-03-28T15:23:15.776Z,44.25
2023-03-28T15:25:48.128Z,43.96
2023-03-28T15:28:24.713Z,43.45
2023-03-28T15:31:24.767Z,45.26
2023-03-28T15:34:26.547Z,43.48
2023-03-28T15:37:18.242Z,43.09
2023-03-28T15:40:04.511Z,42.52
2023-03-28T15:42:55.040Z,43.52
2023-03-28T15:46:02.140Z,43.07
2023-03-28T15:51:42.878Z,44.32
2023-03-28T15:54:30.893Z,43.95
2023-03-28T15:57:18.388Z,44.96
2023-03-28T16:00:03.418Z,45.46
2023-03-28T16:02:40.731Z,44.39
2023-03-28T16:05:13.528Z,44.62
2023-03-28T16:07:46.450Z,45.26
2023-03-28T16:10:16.231Z,45.26
2023-03-28T16:13:02.009Z,45.20
2023-03-28T16:15:57.333Z,44.74
2023-03-28T16:18:50.576Z,45.01
2023-03-28T16:21:17.348Z,45.95
2023-03-28T16:23:44.115Z,46.98
2023-03-28T16:26:11.204Z,46.03
2023-03-28T16:28:38.083Z,46.10
2023-03-28T16:31:05.488Z,45.24
2023-03-28T16:33:32.143Z,45.54
2023-03-28T16:35:59.154Z,46.68
2023-03-28T16:38:26.411Z,46.44
2023-03-28T16:40:55.119Z,46.32
2023-03-28T16:43:21.806Z,46.93
2023-03-28T16:45:50.385Z,46.65
2023-03-28T16:48:17.121Z,45.91
2023-03-28T16:50:50.075Z,45.68
2023-03-28T16:53:16.859Z,45.39
2023-03-28T16:55:43.527Z,45.67
2023-03-28T16:58:10.283Z,46.22
2023-03-28T17:00:42.174Z,45.73
2023-03-28T17:03:12.094Z,46.11
2023-03-28T17:05:40.167Z,45.77
2023-03-28T17:08:07.799Z,46.27
2023-03-28T17:10:35.044Z,46.13
2023-03-28T17:13:02.651Z,47.04
2023-03-28T17:15:32.075Z,46.85
2023-03-28T17:17:59.573Z,47.91
2023-03-28T17:20:26.727Z,46.66
2023-03-28T17:22:53.729Z,47.64
2023-03-28T17:25:20.519Z,47.72
2023-03-28T17:27:47.375Z,47.56
2023-03-28T17:30:14.480Z,47.50
2023-03-28T17:32:41.305Z,48.39
2023-03-28T17:35:14.336Z,48.49
2023-03-28T17:37:41.284Z,47.96
2023-03-28T17:40:11.711Z,48.10
2023-03-28T17:42:38.322Z,48.58
2023-03-28T17:45:06.757Z,48.64
2023-03-28T17:47:33.519Z,47.85
2023-03-28T17:50:00.662Z,48.41
2023-03-28T17:52:30.570Z,48.31
2023-03-28T17:54:58.130Z,48.87
2023-03-28T17:57:25.208Z,48.87
2023-03-28T17:59:52.238Z,49.43
2023-03-28T18:02:19.120Z,49.36
2023-03-28T18:04:55.141Z,50.41
2023-03-28T18:07:27.107Z,50.16
2023-03-28T18:09:55.060Z,50.38
2023-03-28T18:12:22.335Z,49.38
2023-03-28T18:14:49.200Z,50.15
2023-03-28T18:17:16.118Z,50.28
2023-03-28T18:19:42.748Z,49.82
2023-03-28T18:22:10.608Z,50.79
2023-03-28T18:24:37.317Z,50.59
2023-03-28T18:27:03.994Z,50.71
2023-03-28T18:29:31.138Z,50.92
2023-03-28T18:31:57.879Z,51.10
2023-03-28T18:34:24.756Z,51.17
2023-03-28T18:36:53.332Z,51.19
2023-03-28T18:39:20.151Z,50.25
2023-03-28T18:41:46.824Z,50.69
2023-03-28T18:44:13.447Z,49.77
2023-03-28T18:46:40.225Z,50.43
2023-03-28T18:49:07.099Z,50.13
2023-03-28T18:51:33.814Z,50.87
2023-03-28T18:54:00.882Z,50.92
2023-03-28T18:56:27.526Z,50.76
2023-03-28T18:58:54.125Z,50.09
2023-03-28T19:01:23.028Z,50.04
2023-03-28T19:03:50.609Z,50.42
2023-03-28T19:06:17.427Z,50.97
2023-03-28T19:08:44.998Z,50.57
2023-03-28T19:11:14.740Z,50.03
2023-03-28T19:13:41.603Z,49.97
2023-03-28T19:16:09.575Z,49.98
2023-03-28T19:18:40.953Z,50.28
2023-03-28T19:21:08.667Z,49.71
2023-03-28T19:23:36.979Z,49.95
2023-03-28T19:26:06.789Z,50.34
2023-03-28T19:28:33.823Z,49.84
2023-03-28T19:31:06.440Z,49.80
2023-03-28T19:33:40.831Z,50.08
2023-03-28T19:36:08.487Z,49.90
2023-03-28T19:38:37.045Z,49.59
2023-03-28T19:41:10.371Z,49.15
2023-03-28T19:43:38.386Z,49.63
2023-03-28T19:46:07.627Z,49.49
2023-03-28T19:48:35.065Z,50.17
2023-03-28T19:51:02.679Z,49.66
2023-03-28T19:53:29.551Z,50.74
2023-03-28T19:55:59.091Z,50.08
2023-03-28T19:58:27.065Z,50.38
2023-03-28T20:00:56.243Z,51.22
2023-03-28T20:03:22.924Z,50.80
2023-03-28T20:05:49.607Z,50.38
2023-03-28T20:08:17.464Z,51.30
2023-03-28T20:10:46.940Z,51.34
2023-03-28T20:13:14.397Z,51.38
2023-03-28T20:15:42.962Z,51.21
2023-03-28T20:18:11.440Z,51.40
2023-03-28T20:20:39.163Z,51.13
2023-03-28T20:23:07.067Z,51.39
2023-03-28T20:25:34.727Z,51.05
2023-03-28T20:28:05.024Z,51.16
2023-03-28T20:30:32.223Z,51.68
2023-03-28T20:32:59.388Z,51.48
2023-03-28T20:35:27.426Z,51.61
2023-03-28T20:37:54.743Z,52.22
2023-03-28T20:40:23.389Z,52.03
2023-03-28T20:42:52.790Z,52.13
2023-03-28T20:45:23.066Z,52.08
2023-03-28T20:47:58.727Z,51.84
2023-03-28T20:50:33.777Z,52.00
2023-03-28T20:53:01.982Z,52.37
2023-03-28T20:55:29.519Z,51.40
2023-03-28T20:57:57.051Z,51.30
2023-03-28T21:00:24.896Z,51.17
2023-03-28T21:02:53.702Z,51.21
2023-03-28T21:05:22.075Z,51.32
2023-03-28T21:07:49.604Z,50.77
2023-03-28T21:10:16.667Z,51.73
2023-03-28T21:12:43.802Z,52.13
2023-03-28T21:15:15.152Z,51.61
2023-03-28T21:17:42.141Z,51.04
2023-03-28T21:20:11.850Z,51.47
2023-03-28T21:22:38.692Z,51.04
2023-03-28T21:25:10.357Z,50.92
2023-03-28T21:27:40.679Z,50.95
2023-03-28T21:30:08.434Z,51.27
2023-03-28T21:32:35.924Z,50.68
2023-03-28T21:35:04.175Z,51.35
2023-03-28T21:37:31.107Z,51.71
2023-03-28T21:39:57.684Z,52.56
2023-03-28T21:42:24.767Z,52.20
2023-03-28T21:44:52.009Z,53.71
2023-03-28T21:47:18.691Z,55.35
2023-03-28T21:49:46.145Z,55.89
2023-03-28T21:52:13.170Z,56.88
2023-03-28T21:54:39.921Z,57.42
2023-03-28T21:57:06.643Z,57.94
2023-03-28T21:59:33.328Z,57.86
2023-03-28T22:02:00.153Z,57.80
2023-03-28T22:04:28.411Z,57.98
2023-03-28T22:06:55.670Z,58.73
2023-03-28T22:09:22.355Z,58.70
2023-03-28T22:11:49.096Z,58.76
2023-03-28T22:14:15.734Z,59.58
2023-03-28T22:16:42.658Z,59.95
2023-03-28T22:19:09.767Z,61.77
2023-03-28T22:21:37.218Z,65.70
2023-03-28T22:24:07.075Z,68.84
2023-03-28T22:26:33.693Z,70.48
2023-03-28T22:29:00.385Z,70.83
2023-03-28T22:31:27.488Z,71.69
2023-03-28T22:33:55.046Z,70.85
2023-03-28T22:36:21.836Z,71.15
2023-03-28T22:38:48.777Z,72.01
2023-03-28T22:41:15.771Z,72.61
2023-03-28T22:43:42.818Z,72.57
2023-03-28T22:46:12.704Z,73.66
2023-03-28T22:48:39.514Z,75.30
2023-03-28T22:51:11.653Z,75.68
2023-03-28T22:53:40.131Z,76.27
2023-03-28T22:56:08.487Z,78.21
2023-03-28T22:58:35.127Z,78.64
2023-03-28T23:01:03.463Z,79.28
2023-03-28T23:03:30.928Z,80.06
2023-03-28T23:06:01.827Z,80.62
2023-03-28T23:08:28.550Z,80.93
2023-03-28T23:10:55.158Z,82.83
2023-03-28T23:13:21.706Z,83.61
2023-03-28T23:15:48.571Z,84.36
2023-03-28T23:18:16.400Z,85.34
2023-03-28T23:20:43.708Z,84.00
2023-03-28T23:23:12.056Z,84.16
2023-03-28T23:25:39.092Z,84.00
2023-03-28T23:28:05.809Z,83.84
2023-03-28T23:30:32.511Z,84.25
2023-03-28T23:32:59.248Z,88.11
2023-03-28T23:35:26.040Z,86.70
2023-03-28T23:37:53.160Z,85.00
2023-03-28T23:40:20.571Z,85.60
2023-03-28T23:42:47.111Z,86.66
2023-03-28T23:45:17.014Z,86.98
2023-03-28T23:47:44.309Z,86.73
2023-03-28T23:50:11.861Z,87.87
2023-03-28T23:52:38.506Z,88.79
2023-03-28T23:55:11.428Z,88.93
2023-03-28T23:57:38.013Z,88.98
