createdAt,value
2018-06-23T00:01:04.172Z,14.90
2018-06-23T00:03:32.420Z,8.63
2018-06-23T00:06:00.817Z,13.07
2018-06-23T00:08:29.052Z,13.57
2018-06-23T00:10:57.400Z,15.50
2018-06-23T00:13:25.652Z,14.47
2018-06-23T00:15:53.873Z,10.80
2018-06-23T00:18:22.133Z,12.50
2018-06-23T00:20:50.361Z,10.93
2018-06-23T00:23:18.575Z,13.50
2018-06-23T00:25:52.238Z,14.63
2018-06-23T00:28:20.458Z,14.77
2018-06-23T00:30:48.694Z,13.70
2018-06-23T00:33:16.901Z,12.53
2018-06-23T00:35:45.156Z,18.43
2018-06-23T00:38:13.412Z,16.97
2018-06-23T00:40:41.645Z,9.60
2018-06-23T00:43:09.948Z,14.23
2018-06-23T00:45:38.188Z,12.53
2018-06-23T00:48:06.408Z,13.47
2018-06-23T00:50:34.652Z,14.67
2018-06-23T00:53:02.929Z,17.57
2018-06-23T00:55:31.169Z,14.23
2018-06-23T00:57:59.409Z,16.63
2018-06-23T01:00:27.625Z,17.70
2018-06-23T01:02:55.848Z,16.77
2018-06-23T01:05:24.133Z,14.03
2018-06-23T01:07:52.463Z,13.17
2018-06-23T01:10:20.712Z,15.63
2018-06-23T01:12:48.960Z,12.20
2018-06-23T01:15:17.180Z,15.80
2018-06-23T01:17:45.500Z,14.20
2018-06-23T01:20:13.745Z,10.67
2018-06-23T01:22:42.031Z,9.90
2018-06-23T01:25:10.241Z,14.57
2018-06-23T01:27:38.516Z,14.47
2018-06-23T01:30:06.963Z,10.57
2018-06-23T01:32:35.184Z,20.53
2018-06-23T01:35:03.546Z,16.60
2018-06-23T01:37:31.808Z,16.13
2018-06-23T01:40:00.033Z,20.60
2018-06-23T01:42:28.261Z,16.40
2018-06-23T01:44:56.546Z,15.73
2018-06-23T01:47:24.774Z,13.90
2018-06-23T01:49:52.987Z,8.80
2018-06-23T01:52:21.236Z,13.83
2018-06-23T01:54:49.508Z,10.67
2018-06-23T01:57:17.776Z,13.63
2018-06-23T01:59:45.993Z,14.23
2018-06-23T02:02:14.198Z,13.30
2018-06-23T02:04:42.424Z,13.63
2018-06-23T02:07:10.672Z,11.53
2018-06-23T02:09:38.916Z,14.53
2018-06-23T02:12:07.389Z,18.90
2018-06-23T02:14:41.011Z,17.90
2018-06-23T02:17:14.565Z,18.50
2018-06-23T02:19:48.033Z,15.90
2018-06-23T02:22:21.581Z,16.87
2018-06-23T02:24:55.058Z,17.50
2018-06-23T02:27:28.630Z,18.67
2018-06-23T02:30:02.206Z,19.33
2018-06-23T02:32:35.821Z,19.03
2018-06-23T02:35:05.720Z,19.63
2018-06-23T02:37:36.341Z,23.77
2018-06-23T02:40:05.072Z,20.50
2018-06-23T02:42:33.455Z,21.70
2018-06-23T02:45:01.885Z,21.13
2018-06-23T02:47:30.085Z,20.30
2018-06-23T02:50:00.052Z,20.00
2018-06-23T02:52:29.456Z,18.40
2018-06-23T02:54:57.705Z,20.17
2018-06-23T02:57:25.908Z,19.70
2018-06-23T02:59:54.156Z,12.60
2018-06-23T03:02:22.413Z,12.77
2018-06-23T03:04:50.653Z,18.80
2018-06-23T03:07:18.913Z,17.83
2018-06-23T03:09:47.236Z,17.80
2018-06-23T03:12:15.477Z,20.30
2018-06-23T03:14:43.697Z,15.73
2018-06-23T03:17:17.984Z,12.10
2018-06-23T03:19:48.858Z,16.90
2018-06-23T03:22:17.089Z,17.80
2018-06-23T03:24:45.484Z,12.50
2018-06-23T03:27:13.982Z,12.50
2018-06-23T03:29:42.205Z,13.20
2018-06-23T03:32:11.089Z,18.03
2018-06-23T03:34:39.340Z,13.67
2018-06-23T03:37:07.624Z,18.90
2018-06-23T03:39:35.832Z,17.27
2018-06-23T03:42:04.089Z,15.47
2018-06-23T03:44:32.313Z,15.37
2018-06-23T03:47:00.564Z,11.27
2018-06-23T03:49:28.793Z,17.03
2018-06-23T03:51:57.055Z,18.50
2018-06-23T03:54:25.554Z,12.90
2018-06-23T03:56:53.960Z,16.87
2018-06-23T03:59:22.192Z,17.13
2018-06-23T04:01:50.405Z,12.97
2018-06-23T04:04:18.629Z,12.43
2018-06-23T04:06:46.853Z,18.30
2018-06-23T04:09:15.277Z,16.97
2018-06-23T04:11:43.485Z,14.60
2018-06-23T04:14:11.724Z,13.27
2018-06-23T04:16:39.954Z,16.93
2018-06-23T04:19:08.145Z,14.27
2018-06-23T04:21:36.705Z,14.97
2018-06-23T04:24:04.986Z,13.13
2018-06-23T04:26:33.221Z,13.20
2018-06-23T04:29:01.441Z,13.77
2018-06-23T04:31:29.694Z,11.73
2018-06-23T04:33:57.912Z,18.23
2018-06-23T04:36:26.134Z,17.33
2018-06-23T04:38:54.400Z,16.27
2018-06-23T04:41:22.625Z,13.93
2018-06-23T04:43:51.832Z,15.30
2018-06-23T04:46:20.043Z,15.57
2018-06-23T04:48:48.260Z,14.53
2018-06-23T04:51:16.473Z,18.53
2018-06-23T04:53:46.909Z,17.30
2018-06-23T04:56:15.954Z,20.40
2018-06-23T04:58:44.247Z,14.90
2018-06-23T05:01:12.705Z,16.43
2018-06-23T05:03:41.273Z,18.97
2018-06-23T05:06:09.665Z,14.83
2018-06-23T05:08:38.784Z,14.43
2018-06-23T05:11:07.301Z,14.30
2018-06-23T05:13:35.786Z,17.43
2018-06-23T05:16:04.525Z,17.27
2018-06-23T05:18:32.906Z,20.70
2018-06-23T05:21:01.364Z,10.20
2018-06-23T05:23:30.245Z,18.43
2018-06-23T05:25:58.692Z,16.10
2018-06-23T05:28:26.857Z,18.13
2018-06-23T05:30:55.126Z,15.50
2018-06-23T05:33:23.923Z,16.10
2018-06-23T05:35:52.673Z,13.40
2018-06-23T05:38:20.976Z,17.80
2018-06-23T05:40:49.256Z,20.80
2018-06-23T05:43:17.500Z,18.70
2018-06-23T05:45:45.744Z,18.33
2018-06-23T05:48:14.088Z,21.37
2018-06-23T05:50:42.421Z,13.97
2018-06-23T05:53:10.677Z,14.60
2018-06-23T05:55:38.948Z,21.67
2018-06-23T05:58:07.184Z,16.17
2018-06-23T06:00:35.842Z,18.47
2018-06-23T06:03:04.158Z,14.23
2018-06-23T06:05:32.457Z,14.07
2018-06-23T06:08:00.717Z,18.67
2018-06-23T06:10:28.990Z,21.73
2018-06-23T06:12:57.249Z,15.60
2018-06-23T06:15:25.477Z,16.57
2018-06-23T06:17:53.764Z,16.27
2018-06-23T06:20:22.013Z,17.60
2018-06-23T06:22:50.245Z,13.67
2018-06-23T06:25:20.412Z,14.30
2018-06-23T06:27:48.800Z,12.63
2018-06-23T06:30:17.126Z,12.40
2018-06-23T06:32:45.371Z,13.37
2018-06-23T06:35:13.644Z,10.27
2018-06-23T06:37:48.255Z,14.20
2018-06-23T06:40:16.455Z,15.07
2018-06-23T06:42:44.924Z,14.07
2018-06-23T06:45:13.128Z,17.80
2018-06-23T06:47:41.360Z,15.87
2018-06-23T06:50:09.629Z,14.00
2018-06-23T06:52:37.841Z,17.93
2018-06-23T06:55:06.076Z,14.37
2018-06-23T06:57:37.499Z,14.83
2018-06-23T07:00:06.485Z,10.63
2018-06-23T07:02:34.697Z,13.17
2018-06-23T07:05:02.972Z,11.13
2018-06-23T07:07:31.267Z,12.83
2018-06-23T07:09:59.541Z,11.57
2018-06-23T07:12:27.761Z,14.97
2018-06-23T07:14:55.998Z,14.30
2018-06-23T07:17:24.221Z,13.47
2018-06-23T07:19:52.482Z,13.67
2018-06-23T07:22:20.749Z,11.20
2018-06-23T07:24:49.007Z,9.17
2018-06-23T07:27:17.259Z,14.37
2018-06-23T07:29:45.493Z,13.47
2018-06-23T07:32:13.747Z,10.13
2018-06-23T07:34:42.064Z,11.97
2018-06-23T07:37:10.248Z,12.83
2018-06-23T07:39:38.472Z,14.97
2018-06-23T07:42:06.697Z,13.13
2018-06-23T07:44:34.912Z,10.43
2018-06-23T07:47:03.177Z,13.33
2018-06-23T07:49:31.719Z,16.80
2018-06-23T07:52:00.036Z,11.90
2018-06-23T07:54:28.409Z,11.87
2018-06-23T07:56:56.632Z,11.03
2018-06-23T07:59:25.019Z,21.03
2018-06-23T08:01:53.309Z,14.43
2018-06-23T08:04:22.053Z,18.27
2018-06-23T08:06:50.293Z,14.13
2018-06-23T08:09:18.846Z,15.83
2018-06-23T08:11:47.114Z,18.07
2018-06-23T08:14:16.477Z,13.47
2018-06-23T08:16:44.738Z,14.20
2018-06-23T08:19:12.952Z,23.10
2018-06-23T08:21:41.193Z,13.17
2018-06-23T08:24:09.412Z,12.03
2018-06-23T08:26:37.716Z,17.30
2018-06-23T08:29:05.907Z,10.53
2018-06-23T08:31:34.126Z,16.10
2018-06-23T08:34:02.383Z,9.03
2018-06-23T08:36:30.809Z,20.20
2018-06-23T08:38:59.049Z,14.57
2018-06-23T08:41:27.326Z,12.13
2018-06-23T08:43:55.567Z,11.90
2018-06-23T08:46:23.796Z,12.27
2018-06-23T08:48:52.033Z,7.50
2018-06-23T08:51:20.516Z,14.50
2018-06-23T08:53:48.827Z,9.93
2018-06-23T08:56:17.049Z,8.33
2018-06-23T08:58:45.268Z,12.73
2018-06-23T09:01:13.517Z,13.57
2018-06-23T09:03:41.761Z,12.67
2018-06-23T09:06:09.965Z,11.93
2018-06-23T09:08:38.176Z,15.57
2018-06-23T09:11:06.506Z,10.67
2018-06-23T09:13:34.775Z,15.17
2018-06-23T09:16:02.985Z,14.80
2018-06-23T09:18:31.312Z,10.53
2018-06-23T09:20:59.612Z,14.77
2018-06-23T09:23:27.836Z,19.00
2018-06-23T09:25:56.163Z,12.03
2018-06-23T09:28:24.421Z,10.73
2018-06-23T09:30:52.649Z,17.03
2018-06-23T09:33:20.892Z,11.50
2018-06-23T09:35:49.151Z,9.60
2018-06-23T09:38:17.465Z,12.30
2018-06-23T09:40:45.793Z,11.73
2018-06-23T09:43:13.986Z,11.00
2018-06-23T09:45:42.448Z,10.90
2018-06-23T09:48:10.984Z,12.43
2018-06-23T09:50:39.197Z,10.50
2018-06-23T09:53:07.491Z,10.00
2018-06-23T09:55:35.720Z,9.90
2018-06-23T09:58:03.992Z,10.83
2018-06-23T10:00:32.229Z,10.00
2018-06-23T10:03:01.669Z,10.90
2018-06-23T10:05:30.157Z,9.40
2018-06-23T10:07:59.281Z,9.80
2018-06-23T10:10:27.692Z,7.40
2018-06-23T10:12:56.052Z,5.93
2018-06-23T10:15:24.371Z,12.47
2018-06-23T10:17:52.784Z,22.10
2018-06-23T10:20:21.057Z,9.00
2018-06-23T10:22:49.240Z,8.03
2018-06-23T10:25:17.576Z,10.00
2018-06-23T10:27:45.799Z,10.67
2018-06-23T10:30:14.062Z,10.83
2018-06-23T10:32:42.285Z,8.10
2018-06-23T10:35:10.549Z,6.77
2018-06-23T10:37:38.832Z,9.57
2018-06-23T10:40:07.137Z,11.77
2018-06-23T10:42:35.345Z,16.23
2018-06-23T10:45:03.743Z,9.90
2018-06-23T10:47:31.940Z,8.10
2018-06-23T10:50:00.176Z,9.03
2018-06-23T10:52:28.785Z,9.83
2018-06-23T10:54:57.040Z,9.80
2018-06-23T10:57:25.341Z,10.43
2018-06-23T10:59:53.676Z,13.10
2018-06-23T11:02:21.929Z,8.67
2018-06-23T11:04:50.284Z,7.47
2018-06-23T11:07:18.513Z,9.67
2018-06-23T11:09:46.748Z,10.23
2018-06-23T11:12:14.990Z,9.03
2018-06-23T11:14:43.231Z,7.10
2018-06-23T11:17:11.485Z,7.67
2018-06-23T11:19:39.796Z,7.57
2018-06-23T11:22:08.037Z,6.73
2018-06-23T11:24:36.686Z,9.10
2018-06-23T11:27:04.830Z,5.13
2018-06-23T11:29:33.083Z,3.97
2018-06-23T11:32:01.417Z,3.30
2018-06-23T11:34:29.698Z,5.00
2018-06-23T11:36:58.148Z,5.07
2018-06-23T11:39:26.393Z,5.67
2018-06-23T11:41:54.621Z,8.40
2018-06-23T11:44:22.920Z,6.80
2018-06-23T11:46:51.145Z,6.47
2018-06-23T11:49:19.384Z,8.63
2018-06-23T11:51:47.688Z,4.63
2018-06-23T11:54:15.924Z,6.63
2018-06-23T11:56:44.176Z,9.17
2018-06-23T11:59:12.376Z,4.53
2018-06-23T12:01:40.733Z,6.07
2018-06-23T12:04:08.992Z,5.47
2018-06-23T12:06:37.328Z,10.53
2018-06-23T12:09:07.896Z,4.83
2018-06-23T12:11:36.164Z,6.10
2018-06-23T12:14:04.386Z,7.27
2018-06-23T12:16:32.722Z,5.93
2018-06-23T12:19:01.137Z,6.03
2018-06-23T12:21:29.385Z,5.50
2018-06-23T12:23:57.646Z,5.47
2018-06-23T12:26:25.894Z,4.70
2018-06-23T12:28:54.164Z,4.33
2018-06-23T12:31:22.383Z,3.50
2018-06-23T12:33:50.617Z,4.37
2018-06-23T12:36:18.859Z,6.17
2018-06-23T12:38:47.110Z,5.10
2018-06-23T12:41:15.337Z,8.23
2018-06-23T12:43:43.637Z,4.13
2018-06-23T12:46:11.905Z,6.10
2018-06-23T12:48:40.271Z,10.00
2018-06-23T12:51:09.232Z,7.30
2018-06-23T12:53:37.493Z,10.40
2018-06-23T12:56:05.849Z,9.87
2018-06-23T12:58:34.216Z,9.30
2018-06-23T13:01:02.542Z,9.53
2018-06-23T13:03:30.833Z,9.23
2018-06-23T13:05:59.121Z,7.93
2018-06-23T13:08:27.341Z,9.80
2018-06-23T13:10:55.587Z,9.67
2018-06-23T13:13:23.837Z,8.13
2018-06-23T13:15:52.107Z,6.00
2018-06-23T13:18:20.368Z,8.83
2018-06-23T13:20:48.693Z,6.73
2018-06-23T13:23:16.980Z,8.57
2018-06-23T13:25:45.212Z,10.03
2018-06-23T13:28:13.518Z,12.17
2018-06-23T13:30:41.818Z,9.07
2018-06-23T13:33:10.045Z,9.97
2018-06-23T13:35:38.275Z,8.70
2018-06-23T13:38:06.596Z,9.53
2018-06-23T13:40:34.938Z,10.60
2018-06-23T13:43:03.191Z,11.00
2018-06-23T13:45:31.525Z,10.77
2018-06-23T13:47:59.781Z,9.70
2018-06-23T13:50:28.033Z,10.30
2018-06-23T13:52:56.297Z,10.07
2018-06-23T13:55:24.651Z,7.73
2018-06-23T13:57:52.904Z,10.07
2018-06-23T14:00:21.189Z,7.37
2018-06-23T14:02:49.497Z,8.20
2018-06-23T14:05:17.753Z,6.60
2018-06-23T14:07:45.968Z,7.20
2018-06-23T14:10:14.237Z,7.17
2018-06-23T14:12:42.493Z,8.40
2018-06-23T14:15:10.802Z,6.23
2018-06-23T14:17:39.244Z,4.50
2018-06-23T14:20:07.569Z,9.37
2018-06-23T14:22:35.822Z,5.97
2018-06-23T14:25:04.185Z,6.37
2018-06-23T14:27:32.682Z,8.20
2018-06-23T14:30:01.476Z,6.43
2018-06-23T14:32:30.185Z,6.73
2018-06-23T14:34:58.420Z,6.30
2018-06-23T14:37:26.716Z,8.40
2018-06-23T14:39:54.978Z,7.77
2018-06-23T14:42:24.249Z,6.30
2018-06-23T14:44:52.520Z,5.70
2018-06-23T14:47:22.558Z,7.00
2018-06-23T14:50:14.070Z,5.30
2018-06-23T14:55:33.986Z,5.23
2018-06-23T14:58:05.122Z,8.30
2018-06-23T15:00:36.170Z,7.90
2018-06-23T15:03:05.754Z,5.80
2018-06-23T15:05:34.005Z,5.60
2018-06-23T15:09:14.324Z,6.40
2018-06-23T15:11:53.850Z,5.87
2018-06-23T15:14:22.569Z,4.97
2018-06-23T15:16:50.867Z,5.53
2018-06-23T15:19:19.072Z,7.27
2018-06-23T15:21:47.374Z,10.00
2018-06-23T15:24:15.743Z,7.70
2018-06-23T15:26:44.037Z,16.50
2018-06-23T15:29:12.281Z,5.80
2018-06-23T15:31:40.589Z,6.90
2018-06-23T15:34:08.912Z,7.40
2018-06-23T15:36:37.200Z,6.63
2018-06-23T15:39:07.809Z,6.60
2018-06-23T15:41:36.061Z,8.97
2018-06-23T15:44:04.328Z,10.20
2018-06-23T15:46:32.688Z,5.40
2018-06-23T15:49:01.045Z,10.20
2018-06-23T15:51:29.293Z,5.43
2018-06-23T15:53:57.581Z,4.53
2018-06-23T15:56:25.822Z,5.23
2018-06-23T15:58:54.084Z,7.40
2018-06-23T16:01:22.375Z,6.57
2018-06-23T16:03:50.638Z,7.33
2018-06-23T16:06:19.051Z,4.73
2018-06-23T16:08:47.387Z,7.23
2018-06-23T16:11:15.591Z,4.33
2018-06-23T16:13:43.877Z,8.20
2018-06-23T16:16:12.142Z,6.23
2018-06-23T16:18:40.445Z,5.07
2018-06-23T16:21:08.668Z,8.57
2018-06-23T16:23:36.996Z,8.07
2018-06-23T16:26:05.313Z,6.53
2018-06-23T16:28:33.621Z,6.00
2018-06-23T16:31:01.962Z,8.67
2018-06-23T16:33:30.280Z,7.57
2018-06-23T16:35:58.683Z,8.23
2018-06-23T16:38:26.938Z,6.97
2018-06-23T16:40:55.210Z,6.37
2018-06-23T16:43:23.437Z,4.97
2018-06-23T16:45:51.680Z,7.10
2018-06-23T16:48:19.931Z,9.83
2018-06-23T16:50:48.181Z,6.10
2018-06-23T16:53:16.505Z,5.60
2018-06-23T16:55:44.761Z,4.40
2018-06-23T16:58:13.196Z,5.10
2018-06-23T17:00:41.621Z,4.27
2018-06-23T17:03:09.961Z,5.13
2018-06-23T17:05:38.197Z,4.73
2018-06-23T17:08:06.464Z,9.93
2018-06-23T17:10:34.748Z,9.13
2018-06-23T17:13:02.977Z,8.60
2018-06-23T17:15:31.271Z,3.97
2018-06-23T17:17:59.524Z,4.50
2018-06-23T17:20:27.817Z,4.77
2018-06-23T17:22:56.085Z,6.07
2018-06-23T17:25:24.377Z,4.07
2018-06-23T17:27:52.625Z,4.57
2018-06-23T17:30:20.925Z,12.43
2018-06-23T17:32:49.256Z,15.13
2018-06-23T17:35:17.568Z,5.53
2018-06-23T17:37:45.864Z,5.40
2018-06-23T17:40:14.138Z,3.33
2018-06-23T17:42:42.385Z,2.90
2018-06-23T17:45:10.858Z,5.97
2018-06-23T17:47:39.208Z,6.13
2018-06-23T17:50:07.758Z,7.93
2018-06-23T17:52:36.369Z,6.00
2018-06-23T17:55:05.768Z,10.00
2018-06-23T17:57:34.306Z,6.07
2018-06-23T18:00:02.943Z,3.37
2018-06-23T18:02:31.219Z,5.23
2018-06-23T18:04:59.529Z,4.10
2018-06-23T18:07:27.857Z,5.33
2018-06-23T18:09:56.142Z,3.93
2018-06-23T18:12:24.456Z,5.83
2018-06-23T18:14:52.757Z,4.57
2018-06-23T18:17:21.042Z,4.40
2018-06-23T18:19:49.469Z,6.13
2018-06-23T18:22:17.768Z,3.90
2018-06-23T18:24:46.041Z,6.97
2018-06-23T18:27:14.361Z,8.23
2018-06-23T18:29:42.588Z,4.33
2018-06-23T18:32:10.845Z,8.77
2018-06-23T18:34:39.081Z,5.83
2018-06-23T18:37:07.345Z,4.57
2018-06-23T18:39:35.584Z,7.47
2018-06-23T18:42:03.881Z,5.00
2018-06-23T18:44:32.097Z,4.03
2018-06-23T18:47:00.409Z,5.47
2018-06-23T18:49:28.641Z,5.17
2018-06-23T18:51:57.029Z,7.27
2018-06-23T18:54:25.272Z,6.37
2018-06-23T18:56:53.550Z,8.40
2018-06-23T18:59:21.824Z,5.37
2018-06-23T19:01:50.045Z,7.83
2018-06-23T19:04:18.341Z,9.50
2018-06-23T19:06:46.681Z,10.47
2018-06-23T19:09:15.015Z,3.07
2018-06-23T19:11:44.289Z,5.03
2018-06-23T19:14:12.528Z,5.43
2018-06-23T19:16:40.776Z,5.60
2018-06-23T19:19:09.020Z,6.97
2018-06-23T19:21:37.348Z,4.63
2018-06-23T19:24:05.868Z,4.70
2018-06-23T19:26:34.108Z,3.97
2018-06-23T19:29:02.390Z,6.40
2018-06-23T19:31:30.645Z,5.43
2018-06-23T19:33:59.014Z,4.87
2018-06-23T19:36:27.256Z,5.27
2018-06-23T19:38:55.607Z,7.33
2018-06-23T19:41:26.877Z,5.97
2018-06-23T19:43:55.227Z,4.53
2018-06-23T19:46:23.463Z,3.07
2018-06-23T19:48:51.947Z,4.80
2018-06-23T19:51:20.189Z,5.97
2018-06-23T19:53:48.614Z,5.63
2018-06-23T19:56:16.796Z,5.77
2018-06-23T19:58:45.014Z,3.63
2018-06-23T20:01:13.354Z,7.33
2018-06-23T20:03:41.650Z,4.40
2018-06-23T20:06:09.917Z,4.53
2018-06-23T20:08:38.200Z,5.80
2018-06-23T20:11:06.601Z,5.07
2018-06-23T20:13:34.817Z,3.20
2018-06-23T20:16:03.066Z,8.17
2018-06-23T20:18:31.417Z,6.27
2018-06-23T20:20:59.689Z,6.73
2018-06-23T20:23:28.017Z,5.07
2018-06-23T20:25:56.259Z,6.67
2018-06-23T20:28:24.553Z,4.80
2018-06-23T20:30:52.752Z,7.87
2018-06-23T20:33:21.096Z,4.80
2018-06-23T20:35:49.364Z,8.50
2018-06-23T20:38:17.700Z,4.67
2018-06-23T20:40:45.961Z,5.93
2018-06-23T20:43:14.165Z,7.57
2018-06-23T20:45:42.446Z,7.47
2018-06-23T20:48:10.797Z,7.17
2018-06-23T20:50:39.035Z,6.30
2018-06-23T20:53:07.348Z,6.40
2018-06-23T20:55:35.547Z,4.33
2018-06-23T20:58:03.977Z,6.43
2018-06-23T21:00:32.217Z,4.57
2018-06-23T21:03:00.456Z,4.93
2018-06-23T21:05:28.721Z,8.27
2018-06-23T21:07:56.966Z,5.43
2018-06-23T21:10:38.969Z,4.60
2018-06-23T21:13:07.204Z,6.60
2018-06-23T21:15:35.789Z,6.77
2018-06-23T21:18:04.045Z,6.90
2018-06-23T21:20:32.753Z,8.13
2018-06-23T21:23:01.436Z,6.17
2018-06-23T21:25:29.768Z,7.83
2018-06-23T21:27:58.107Z,5.23
2018-06-23T21:30:26.353Z,9.43
2018-06-23T21:32:55.013Z,4.77
2018-06-23T21:35:24.537Z,6.90
2018-06-23T21:37:52.893Z,5.97
2018-06-23T21:40:21.213Z,6.73
2018-06-23T21:42:49.445Z,5.43
2018-06-23T21:45:17.757Z,10.03
2018-06-23T21:47:46.057Z,8.67
2018-06-23T21:50:14.317Z,6.40
2018-06-23T21:52:42.532Z,7.20
2018-06-23T21:55:10.753Z,9.37
2018-06-23T21:57:39.058Z,12.00
2018-06-23T22:00:20.877Z,9.03
2018-06-23T22:02:49.150Z,10.97
2018-06-23T22:05:17.385Z,7.77
2018-06-23T22:07:45.641Z,9.57
2018-06-23T22:10:13.893Z,9.33
2018-06-23T22:12:42.149Z,10.87
2018-06-23T22:15:10.431Z,12.03
2018-06-23T22:17:38.695Z,11.00
2018-06-23T22:20:07.867Z,11.63
2018-06-23T22:22:36.172Z,10.50
2018-06-23T22:25:04.500Z,12.20
2018-06-23T22:27:32.755Z,13.03
2018-06-23T22:30:01.018Z,9.70
2018-06-23T22:32:29.266Z,8.87
2018-06-23T22:34:57.548Z,11.77
2018-06-23T22:37:25.822Z,10.03
2018-06-23T22:39:54.100Z,11.23
2018-06-23T22:42:22.345Z,11.50
2018-06-23T22:44:50.548Z,8.13
2018-06-23T22:47:18.877Z,9.37
2018-06-23T22:49:47.129Z,6.60
2018-06-23T22:52:15.402Z,11.97
2018-06-23T22:54:43.650Z,8.43
2018-06-23T22:57:11.909Z,8.60
2018-06-23T22:59:40.107Z,10.27
2018-06-23T23:02:08.402Z,8.30
2018-06-23T23:04:36.736Z,7.17
2018-06-23T23:07:05.225Z,6.93
2018-06-23T23:09:33.461Z,7.03
2018-06-23T23:12:01.997Z,6.80
2018-06-23T23:14:30.241Z,6.70
2018-06-23T23:16:58.613Z,9.50
2018-06-23T23:19:27.081Z,10.63
2018-06-23T23:21:55.352Z,6.70
2018-06-23T23:24:23.774Z,9.03
2018-06-23T23:26:52.089Z,9.53
2018-06-23T23:29:20.345Z,6.27
2018-06-23T23:31:48.604Z,6.20
2018-06-23T23:34:16.884Z,7.40
2018-06-23T23:36:45.113Z,6.33
2018-06-23T23:39:13.379Z,8.50
2018-06-23T23:41:41.616Z,7.67
2018-06-23T23:44:09.879Z,5.87
2018-06-23T23:46:38.121Z,6.23
2018-06-23T23:49:06.404Z,6.37
2018-06-23T23:51:34.657Z,7.63
2018-06-23T23:54:02.933Z,6.77
2018-06-23T23:56:31.257Z,7.10
2018-06-23T23:58:59.531Z,6.43
