createdAt,value
2018-04-04T00:00:03.848Z,2.70
2018-04-04T00:01:03.839Z,2.70
2018-04-04T00:02:03.812Z,2.30
2018-04-04T00:03:03.799Z,2.80
2018-04-04T00:04:03.781Z,2.80
2018-04-04T00:05:03.771Z,2.90
2018-04-04T00:06:03.750Z,3.10
2018-04-04T00:07:03.741Z,2.90
2018-04-04T00:08:03.725Z,2.70
2018-04-04T00:09:03.710Z,2.90
2018-04-04T00:10:03.742Z,2.60
2018-04-04T00:11:03.685Z,3.10
2018-04-04T00:12:03.661Z,2.70
2018-04-04T00:13:03.642Z,2.70
2018-04-04T00:14:03.632Z,2.80
2018-04-04T00:15:03.611Z,2.80
2018-04-04T00:16:03.594Z,2.60
2018-04-04T00:17:03.581Z,2.70
2018-04-04T00:18:03.562Z,2.40
2018-04-04T00:19:03.548Z,3.10
2018-04-04T00:20:03.533Z,2.80
2018-04-04T00:21:03.521Z,2.80
2018-04-04T00:22:03.500Z,2.90
2018-04-04T00:23:03.489Z,2.90
2018-04-04T00:24:03.471Z,2.30
2018-04-04T00:25:03.464Z,2.70
2018-04-04T00:26:03.439Z,2.60
2018-04-04T00:27:03.420Z,2.40
2018-04-04T00:28:03.422Z,2.30
2018-04-04T00:29:03.391Z,2.10
2018-04-04T00:30:03.378Z,2.70
2018-04-04T00:31:03.360Z,2.60
2018-04-04T00:32:03.355Z,2.80
2018-04-04T00:33:03.335Z,2.30
2018-04-04T00:34:03.311Z,2.30
2018-04-04T00:35:03.308Z,2.40
2018-04-04T00:36:03.291Z,2.60
2018-04-04T00:37:03.271Z,2.10
2018-04-04T00:38:03.246Z,2.70
2018-04-04T00:39:03.230Z,2.60
2018-04-04T00:40:03.219Z,2.40
2018-04-04T00:41:03.202Z,2.40
2018-04-04T00:42:03.194Z,2.30
2018-04-04T00:43:03.171Z,2.30
2018-04-04T00:44:03.151Z,2.30
2018-04-04T00:45:03.144Z,2.50
2018-04-04T00:46:03.121Z,2.70
2018-04-04T00:47:03.104Z,2.30
2018-04-04T00:48:03.091Z,2.20
2018-04-04T00:49:03.073Z,2.90
2018-04-04T00:50:03.058Z,2.40
2018-04-04T00:51:03.041Z,2.20
2018-04-04T00:52:03.022Z,2.50
2018-04-04T00:53:03.010Z,2.40
2018-04-04T00:54:02.990Z,2.40
2018-04-04T00:55:02.978Z,2.50
2018-04-04T00:56:02.961Z,2.40
2018-04-04T00:57:02.947Z,2.40
2018-04-04T00:58:02.931Z,2.70
2018-04-04T00:59:02.910Z,2.80
2018-04-04T01:00:02.892Z,2.60
2018-04-04T01:01:02.876Z,2.10
2018-04-04T01:02:02.864Z,2.70
2018-04-04T01:03:02.850Z,2.50
2018-04-04T01:04:02.827Z,2.50
2018-04-04T01:05:02.811Z,2.80
2018-04-04T01:06:02.798Z,2.50
2018-04-04T01:07:02.786Z,2.70
2018-04-04T01:08:02.772Z,2.80
2018-04-04T01:09:02.751Z,2.50
2018-04-04T01:10:02.732Z,2.60
2018-04-04T01:11:02.722Z,2.90
2018-04-04T01:12:02.702Z,2.70
2018-04-04T01:13:02.693Z,2.70
2018-04-04T01:14:02.676Z,2.40
2018-04-04T01:15:02.685Z,2.70
2018-04-04T01:16:02.634Z,2.70
2018-04-04T01:17:02.623Z,2.70
2018-04-04T01:18:02.605Z,3.00
2018-04-04T01:19:02.587Z,2.70
2018-04-04T01:20:02.572Z,2.90
2018-04-04T01:21:02.562Z,2.40
2018-04-04T01:22:02.541Z,2.90
2018-04-04T01:23:02.525Z,2.70
2018-04-04T01:24:02.510Z,2.80
2018-04-04T01:25:02.528Z,2.70
2018-04-04T01:26:02.472Z,2.60
2018-04-04T01:27:02.458Z,2.90
2018-04-04T01:28:02.445Z,2.60
2018-04-04T01:29:02.427Z,3.20
2018-04-04T01:30:02.406Z,2.80
2018-04-04T01:31:02.393Z,2.80
2018-04-04T01:32:02.380Z,3.40
2018-04-04T01:33:02.358Z,2.90
2018-04-04T01:34:02.340Z,2.90
2018-04-04T01:35:02.334Z,2.80
2018-04-04T01:36:02.313Z,2.90
2018-04-04T01:37:02.292Z,2.70
2018-04-04T01:38:02.282Z,2.60
2018-04-04T01:39:02.260Z,2.90
2018-04-04T01:40:02.252Z,2.70
2018-04-04T01:41:02.230Z,3.00
2018-04-04T01:42:02.211Z,2.90
2018-04-04T01:43:02.194Z,2.90
2018-04-04T01:44:02.178Z,3.00
2018-04-04T01:45:02.168Z,2.80
2018-04-04T01:46:02.153Z,2.80
2018-04-04T01:47:02.186Z,3.10
2018-04-04T01:48:02.122Z,2.90
2018-04-04T01:49:02.106Z,3.20
2018-04-04T01:50:02.083Z,3.10
2018-04-04T01:51:02.068Z,2.80
2018-04-04T01:52:02.051Z,2.80
2018-04-04T01:53:02.121Z,3.20
2018-04-04T01:54:02.021Z,3.30
2018-04-04T01:55:02.006Z,3.20
2018-04-04T01:56:01.992Z,3.10
2018-04-04T01:57:01.972Z,2.70
2018-04-04T01:58:01.954Z,3.00
2018-04-04T01:59:01.936Z,3.00
2018-04-04T02:00:01.921Z,2.80
2018-04-04T02:01:01.960Z,2.90
2018-04-04T02:02:01.886Z,3.00
2018-04-04T02:03:01.870Z,3.10
2018-04-04T02:04:01.859Z,2.70
2018-04-04T02:05:01.992Z,2.80
2018-04-04T02:06:01.821Z,3.10
2018-04-04T02:07:01.861Z,2.90
2018-04-04T02:08:01.792Z,2.90
2018-04-04T02:09:01.828Z,3.10
2018-04-04T02:10:01.756Z,3.30
2018-04-04T02:11:01.752Z,3.30
2018-04-04T02:12:01.729Z,2.90
2018-04-04T02:13:01.811Z,3.10
2018-04-04T02:14:01.691Z,2.80
2018-04-04T02:15:01.831Z,3.00
2018-04-04T02:16:01.661Z,3.20
2018-04-04T02:17:01.745Z,3.00
2018-04-04T02:18:01.627Z,3.10
2018-04-04T02:19:01.661Z,3.20
2018-04-04T02:20:01.595Z,3.30
2018-04-04T02:21:01.627Z,3.30
2018-04-04T02:22:01.560Z,2.80
2018-04-04T02:23:01.549Z,2.90
2018-04-04T02:24:01.534Z,3.10
2018-04-04T02:25:01.521Z,2.90
2018-04-04T02:26:01.501Z,3.30
2018-04-04T02:27:01.485Z,3.20
2018-04-04T02:28:01.472Z,3.20
2018-04-04T02:29:01.453Z,3.60
2018-04-04T02:30:01.434Z,3.40
2018-04-04T02:31:01.433Z,3.40
2018-04-04T02:32:01.402Z,3.20
2018-04-04T02:33:01.405Z,3.30
2018-04-04T02:34:01.372Z,3.90
2018-04-04T02:35:01.350Z,3.30
2018-04-04T02:36:01.336Z,3.50
2018-04-04T02:37:01.319Z,3.40
2018-04-04T02:38:01.303Z,3.50
2018-04-04T02:39:01.288Z,3.40
2018-04-04T02:40:01.272Z,3.60
2018-04-04T02:41:01.252Z,3.60
2018-04-04T02:42:01.241Z,3.80
2018-04-04T02:43:01.220Z,3.70
2018-04-04T02:44:01.204Z,3.50
2018-04-04T02:45:01.187Z,3.30
2018-04-04T02:46:01.173Z,3.70
2018-04-04T02:47:01.172Z,3.60
2018-04-04T02:48:01.147Z,3.40
2018-04-04T02:49:01.175Z,3.80
2018-04-04T02:50:01.109Z,3.50
2018-04-04T02:51:01.090Z,3.50
2018-04-04T02:52:01.075Z,3.90
2018-04-04T02:53:01.060Z,3.90
2018-04-04T02:54:01.048Z,3.90
2018-04-04T02:55:01.023Z,3.50
2018-04-04T02:56:01.013Z,3.90
2018-04-04T02:57:00.998Z,4.00
2018-04-04T02:58:00.989Z,3.80
2018-04-04T02:59:00.957Z,4.20
2018-04-04T03:00:00.941Z,3.90
2018-04-04T03:01:00.927Z,3.90
2018-04-04T03:02:00.914Z,4.10
2018-04-04T03:03:00.894Z,4.30
2018-04-04T03:04:00.878Z,4.00
2018-04-04T03:05:00.860Z,3.80
2018-04-04T03:06:00.842Z,4.10
2018-04-04T03:07:00.837Z,3.90
2018-04-04T03:08:00.815Z,4.10
2018-04-04T03:09:00.801Z,4.50
2018-04-04T03:10:00.779Z,4.10
2018-04-04T03:11:00.768Z,4.60
2018-04-04T03:12:00.748Z,4.50
2018-04-04T03:13:00.733Z,4.30
2018-04-04T03:14:00.717Z,4.10
2018-04-04T03:15:00.707Z,4.00
2018-04-04T03:16:00.680Z,4.50
2018-04-04T03:17:00.669Z,4.50
2018-04-04T03:18:00.651Z,4.80
2018-04-04T03:19:00.631Z,5.00
2018-04-04T03:20:00.620Z,5.40
2018-04-04T03:21:00.601Z,5.50
2018-04-04T03:22:00.586Z,5.30
2018-04-04T03:23:00.572Z,5.10
2018-04-04T03:24:00.552Z,5.30
2018-04-04T03:25:00.540Z,5.20
2018-04-04T03:26:00.518Z,5.70
2018-04-04T03:27:00.502Z,5.50
2018-04-04T03:28:00.491Z,6.00
2018-04-04T03:29:00.471Z,5.80
2018-04-04T03:30:00.452Z,6.00
2018-04-04T03:31:00.434Z,5.80
2018-04-04T03:32:00.417Z,5.60
2018-04-04T03:33:00.408Z,5.60
2018-04-04T03:34:00.387Z,6.00
2018-04-04T03:35:00.371Z,5.60
2018-04-04T03:36:00.360Z,5.90
2018-04-04T03:37:00.340Z,5.60
2018-04-04T03:38:00.320Z,5.90
2018-04-04T03:39:00.304Z,6.00
2018-04-04T03:40:00.285Z,6.40
2018-04-04T03:41:00.285Z,6.50
2018-04-04T03:42:00.254Z,6.60
2018-04-04T03:43:00.242Z,6.30
2018-04-04T03:44:00.220Z,6.80
2018-04-04T03:45:00.205Z,6.90
2018-04-04T03:46:00.189Z,7.20
2018-04-04T03:47:00.173Z,7.30
2018-04-04T03:48:00.158Z,8.00
2018-04-04T03:49:00.139Z,6.90
2018-04-04T03:50:00.122Z,7.50
2018-04-04T03:51:00.103Z,8.50
2018-04-04T03:52:00.093Z,7.80
2018-04-04T03:53:00.070Z,7.80
2018-04-04T03:54:00.055Z,7.40
2018-04-04T03:55:00.048Z,6.70
2018-04-04T03:56:00.021Z,7.10
2018-04-04T03:57:00.004Z,7.40
2018-04-04T03:57:59.984Z,7.00
2018-04-04T03:58:59.972Z,6.80
2018-04-04T03:59:59.952Z,6.80
2018-04-04T04:00:59.939Z,6.90
2018-04-04T04:01:59.921Z,7.00
2018-04-04T04:02:59.901Z,6.40
2018-04-04T04:03:59.883Z,7.20
2018-04-04T04:04:59.871Z,6.90
2018-04-04T04:05:59.852Z,6.70
2018-04-04T04:06:59.840Z,7.00
2018-04-04T04:07:59.821Z,7.10
2018-04-04T04:08:59.803Z,6.70
2018-04-04T04:09:59.796Z,7.30
2018-04-04T04:10:59.765Z,7.00
2018-04-04T04:11:59.753Z,7.00
2018-04-04T04:12:59.733Z,7.60
2018-04-04T04:13:59.727Z,7.10
2018-04-04T04:14:59.702Z,7.00
2018-04-04T04:15:59.688Z,7.20
2018-04-04T04:16:59.665Z,7.20
2018-04-04T04:17:59.649Z,7.10
2018-04-04T04:18:59.632Z,7.00
2018-04-04T04:19:59.614Z,7.10
2018-04-04T04:20:59.601Z,7.00
2018-04-04T04:21:59.583Z,7.00
2018-04-04T04:22:59.565Z,6.90
2018-04-04T04:23:59.546Z,6.30
2018-04-04T04:24:59.530Z,7.20
2018-04-04T04:25:59.512Z,6.40
2018-04-04T04:26:59.502Z,6.50
2018-04-04T04:27:59.477Z,6.80
2018-04-04T04:28:59.461Z,6.80
2018-04-04T04:29:59.441Z,6.60
2018-04-04T04:30:59.427Z,6.60
2018-04-04T04:31:59.411Z,6.50
2018-04-04T04:32:59.391Z,7.00
2018-04-04T04:33:59.378Z,7.00
2018-04-04T04:34:59.356Z,6.50
2018-04-04T04:35:59.341Z,6.60
2018-04-04T04:36:59.327Z,6.10
2018-04-04T04:37:59.309Z,6.30
2018-04-04T04:38:59.291Z,6.50
2018-04-04T04:39:59.271Z,6.40
2018-04-04T04:40:59.262Z,6.80
2018-04-04T04:41:59.242Z,7.00
2018-04-04T04:42:59.222Z,6.50
2018-04-04T04:43:59.212Z,6.00
2018-04-04T04:44:59.191Z,6.20
2018-04-04T04:45:59.168Z,6.40
2018-04-04T04:46:59.162Z,6.40
2018-04-04T04:47:59.146Z,6.30
2018-04-04T04:48:59.124Z,5.70
2018-04-04T04:49:59.106Z,5.80
2018-04-04T04:50:59.086Z,6.20
2018-04-04T04:51:59.074Z,6.10
2018-04-04T04:52:59.052Z,5.80
2018-04-04T04:53:59.197Z,5.80
2018-04-04T04:54:59.025Z,6.00
2018-04-04T04:55:59.126Z,5.40
2018-04-04T04:56:58.993Z,5.80
2018-04-04T04:57:58.979Z,5.60
2018-04-04T04:58:58.948Z,5.50
2018-04-04T04:59:58.943Z,5.80
2018-04-04T05:00:58.918Z,5.50
2018-04-04T05:01:58.959Z,5.10
2018-04-04T05:02:58.881Z,5.50
2018-04-04T05:03:58.868Z,5.70
2018-04-04T05:04:58.850Z,5.70
2018-04-04T05:05:58.830Z,5.40
2018-04-04T05:06:58.810Z,5.40
2018-04-04T05:07:58.797Z,5.60
2018-04-04T05:08:58.781Z,5.80
2018-04-04T05:09:58.760Z,5.20
2018-04-04T05:10:58.741Z,5.60
2018-04-04T05:11:58.834Z,5.90
2018-04-04T05:12:58.711Z,5.10
2018-04-04T05:13:58.769Z,5.50
2018-04-04T05:14:58.677Z,5.60
2018-04-04T05:15:58.665Z,6.00
2018-04-04T05:16:58.641Z,6.00
2018-04-04T05:17:58.631Z,5.40
2018-04-04T05:18:58.604Z,5.40
2018-04-04T05:19:58.592Z,5.80
2018-04-04T05:20:58.582Z,5.20
2018-04-04T05:21:58.605Z,6.30
2018-04-04T05:22:58.539Z,5.80
2018-04-04T05:23:58.672Z,5.90
2018-04-04T05:24:58.509Z,6.00
2018-04-04T05:25:58.591Z,5.70
2018-04-04T05:26:58.471Z,6.10
2018-04-04T05:27:58.457Z,5.90
2018-04-04T05:28:58.457Z,6.80
2018-04-04T05:29:58.477Z,6.50
2018-04-04T05:30:58.400Z,6.10
2018-04-04T05:31:58.433Z,6.70
2018-04-04T05:32:58.366Z,6.40
2018-04-04T05:33:58.351Z,6.40
2018-04-04T05:34:58.330Z,6.50
2018-04-04T05:35:58.320Z,6.60
2018-04-04T05:36:58.305Z,7.20
2018-04-04T05:37:58.281Z,6.70
2018-04-04T05:38:58.277Z,7.10
2018-04-04T05:39:58.250Z,7.30
2018-04-04T05:40:58.229Z,7.20
2018-04-04T05:41:58.209Z,7.30
2018-04-04T05:42:58.210Z,7.70
2018-04-04T05:43:58.182Z,7.60
2018-04-04T05:44:58.160Z,8.30
2018-04-04T05:45:58.186Z,7.20
2018-04-04T05:46:58.130Z,7.10
2018-04-04T05:47:58.110Z,7.00
2018-04-04T05:48:58.088Z,6.40
2018-04-04T05:49:58.083Z,6.90
2018-04-04T05:50:58.060Z,6.40
2018-04-04T05:51:58.037Z,6.30
2018-04-04T05:52:58.019Z,6.70
2018-04-04T05:53:58.008Z,6.90
2018-04-04T05:54:57.992Z,6.40
2018-04-04T05:55:57.970Z,6.30
2018-04-04T05:56:57.950Z,5.90
2018-04-04T05:57:57.941Z,6.40
2018-04-04T05:58:57.921Z,5.60
2018-04-04T05:59:57.902Z,5.10
2018-04-04T06:00:57.881Z,5.30
2018-04-04T06:01:57.865Z,5.70
2018-04-04T06:02:57.848Z,5.30
2018-04-04T06:03:57.830Z,5.60
2018-04-04T06:04:57.811Z,5.50
2018-04-04T06:05:57.794Z,5.70
2018-04-04T06:06:57.779Z,5.30
2018-04-04T06:07:57.766Z,4.60
2018-04-04T06:08:57.749Z,5.20
2018-04-04T06:09:57.725Z,5.30
2018-04-04T06:10:57.713Z,4.90
2018-04-04T06:11:57.691Z,5.30
2018-04-04T06:12:57.680Z,4.70
2018-04-04T06:13:57.704Z,5.00
2018-04-04T06:14:57.642Z,4.90
2018-04-04T06:15:57.621Z,5.20
2018-04-04T06:16:57.606Z,5.40
2018-04-04T06:17:57.642Z,5.10
2018-04-04T06:18:57.572Z,5.20
2018-04-04T06:19:57.614Z,4.90
2018-04-04T06:20:57.584Z,5.30
2018-04-04T06:21:57.567Z,4.80
2018-04-04T06:22:57.504Z,5.60
2018-04-04T06:23:57.532Z,5.20
2018-04-04T06:24:57.479Z,4.40
2018-04-04T06:25:57.463Z,4.50
2018-04-04T06:26:57.431Z,4.80
2018-04-04T06:27:57.422Z,4.90
2018-04-04T06:28:57.400Z,4.80
2018-04-04T06:29:57.379Z,4.40
2018-04-04T06:30:57.366Z,4.20
2018-04-04T06:31:57.360Z,4.30
2018-04-04T06:32:57.332Z,4.30
2018-04-04T06:33:57.367Z,4.80
2018-04-04T06:34:57.311Z,4.40
2018-04-04T06:35:57.285Z,4.30
2018-04-04T06:36:57.271Z,4.00
2018-04-04T06:37:57.297Z,4.50
2018-04-04T06:38:57.231Z,4.50
2018-04-04T06:39:57.211Z,3.80
2018-04-04T06:40:57.211Z,4.10
2018-04-04T06:41:57.228Z,3.90
2018-04-04T06:42:57.159Z,4.10
2018-04-04T06:43:57.145Z,3.70
2018-04-04T06:44:57.134Z,4.10
2018-04-04T06:45:57.110Z,4.00
2018-04-04T06:46:57.100Z,3.50
2018-04-04T06:47:57.081Z,4.00
2018-04-04T06:48:57.061Z,3.80
2018-04-04T06:49:57.069Z,3.60
2018-04-04T06:50:57.041Z,3.50
2018-04-04T06:51:57.011Z,3.90
2018-04-04T06:52:57.001Z,4.10
2018-04-04T06:53:56.980Z,4.00
2018-04-04T06:54:56.960Z,4.40
2018-04-04T06:55:57.000Z,3.90
2018-04-04T06:56:56.930Z,4.10
2018-04-04T06:57:56.911Z,4.10
2018-04-04T06:58:56.898Z,4.10
2018-04-04T06:59:56.878Z,3.70
2018-04-04T07:00:56.860Z,4.60
2018-04-04T07:01:56.849Z,4.20
2018-04-04T07:02:56.828Z,3.90
2018-04-04T07:03:56.810Z,3.90
2018-04-04T07:04:56.800Z,4.40
2018-04-04T07:05:56.779Z,3.80
2018-04-04T07:06:56.770Z,4.10
2018-04-04T07:07:56.748Z,3.90
2018-04-04T07:08:56.731Z,4.40
2018-04-04T07:09:56.715Z,4.40
2018-04-04T07:10:56.702Z,4.00
2018-04-04T07:11:56.683Z,3.80
2018-04-04T07:12:56.736Z,3.80
2018-04-04T07:13:56.653Z,3.80
2018-04-04T07:14:56.642Z,4.30
2018-04-04T07:15:56.624Z,4.70
2018-04-04T07:16:56.601Z,4.30
2018-04-04T07:17:56.582Z,4.20
2018-04-04T07:18:56.572Z,3.90
2018-04-04T07:19:56.558Z,3.70
2018-04-04T07:20:56.542Z,4.40
2018-04-04T07:21:56.521Z,4.60
2018-04-04T07:22:56.510Z,4.70
2018-04-04T07:23:56.491Z,4.90
2018-04-04T07:24:56.474Z,3.90
2018-04-04T07:25:56.461Z,4.10
2018-04-04T07:26:56.441Z,3.70
2018-04-04T07:27:56.438Z,3.90
2018-04-04T07:28:56.408Z,3.60
2018-04-04T07:29:56.391Z,3.60
2018-04-04T07:30:56.384Z,4.20
2018-04-04T07:31:56.361Z,3.20
2018-04-04T07:32:56.341Z,3.70
2018-04-04T07:33:56.330Z,3.90
2018-04-04T07:34:56.309Z,3.50
2018-04-04T07:35:56.294Z,3.30
2018-04-04T07:36:56.279Z,3.60
2018-04-04T07:37:56.270Z,3.70
2018-04-04T07:38:56.252Z,4.20
2018-04-04T07:39:56.244Z,3.70
2018-04-04T07:40:56.212Z,3.70
2018-04-04T07:41:56.210Z,3.60
2018-04-04T07:42:56.192Z,3.80
2018-04-04T07:43:56.166Z,3.50
2018-04-04T07:44:56.155Z,3.50
2018-04-04T07:45:56.146Z,3.60
2018-04-04T07:46:56.122Z,4.20
2018-04-04T07:47:56.111Z,3.70
2018-04-04T07:48:56.088Z,3.60
2018-04-04T07:49:56.069Z,3.30
2018-04-04T07:50:56.058Z,3.70
2018-04-04T07:51:56.042Z,3.30
2018-04-04T07:52:56.025Z,3.10
2018-04-04T07:53:56.027Z,3.00
2018-04-04T07:54:56.001Z,3.10
2018-04-04T07:55:55.981Z,3.30
2018-04-04T07:56:55.960Z,3.10
2018-04-04T07:57:55.952Z,3.40
2018-04-04T07:58:55.943Z,2.80
2018-04-04T07:59:55.920Z,3.10
2018-04-04T08:00:55.900Z,3.30
2018-04-04T08:01:55.883Z,3.10
2018-04-04T08:02:55.868Z,3.20
2018-04-04T08:03:55.861Z,3.20
2018-04-04T08:04:55.844Z,3.20
2018-04-04T08:05:55.820Z,2.70
2018-04-04T08:06:55.806Z,3.80
2018-04-04T08:07:55.790Z,3.50
2018-04-04T08:08:55.793Z,3.60
2018-04-04T08:09:55.760Z,3.60
2018-04-04T08:10:55.955Z,3.10
2018-04-04T08:11:55.736Z,3.10
2018-04-04T08:12:55.723Z,3.50
2018-04-04T08:13:55.701Z,3.20
2018-04-04T08:14:55.687Z,3.20
2018-04-04T08:15:55.682Z,3.50
2018-04-04T08:16:55.660Z,3.00
2018-04-04T08:17:55.643Z,2.90
2018-04-04T08:18:55.648Z,2.90
2018-04-04T08:19:55.673Z,3.30
2018-04-04T08:20:55.601Z,3.00
2018-04-04T08:21:55.583Z,3.00
2018-04-04T08:22:55.568Z,3.10
2018-04-04T08:23:55.555Z,3.00
2018-04-04T08:24:55.541Z,3.50
2018-04-04T08:25:55.526Z,3.10
2018-04-04T08:26:55.665Z,2.90
2018-04-04T08:27:55.513Z,3.00
2018-04-04T08:28:55.484Z,2.90
2018-04-04T08:29:55.469Z,2.90
2018-04-04T08:30:55.502Z,3.00
2018-04-04T08:31:55.443Z,2.80
2018-04-04T08:32:55.475Z,3.00
2018-04-04T08:33:55.409Z,2.90
2018-04-04T08:34:55.394Z,2.60
2018-04-04T08:35:55.376Z,3.10
2018-04-04T08:36:55.376Z,2.90
2018-04-04T08:37:55.358Z,2.80
2018-04-04T08:38:55.340Z,3.10
2018-04-04T08:39:55.315Z,2.90
2018-04-04T08:40:55.301Z,2.80
2018-04-04T08:41:55.282Z,3.10
2018-04-04T08:42:55.269Z,3.00
2018-04-04T08:43:55.257Z,3.00
2018-04-04T08:44:55.240Z,2.90
2018-04-04T08:45:55.234Z,2.90
2018-04-04T08:46:55.212Z,2.80
2018-04-04T08:47:55.201Z,2.70
2018-04-04T08:48:55.179Z,2.70
2018-04-04T08:49:55.164Z,2.70
2018-04-04T08:50:55.147Z,2.70
2018-04-04T08:51:55.131Z,3.10
2018-04-04T08:52:55.120Z,2.60
2018-04-04T08:53:55.100Z,2.70
2018-04-04T08:54:55.091Z,3.20
2018-04-04T08:55:55.069Z,2.70
2018-04-04T08:56:55.056Z,2.70
2018-04-04T08:57:55.038Z,2.70
2018-04-04T08:58:55.026Z,2.90
2018-04-04T08:59:55.021Z,2.80
2018-04-04T09:00:54.997Z,2.70
2018-04-04T09:01:54.990Z,2.70
2018-04-04T09:02:54.974Z,2.80
2018-04-04T09:03:54.959Z,3.00
2018-04-04T09:04:54.942Z,2.80
2018-04-04T09:05:54.932Z,2.90
2018-04-04T09:06:54.912Z,2.80
2018-04-04T09:07:54.897Z,2.60
2018-04-04T09:08:54.880Z,2.70
2018-04-04T09:09:54.866Z,2.90
2018-04-04T09:10:54.858Z,2.80
2018-04-04T09:11:54.842Z,3.00
2018-04-04T09:12:54.825Z,2.90
2018-04-04T09:13:54.813Z,2.60
2018-04-04T09:14:54.791Z,2.80
2018-04-04T09:15:54.781Z,2.60
2018-04-04T09:16:54.761Z,2.70
2018-04-04T09:17:54.746Z,3.10
2018-04-04T09:18:54.732Z,3.20
2018-04-04T09:19:54.723Z,3.00
2018-04-04T09:20:54.708Z,3.20
2018-04-04T09:21:54.691Z,3.10
2018-04-04T09:22:54.678Z,3.00
2018-04-04T09:23:54.660Z,3.40
2018-04-04T09:24:54.645Z,3.30
2018-04-04T09:25:54.630Z,2.40
2018-04-04T09:26:54.616Z,3.10
2018-04-04T09:27:54.616Z,2.90
2018-04-04T09:28:54.592Z,2.70
2018-04-04T09:29:54.583Z,2.70
2018-04-04T09:30:54.559Z,3.00
2018-04-04T09:31:54.547Z,3.20
2018-04-04T09:32:54.532Z,2.60
2018-04-04T09:33:54.522Z,3.00
2018-04-04T09:34:54.503Z,3.20
2018-04-04T09:35:54.491Z,2.50
2018-04-04T09:36:54.479Z,3.20
2018-04-04T09:37:54.469Z,2.80
2018-04-04T09:38:54.458Z,3.00
2018-04-04T09:39:54.447Z,3.20
2018-04-04T09:40:54.436Z,3.20
2018-04-04T09:41:54.412Z,2.60
2018-04-04T09:42:54.402Z,2.80
2018-04-04T09:43:54.387Z,2.70
2018-04-04T09:44:54.383Z,2.90
2018-04-04T09:45:54.356Z,3.00
2018-04-04T09:46:54.344Z,3.00
2018-04-04T09:47:54.330Z,2.80
2018-04-04T09:48:54.316Z,3.00
2018-04-04T09:49:54.309Z,3.10
2018-04-04T09:50:54.294Z,2.90
2018-04-04T09:51:54.273Z,2.90
2018-04-04T09:52:54.268Z,2.90
2018-04-04T09:53:54.244Z,2.70
2018-04-04T09:54:54.231Z,3.00
2018-04-04T09:55:54.214Z,3.10
2018-04-04T09:56:54.201Z,3.00
2018-04-04T09:57:54.192Z,3.00
2018-04-04T09:58:54.174Z,2.90
2018-04-04T09:59:54.201Z,2.90
2018-04-04T10:00:54.145Z,2.50
2018-04-04T10:01:54.143Z,2.70
2018-04-04T10:02:54.117Z,2.60
2018-04-04T10:03:54.103Z,2.60
2018-04-04T10:04:54.090Z,2.80
2018-04-04T10:05:54.129Z,2.50
2018-04-04T10:06:54.064Z,2.50
2018-04-04T10:07:54.050Z,2.70
2018-04-04T10:08:54.057Z,2.70
2018-04-04T10:09:54.073Z,2.60
2018-04-04T10:10:54.010Z,2.50
2018-04-04T10:11:53.991Z,2.60
2018-04-04T10:12:53.972Z,2.50
2018-04-04T10:13:54.009Z,2.60
2018-04-04T10:14:53.948Z,2.70
2018-04-04T10:15:53.943Z,2.50
2018-04-04T10:16:53.917Z,2.60
2018-04-04T10:17:53.914Z,2.40
2018-04-04T10:18:53.888Z,2.40
2018-04-04T10:19:53.880Z,2.90
2018-04-04T10:20:53.868Z,2.70
2018-04-04T10:21:53.857Z,2.80
2018-04-04T10:22:53.838Z,2.40
2018-04-04T10:23:53.826Z,2.80
2018-04-04T10:24:53.818Z,2.70
2018-04-04T10:25:53.794Z,2.80
2018-04-04T10:26:53.790Z,2.80
2018-04-04T10:27:53.777Z,2.50
2018-04-04T10:28:53.762Z,2.60
2018-04-04T10:29:53.746Z,2.60
2018-04-04T10:30:53.734Z,2.50
2018-04-04T10:31:53.831Z,2.50
2018-04-04T10:32:53.716Z,2.70
2018-04-04T10:33:53.699Z,2.30
2018-04-04T10:34:53.696Z,2.20
2018-04-04T10:35:53.691Z,2.50
2018-04-04T10:36:53.667Z,2.80
2018-04-04T10:37:53.658Z,2.60
2018-04-04T10:38:53.646Z,2.80
2018-04-04T10:39:53.633Z,2.30
2018-04-04T10:40:53.637Z,2.40
2018-04-04T10:41:53.609Z,2.60
2018-04-04T10:42:53.601Z,2.50
2018-04-04T10:43:53.587Z,2.50
2018-04-04T10:44:53.577Z,2.60
2018-04-04T10:45:53.578Z,2.50
2018-04-04T10:46:53.559Z,2.50
2018-04-04T10:47:53.549Z,2.60
2018-04-04T10:48:53.536Z,2.40
2018-04-04T10:49:53.525Z,2.60
2018-04-04T10:50:53.515Z,2.40
2018-04-04T10:51:53.506Z,2.40
2018-04-04T10:52:53.487Z,2.50
2018-04-04T10:54:53.469Z,2.40
2018-04-04T10:55:53.454Z,2.20
2018-04-04T10:56:53.447Z,2.40
2018-04-04T10:57:53.429Z,2.80
2018-04-04T10:58:53.419Z,2.30
2018-04-04T10:59:53.418Z,2.30
2018-04-04T11:00:53.398Z,2.60
2018-04-04T11:01:53.392Z,2.80
2018-04-04T11:02:53.383Z,2.70
2018-04-04T11:03:53.368Z,2.70
2018-04-04T11:04:53.360Z,2.60
2018-04-04T11:05:53.339Z,2.50
2018-04-04T11:06:53.354Z,2.50
2018-04-04T11:07:53.333Z,2.30
2018-04-04T11:08:53.309Z,2.30
2018-04-04T11:09:53.291Z,2.40
2018-04-04T11:10:53.281Z,2.70
2018-04-04T11:11:53.267Z,2.30
2018-04-04T11:12:53.259Z,2.30
2018-04-04T11:13:53.250Z,2.50
2018-04-04T11:14:53.236Z,2.20
2018-04-04T11:15:53.222Z,2.50
2018-04-04T11:16:53.216Z,2.40
2018-04-04T11:17:53.221Z,2.50
2018-04-04T11:18:53.200Z,2.70
2018-04-04T11:19:53.186Z,2.40
2018-04-04T11:20:53.317Z,2.50
2018-04-04T11:21:53.167Z,2.50
2018-04-04T11:22:53.245Z,2.60
2018-04-04T11:23:53.130Z,2.70
2018-04-04T11:24:53.132Z,2.50
2018-04-04T11:25:53.113Z,2.50
2018-04-04T11:26:53.150Z,2.40
2018-04-04T11:27:53.087Z,2.70
2018-04-04T11:28:53.121Z,2.50
2018-04-04T11:29:53.070Z,2.50
2018-04-04T11:30:53.102Z,2.00
2018-04-04T11:31:53.048Z,2.30
2018-04-04T11:32:53.031Z,2.40
2018-04-04T11:33:53.010Z,2.30
2018-04-04T11:34:53.046Z,2.50
2018-04-04T11:35:52.993Z,2.30
2018-04-04T11:36:52.974Z,2.40
2018-04-04T11:37:52.960Z,2.10
2018-04-04T11:38:52.951Z,2.20
2018-04-04T11:39:52.944Z,2.50
2018-04-04T11:40:52.986Z,2.40
2018-04-04T11:41:52.917Z,1.90
2018-04-04T11:42:52.905Z,2.50
2018-04-04T11:43:52.962Z,2.20
2018-04-04T11:44:52.886Z,2.60
2018-04-04T11:45:52.872Z,2.50
2018-04-04T11:46:52.855Z,2.30
2018-04-04T11:47:52.837Z,2.30
2018-04-04T11:48:52.826Z,2.60
2018-04-04T11:49:52.810Z,2.70
2018-04-04T11:50:52.803Z,2.90
2018-04-04T11:51:52.789Z,2.50
2018-04-04T11:52:52.776Z,2.40
2018-04-04T11:53:52.764Z,2.40
2018-04-04T11:54:52.755Z,2.50
2018-04-04T11:55:52.738Z,2.40
2018-04-04T11:56:52.722Z,2.60
2018-04-04T11:57:52.714Z,2.40
2018-04-04T11:58:52.699Z,2.50
2018-04-04T11:59:52.700Z,2.30
2018-04-04T12:00:52.675Z,2.20
2018-04-04T12:01:52.666Z,2.00
2018-04-04T12:02:52.654Z,2.10
2018-04-04T12:03:52.644Z,2.40
2018-04-04T12:04:52.634Z,2.30
2018-04-04T12:05:52.618Z,2.40
2018-04-04T12:06:52.602Z,2.20
2018-04-04T12:07:52.595Z,2.30
2018-04-04T12:08:52.575Z,2.30
2018-04-04T12:09:52.591Z,2.40
2018-04-04T12:10:52.553Z,2.40
2018-04-04T12:11:52.537Z,2.20
2018-04-04T12:12:52.535Z,2.40
2018-04-04T12:13:52.511Z,2.40
2018-04-04T12:14:52.495Z,2.10
2018-04-04T12:15:52.488Z,2.10
2018-04-04T12:16:52.468Z,2.10
2018-04-04T12:17:52.473Z,2.20
2018-04-04T12:18:52.449Z,2.20
2018-04-04T12:19:52.467Z,2.00
2018-04-04T12:20:52.418Z,2.20
2018-04-04T12:21:52.408Z,2.10
2018-04-04T12:22:52.396Z,2.40
2018-04-04T12:23:52.380Z,2.30
2018-04-04T12:24:52.370Z,2.00
2018-04-04T12:25:52.354Z,2.20
2018-04-04T12:26:52.362Z,2.30
2018-04-04T12:27:52.328Z,1.90
2018-04-04T12:28:52.328Z,2.10
2018-04-04T12:29:52.301Z,2.10
2018-04-04T12:30:52.282Z,2.30
2018-04-04T12:31:52.271Z,2.40
2018-04-04T12:32:52.265Z,2.40
2018-04-04T12:33:52.247Z,2.30
2018-04-04T12:34:52.231Z,2.20
2018-04-04T12:35:52.223Z,2.10
2018-04-04T12:36:52.203Z,2.30
2018-04-04T12:37:52.192Z,2.50
2018-04-04T12:38:52.181Z,2.00
2018-04-04T12:39:52.162Z,2.10
2018-04-04T12:40:52.147Z,2.10
2018-04-04T12:41:52.136Z,1.90
2018-04-04T12:42:52.131Z,1.90
2018-04-04T12:43:52.108Z,1.80
2018-04-04T12:44:52.093Z,2.00
2018-04-04T12:45:52.081Z,1.80
2018-04-04T12:46:52.072Z,1.70
2018-04-04T12:47:52.050Z,1.80
2018-04-04T12:48:52.042Z,2.20
2018-04-04T12:49:52.026Z,1.70
2018-04-04T12:50:52.016Z,2.20
2018-04-04T12:51:52.002Z,2.00
2018-04-04T12:52:51.982Z,1.90
2018-04-04T12:53:51.982Z,2.20
2018-04-04T12:54:51.952Z,1.90
2018-04-04T12:55:51.943Z,2.20
2018-04-04T12:56:51.927Z,1.90
2018-04-04T12:57:51.975Z,2.20
2018-04-04T12:58:51.935Z,2.00
2018-04-04T12:59:51.951Z,1.90
2018-04-04T13:00:51.870Z,2.30
2018-04-04T13:01:51.863Z,2.30
2018-04-04T13:02:51.842Z,1.80
2018-04-04T13:03:51.831Z,1.80
2018-04-04T13:04:51.834Z,1.90
2018-04-04T13:05:51.798Z,1.80
2018-04-04T13:06:51.795Z,1.80
2018-04-04T13:07:51.822Z,1.80
2018-04-04T13:08:51.760Z,1.80
2018-04-04T13:09:51.748Z,2.00
2018-04-04T13:10:51.731Z,1.80
2018-04-04T13:11:51.732Z,2.00
2018-04-04T13:12:51.707Z,2.00
2018-04-04T13:13:51.692Z,1.90
2018-04-04T13:14:51.691Z,1.90
2018-04-04T13:15:51.662Z,1.80
2018-04-04T13:16:51.650Z,2.00
2018-04-04T13:17:51.673Z,2.20
2018-04-04T13:18:51.624Z,2.20