createdAt,value
2022-12-11T00:00:27.574Z,1498.00
2022-12-11T00:01:27.674Z,1498.00
2022-12-11T00:02:27.872Z,1498.00
2022-12-11T00:03:28.079Z,1498.00
2022-12-11T00:04:28.043Z,1498.00
2022-12-11T00:05:28.192Z,1498.00
2022-12-11T00:06:28.341Z,1498.00
2022-12-11T00:07:28.443Z,1498.00
2022-12-11T00:08:28.647Z,1498.00
2022-12-11T00:09:28.730Z,1498.00
2022-12-11T00:10:31.106Z,1498.00
2022-12-11T00:11:29.126Z,1498.00
2022-12-11T00:12:29.117Z,1498.00
2022-12-11T00:13:29.269Z,1498.00
2022-12-11T00:14:29.380Z,1498.00
2022-12-11T00:15:29.518Z,1498.00
2022-12-11T00:16:29.740Z,1498.00
2022-12-11T00:17:29.787Z,1498.00
2022-12-11T00:18:29.937Z,1498.00
2022-12-11T00:19:30.047Z,1498.00
2022-12-11T00:20:30.156Z,1498.00
2022-12-11T00:21:30.251Z,1498.00
2022-12-11T00:22:30.403Z,1498.00
2022-12-11T00:23:30.504Z,1498.00
2022-12-11T00:24:30.627Z,1498.00
2022-12-11T00:25:30.715Z,1498.00
2022-12-11T00:26:30.860Z,1498.00
2022-12-11T00:27:30.998Z,1498.00
2022-12-11T00:28:31.121Z,1498.00
2022-12-11T00:29:31.202Z,1498.00
2022-12-11T00:30:31.355Z,1498.00
2022-12-11T00:31:31.568Z,1498.00
2022-12-11T00:32:34.903Z,1498.00
2022-12-11T00:33:32.739Z,1498.00
2022-12-11T00:34:31.821Z,1498.00
2022-12-11T00:35:31.921Z,1498.00
2022-12-11T00:36:32.031Z,1498.00
2022-12-11T00:37:32.239Z,1498.00
2022-12-11T00:38:32.318Z,1498.00
2022-12-11T00:39:32.401Z,1498.00
2022-12-11T00:40:32.549Z,1498.00
2022-12-11T00:41:32.651Z,1498.00
2022-12-11T00:42:32.799Z,1498.00
2022-12-11T00:43:32.971Z,1498.00
2022-12-11T00:44:33.058Z,1498.00
2022-12-11T00:45:33.260Z,1498.00
2022-12-11T00:46:33.329Z,1498.00
2022-12-11T00:47:33.437Z,1498.00
2022-12-11T00:48:33.556Z,1498.00
2022-12-11T00:49:33.704Z,1498.00
2022-12-11T00:50:33.795Z,1498.00
2022-12-11T00:51:33.957Z,1498.00
2022-12-11T00:52:34.070Z,1498.00
2022-12-11T00:53:34.185Z,1498.00
2022-12-11T00:54:34.326Z,1498.00
2022-12-11T00:55:34.480Z,1498.00
2022-12-11T00:56:34.570Z,1498.00
2022-12-11T00:57:34.745Z,1498.00
2022-12-11T00:58:34.902Z,1498.00
2022-12-11T00:59:34.939Z,1497.00
2022-12-11T01:00:35.045Z,1498.00
2022-12-11T01:01:35.261Z,1498.00
2022-12-11T01:02:35.423Z,1498.00
2022-12-11T01:03:35.385Z,1498.00
2022-12-11T01:04:35.504Z,1498.00
2022-12-11T01:05:35.601Z,1498.00
2022-12-11T01:06:35.745Z,1498.00
2022-12-11T01:07:36.000Z,1498.00
2022-12-11T01:08:38.726Z,1498.00
2022-12-11T01:09:36.103Z,1498.00
2022-12-11T01:10:36.251Z,1498.00
2022-12-11T01:11:36.339Z,1498.00
2022-12-11T01:12:36.530Z,1497.00
2022-12-11T01:13:36.619Z,1497.00
2022-12-11T01:14:36.730Z,1498.00
2022-12-11T01:15:41.190Z,1498.00
2022-12-11T01:16:37.016Z,1498.00
2022-12-11T01:17:37.051Z,1498.00
2022-12-11T01:18:37.207Z,1498.00
2022-12-11T01:19:37.242Z,1498.00
2022-12-11T01:20:37.339Z,1498.00
2022-12-11T01:21:37.438Z,1497.00
2022-12-11T01:22:37.606Z,1497.00
2022-12-11T01:23:37.708Z,1498.00
2022-12-11T01:24:37.799Z,1498.00
2022-12-11T01:25:37.940Z,1498.00
2022-12-11T01:26:38.077Z,1498.00
2022-12-11T01:27:38.227Z,1498.00
2022-12-11T01:28:38.387Z,1498.00
2022-12-11T01:29:38.487Z,1498.00
2022-12-11T01:30:38.658Z,1498.00
2022-12-11T01:31:38.785Z,1498.00
2022-12-11T01:32:38.846Z,1498.00
2022-12-11T01:33:38.943Z,1498.00
2022-12-11T01:34:39.084Z,1498.00
2022-12-11T01:35:39.225Z,1498.00
2022-12-11T01:36:39.382Z,1498.00
2022-12-11T01:37:39.503Z,1498.00
2022-12-11T01:38:39.659Z,1498.00
2022-12-11T01:39:39.743Z,1498.00
2022-12-11T01:40:39.854Z,1498.00
2022-12-11T01:41:39.972Z,1498.00
2022-12-11T01:42:40.065Z,1498.00
2022-12-11T01:43:40.234Z,1498.00
2022-12-11T01:44:40.283Z,1498.00
2022-12-11T01:45:40.451Z,1498.00
2022-12-11T01:46:40.550Z,1498.00
2022-12-11T01:47:40.693Z,1498.00
2022-12-11T01:48:42.485Z,1498.00
2022-12-11T01:49:40.913Z,1497.00
2022-12-11T01:50:41.022Z,1497.00
2022-12-11T01:51:41.219Z,1497.00
2022-12-11T01:52:41.333Z,1497.00
2022-12-11T01:53:41.487Z,1497.00
2022-12-11T01:54:41.567Z,1497.00
2022-12-11T01:55:41.698Z,1498.00
2022-12-11T01:56:41.855Z,1498.00
2022-12-11T01:57:41.997Z,1498.00
2022-12-11T01:58:42.125Z,1498.00
2022-12-11T01:59:42.252Z,1498.00
2022-12-11T02:00:42.354Z,1498.00
2022-12-11T02:01:42.578Z,1498.00
2022-12-11T02:02:42.690Z,1498.00
2022-12-11T02:03:42.859Z,1498.00
2022-12-11T02:04:42.884Z,1498.00
2022-12-11T02:05:43.035Z,1498.00
2022-12-11T02:06:43.182Z,1498.00
2022-12-11T02:07:43.353Z,1498.00
2022-12-11T02:08:43.488Z,1498.00
2022-12-11T02:09:43.522Z,1498.00
2022-12-11T02:10:43.622Z,1498.00
2022-12-11T02:11:43.851Z,1498.00
2022-12-11T02:12:43.852Z,1498.00
2022-12-11T02:13:44.030Z,1498.00
2022-12-11T02:14:44.155Z,1498.00
2022-12-11T02:15:44.243Z,1498.00
2022-12-11T02:16:44.373Z,1498.00
2022-12-11T02:17:44.448Z,1498.00
2022-12-11T02:18:44.647Z,1498.00
2022-12-11T02:19:44.699Z,1498.00
2022-12-11T02:20:44.792Z,1498.00
2022-12-11T02:21:44.960Z,1498.00
2022-12-11T02:22:45.079Z,1498.00
2022-12-11T02:23:45.290Z,1498.00
2022-12-11T02:24:45.303Z,1498.00
2022-12-11T02:25:45.428Z,1498.00
2022-12-11T02:26:45.539Z,1498.00
2022-12-11T02:27:45.630Z,1498.00
2022-12-11T02:28:45.811Z,1498.00
2022-12-11T02:29:45.926Z,1498.00
2022-12-11T02:30:46.006Z,1498.00
2022-12-11T02:31:46.200Z,1498.00
2022-12-11T02:32:46.265Z,1498.00
2022-12-11T02:33:46.354Z,1498.00
2022-12-11T02:34:46.526Z,1498.00
2022-12-11T02:35:46.636Z,1498.00
2022-12-11T02:36:46.820Z,1498.00
2022-12-11T02:37:46.927Z,1498.00
2022-12-11T02:38:47.063Z,1498.00
2022-12-11T02:39:47.254Z,1498.00
2022-12-11T02:40:47.316Z,1498.00
2022-12-11T02:41:47.446Z,1498.00
2022-12-11T02:42:47.587Z,1498.00
2022-12-11T02:43:47.725Z,1498.00
2022-12-11T02:44:47.959Z,1498.00
2022-12-11T02:45:48.021Z,1498.00
2022-12-11T02:46:48.103Z,1498.00
2022-12-11T02:47:48.192Z,1498.00
2022-12-11T02:48:48.341Z,1498.00
2022-12-11T02:49:48.499Z,1498.00
2022-12-11T02:50:48.565Z,1498.00
2022-12-11T02:51:48.808Z,1498.00
2022-12-11T02:52:48.841Z,1498.00
2022-12-11T02:53:48.939Z,1498.00
2022-12-11T02:54:49.092Z,1498.00
2022-12-11T02:55:49.260Z,1498.00
2022-12-11T02:56:49.346Z,1498.00
2022-12-11T02:57:49.441Z,1498.00
2022-12-11T02:58:52.734Z,1498.00
2022-12-11T02:59:50.677Z,1498.00
2022-12-11T03:00:49.799Z,1498.00
2022-12-11T03:01:49.936Z,1498.00
2022-12-11T03:02:50.061Z,1498.00
2022-12-11T03:03:50.138Z,1498.00
2022-12-11T03:04:50.297Z,1498.00
2022-12-11T03:05:50.334Z,1498.00
2022-12-11T03:06:50.485Z,1498.00
2022-12-11T03:07:50.637Z,1498.00
2022-12-11T03:08:50.694Z,1498.00
2022-12-11T03:09:50.847Z,1498.00
2022-12-11T03:10:50.936Z,1498.00
2022-12-11T03:11:51.105Z,1498.00
2022-12-11T03:12:53.744Z,1498.00
2022-12-11T03:13:51.352Z,1498.00
2022-12-11T03:14:51.494Z,1498.00
2022-12-11T03:15:51.582Z,1498.00
2022-12-11T03:16:51.690Z,1498.00
2022-12-11T03:17:51.781Z,1498.00
2022-12-11T03:18:51.942Z,1498.00
2022-12-11T03:19:52.048Z,1498.00
2022-12-11T03:20:52.155Z,1498.00
2022-12-11T03:21:52.239Z,1498.00
2022-12-11T03:22:52.393Z,1498.00
2022-12-11T03:23:53.827Z,1498.00
2022-12-11T03:24:52.581Z,1498.00
2022-12-11T03:25:52.761Z,1498.00
2022-12-11T03:26:56.317Z,1498.00
2022-12-11T03:27:52.967Z,1498.00
2022-12-11T03:28:53.056Z,1498.00
2022-12-11T03:29:53.198Z,1498.00
2022-12-11T03:30:53.423Z,1498.00
2022-12-11T03:31:53.527Z,1498.00
2022-12-11T03:32:53.594Z,1498.00
2022-12-11T03:33:53.697Z,1498.00
2022-12-11T03:34:58.208Z,1498.00
2022-12-11T03:35:54.003Z,1498.00
2022-12-11T03:36:54.112Z,1498.00
2022-12-11T03:37:54.214Z,1498.00
2022-12-11T03:38:54.305Z,1499.00
2022-12-11T03:39:54.394Z,1498.00
2022-12-11T03:40:54.668Z,1498.00
2022-12-11T03:41:54.632Z,1498.00
2022-12-11T03:42:54.776Z,1499.00
2022-12-11T03:43:54.891Z,1499.00
2022-12-11T03:44:54.995Z,1499.00
2022-12-11T03:45:55.181Z,1499.00
2022-12-11T03:46:55.244Z,1499.00
2022-12-11T03:47:55.341Z,1499.00
2022-12-11T03:48:55.489Z,1499.00
2022-12-11T03:49:55.590Z,1499.00
2022-12-11T03:50:55.768Z,1499.00
2022-12-11T03:51:55.960Z,1499.00
2022-12-11T03:52:56.009Z,1499.00
2022-12-11T03:53:56.150Z,1499.00
2022-12-11T03:54:56.309Z,1499.00
2022-12-11T03:55:56.450Z,1499.00
2022-12-11T03:56:56.503Z,1499.00
2022-12-11T03:57:56.621Z,1499.00
2022-12-11T03:58:56.731Z,1499.00
2022-12-11T03:59:56.830Z,1499.00
2022-12-11T04:00:56.967Z,1499.00
2022-12-11T04:01:57.163Z,1499.00
2022-12-11T04:02:57.209Z,1499.00
2022-12-11T04:03:57.376Z,1499.00
2022-12-11T04:04:57.457Z,1499.00
2022-12-11T04:05:57.683Z,1499.00
2022-12-11T04:06:57.706Z,1498.00
2022-12-11T04:07:57.855Z,1498.00
2022-12-11T04:08:57.935Z,1498.00
2022-12-11T04:09:58.063Z,1498.00
2022-12-11T04:10:58.198Z,1499.00
2022-12-11T04:11:58.405Z,1498.00
2022-12-11T04:12:58.394Z,1499.00
2022-12-11T04:13:58.544Z,1499.00
2022-12-11T04:14:58.681Z,1499.00
2022-12-11T04:15:58.854Z,1499.00
2022-12-11T04:16:58.892Z,1499.00
2022-12-11T04:17:58.983Z,1499.00
2022-12-11T04:18:59.142Z,1499.00
2022-12-11T04:19:59.238Z,1499.00
2022-12-11T04:20:59.433Z,1499.00
2022-12-11T04:21:59.543Z,1499.00
2022-12-11T04:22:59.650Z,1499.00
2022-12-11T04:23:59.761Z,1499.00
2022-12-11T04:24:59.900Z,1499.00
2022-12-11T04:26:00.110Z,1499.00
2022-12-11T04:27:00.143Z,1499.00
2022-12-11T04:28:00.232Z,1499.00
2022-12-11T04:29:00.392Z,1499.00
2022-12-11T04:30:00.494Z,1499.00
2022-12-11T04:31:00.721Z,1499.00
2022-12-11T04:32:00.799Z,1498.00
2022-12-11T04:33:00.856Z,1499.00
2022-12-11T04:34:00.948Z,1499.00
2022-12-11T04:35:01.097Z,1499.00
2022-12-11T04:36:01.285Z,1499.00
2022-12-11T04:37:01.372Z,1499.00
2022-12-11T04:38:01.533Z,1499.00
2022-12-11T04:39:01.629Z,1499.00
2022-12-11T04:40:01.728Z,1499.00
2022-12-11T04:41:01.897Z,1499.00
2022-12-11T04:42:01.970Z,1499.00
2022-12-11T04:43:02.045Z,1499.00
2022-12-11T04:44:02.145Z,1498.00
2022-12-11T04:45:02.295Z,1498.00
2022-12-11T04:46:02.488Z,1498.00
2022-12-11T04:47:02.519Z,1498.00
2022-12-11T04:48:02.673Z,1498.00
2022-12-11T04:49:02.769Z,1498.00
2022-12-11T04:50:02.924Z,1498.00
2022-12-11T04:51:03.036Z,1499.00
2022-12-11T04:52:03.236Z,1498.00
2022-12-11T04:53:03.291Z,1498.00
2022-12-11T04:54:03.381Z,1498.00
2022-12-11T04:55:03.533Z,1498.00
2022-12-11T04:56:03.642Z,1498.00
2022-12-11T04:57:03.764Z,1499.00
2022-12-11T04:58:03.865Z,1499.00
2022-12-11T04:59:03.971Z,1498.00
2022-12-11T05:00:04.071Z,1498.00
2022-12-11T05:01:04.199Z,1498.00
2022-12-11T05:02:04.381Z,1499.00
2022-12-11T05:03:04.468Z,1498.00
2022-12-11T05:04:04.580Z,1498.00
2022-12-11T05:05:04.688Z,1498.00
2022-12-11T05:06:04.800Z,1498.00
2022-12-11T05:07:04.938Z,1499.00
2022-12-11T05:08:05.100Z,1499.00
2022-12-11T05:09:05.190Z,1499.00
2022-12-11T05:10:05.298Z,1498.00
2022-12-11T05:11:05.399Z,1498.00
2022-12-11T05:12:05.580Z,1498.00
2022-12-11T05:13:05.622Z,1499.00
2022-12-11T05:14:05.726Z,1498.00
2022-12-11T05:15:05.843Z,1499.00
2022-12-11T05:16:05.985Z,1499.00
2022-12-11T05:17:06.136Z,1499.00
2022-12-11T05:18:06.245Z,1499.00
2022-12-11T05:19:06.342Z,1499.00
2022-12-11T05:20:06.503Z,1498.00
2022-12-11T05:21:06.608Z,1498.00
2022-12-11T05:22:06.744Z,1499.00
2022-12-11T05:23:06.842Z,1498.00
2022-12-11T05:24:06.962Z,1498.00
2022-12-11T05:25:07.067Z,1498.00
2022-12-11T05:26:07.155Z,1498.00
2022-12-11T05:27:07.331Z,1498.00
2022-12-11T05:28:07.390Z,1498.00
2022-12-11T05:29:07.494Z,1498.00
2022-12-11T05:30:07.590Z,1498.00
2022-12-11T05:31:07.734Z,1498.00
2022-12-11T05:32:07.853Z,1498.00
2022-12-11T05:33:07.958Z,1498.00
2022-12-11T05:34:08.061Z,1498.00
2022-12-11T05:35:08.435Z,1498.00
2022-12-11T05:36:08.299Z,1498.00
2022-12-11T05:37:08.459Z,1498.00
2022-12-11T05:38:08.519Z,1498.00
2022-12-11T05:39:08.636Z,1498.00
2022-12-11T05:40:08.726Z,1498.00
2022-12-11T05:41:08.829Z,1498.00
2022-12-11T05:42:08.960Z,1498.00
2022-12-11T05:43:09.057Z,1498.00
2022-12-11T05:44:09.215Z,1498.00
2022-12-11T05:45:09.637Z,1498.00
2022-12-11T05:46:09.525Z,1498.00
2022-12-11T05:47:09.596Z,1498.00
2022-12-11T05:48:09.706Z,1498.00
2022-12-11T05:49:09.796Z,1498.00
2022-12-11T05:50:09.904Z,1499.00
2022-12-11T05:51:10.014Z,1499.00
2022-12-11T05:52:10.193Z,1498.00
2022-12-11T05:53:10.256Z,1499.00
2022-12-11T05:54:10.373Z,1499.00
2022-12-11T05:55:10.793Z,1499.00
2022-12-11T05:56:10.582Z,1499.00
2022-12-11T05:57:10.701Z,1498.00
2022-12-11T05:58:10.809Z,1499.00
2022-12-11T05:59:10.905Z,1499.00
2022-12-11T06:00:11.022Z,1499.00
2022-12-11T06:01:11.108Z,1499.00
2022-12-11T06:02:11.326Z,1498.00
2022-12-11T06:03:11.488Z,1498.00
2022-12-11T06:04:11.441Z,1499.00
2022-12-11T06:05:11.810Z,1499.00
2022-12-11T06:06:11.671Z,1499.00
2022-12-11T06:07:11.815Z,1499.00
2022-12-11T06:08:11.978Z,1499.00
2022-12-11T06:09:12.040Z,1499.00
2022-12-11T06:10:12.150Z,1498.00
2022-12-11T06:11:12.241Z,1498.00
2022-12-11T06:12:12.519Z,1498.00
2022-12-11T06:13:12.511Z,1498.00
2022-12-11T06:14:12.647Z,1498.00
2022-12-11T06:15:12.966Z,1498.00
2022-12-11T06:16:12.930Z,1498.00
2022-12-11T06:17:12.998Z,1498.00
2022-12-11T06:18:13.098Z,1498.00
2022-12-11T06:19:13.257Z,1498.00
2022-12-11T06:20:13.369Z,1498.00
2022-12-11T06:21:13.489Z,1498.00
2022-12-11T06:22:13.594Z,1498.00
2022-12-11T06:23:13.694Z,1498.00
2022-12-11T06:24:13.807Z,1498.00
2022-12-11T06:25:14.049Z,1498.00
2022-12-11T06:26:14.024Z,1498.00
2022-12-11T06:27:14.201Z,1498.00
2022-12-11T06:28:14.303Z,1498.00
2022-12-11T06:29:14.402Z,1498.00
2022-12-11T06:30:14.508Z,1499.00
2022-12-11T06:31:15.628Z,1499.00
2022-12-11T06:32:14.833Z,1499.00
2022-12-11T06:33:14.826Z,1498.00
2022-12-11T06:34:14.980Z,1498.00
2022-12-11T06:35:15.081Z,1498.00
2022-12-11T06:36:15.182Z,1498.00
2022-12-11T06:37:15.332Z,1498.00
2022-12-11T06:38:15.431Z,1498.00
2022-12-11T06:39:15.539Z,1498.00
2022-12-11T06:40:15.649Z,1498.00
2022-12-11T06:41:15.750Z,1498.00
2022-12-11T06:42:15.910Z,1498.00
2022-12-11T06:43:16.019Z,1498.00
2022-12-11T06:44:16.121Z,1498.00
2022-12-11T06:45:16.222Z,1498.00
2022-12-11T06:46:16.454Z,1498.00
2022-12-11T06:47:16.536Z,1498.00
2022-12-11T06:48:16.588Z,1498.00
2022-12-11T06:49:16.688Z,1498.00
2022-12-11T06:50:16.800Z,1498.00
2022-12-11T06:51:16.920Z,1498.00
2022-12-11T06:52:18.735Z,1498.00
2022-12-11T06:53:17.226Z,1498.00
2022-12-11T06:54:17.223Z,1498.00
2022-12-11T06:55:17.325Z,1498.00
2022-12-11T06:56:17.477Z,1498.00
2022-12-11T06:57:17.616Z,1498.00
2022-12-11T06:58:17.824Z,1498.00
2022-12-11T06:59:17.822Z,1498.00
2022-12-11T07:00:17.914Z,1498.00
2022-12-11T07:01:18.063Z,1498.00
2022-12-11T07:02:18.233Z,1498.00
2022-12-11T07:03:18.323Z,1498.00
2022-12-11T07:04:18.434Z,1498.00
2022-12-11T07:05:18.521Z,1498.00
2022-12-11T07:06:18.631Z,1498.00
2022-12-11T07:07:18.736Z,1498.00
2022-12-11T07:08:18.970Z,1498.00
2022-12-11T07:09:19.030Z,1498.00
2022-12-11T07:10:19.143Z,1498.00
2022-12-11T07:11:19.252Z,1498.00
2022-12-11T07:12:19.358Z,1498.00
2022-12-11T07:13:19.482Z,1498.00
2022-12-11T07:14:19.598Z,1498.00
2022-12-11T07:15:19.707Z,1498.00
2022-12-11T07:16:19.875Z,1498.00
2022-12-11T07:17:19.919Z,1498.00
2022-12-11T07:18:20.075Z,1498.00
2022-12-11T07:19:20.165Z,1498.00
2022-12-11T07:20:20.285Z,1498.00
2022-12-11T07:21:20.391Z,1498.00
2022-12-11T07:22:20.496Z,1498.00
2022-12-11T07:23:20.674Z,1498.00
2022-12-11T07:24:20.732Z,1498.00
2022-12-11T07:25:20.832Z,1498.00
2022-12-11T07:26:20.933Z,1498.00
2022-12-11T07:27:21.060Z,1498.00
2022-12-11T07:28:21.201Z,1498.00
2022-12-11T07:29:21.292Z,1498.00
2022-12-11T07:30:21.454Z,1498.00
2022-12-11T07:31:21.649Z,1498.00
2022-12-11T07:32:21.822Z,1498.00
2022-12-11T07:33:21.857Z,1498.00
2022-12-11T07:34:21.953Z,1498.00
2022-12-11T07:35:22.068Z,1498.00
2022-12-11T07:36:22.200Z,1498.00
2022-12-11T07:37:22.310Z,1498.00
2022-12-11T07:38:22.559Z,1498.00
2022-12-11T07:39:22.575Z,1497.00
2022-12-11T07:40:22.681Z,1497.00
2022-12-11T07:41:22.790Z,1497.00
2022-12-11T07:42:22.888Z,1497.00
2022-12-11T07:43:23.029Z,1497.00
2022-12-11T07:44:23.145Z,1497.00
2022-12-11T07:45:23.238Z,1497.00
2022-12-11T07:46:23.342Z,1497.00
2022-12-11T07:47:23.447Z,1497.00
2022-12-11T07:48:23.587Z,1497.00
2022-12-11T07:49:23.692Z,1497.00
2022-12-11T07:50:23.809Z,1497.00
2022-12-11T07:51:23.907Z,1497.00
2022-12-11T07:52:24.066Z,1498.00
2022-12-11T07:53:24.158Z,1497.00
2022-12-11T07:54:24.259Z,1497.00
2022-12-11T07:55:24.363Z,1497.00
2022-12-11T07:56:24.466Z,1497.00
2022-12-11T07:57:24.564Z,1497.00
2022-12-11T07:58:24.697Z,1497.00
2022-12-11T07:59:24.824Z,1497.00
2022-12-11T08:00:24.934Z,1497.00
2022-12-11T08:01:25.146Z,1497.00
2022-12-11T08:02:25.207Z,1497.00
2022-12-11T08:03:25.325Z,1497.00
2022-12-11T08:04:25.385Z,1498.00
2022-12-11T08:05:25.472Z,1498.00
2022-12-11T08:06:25.582Z,1498.00
2022-12-11T08:07:25.700Z,1498.00
2022-12-11T08:08:25.881Z,1498.00
2022-12-11T08:09:25.924Z,1498.00
2022-12-11T08:10:26.092Z,1498.00
2022-12-11T08:11:26.131Z,1498.00
2022-12-11T08:12:26.319Z,1498.00
2022-12-11T08:13:26.469Z,1498.00
2022-12-11T08:14:26.510Z,1498.00
2022-12-11T08:15:26.599Z,1498.00
2022-12-11T08:16:26.791Z,1498.00
2022-12-11T08:17:30.874Z,1498.00
2022-12-11T08:18:28.037Z,1498.00
2022-12-11T08:19:27.134Z,1498.00
2022-12-11T08:20:27.248Z,1498.00
2022-12-11T08:21:27.327Z,1497.00
2022-12-11T08:22:27.448Z,1497.00
2022-12-11T08:23:27.605Z,1497.00
2022-12-11T08:24:27.654Z,1497.00
2022-12-11T08:25:27.785Z,1497.00
2022-12-11T08:26:27.918Z,1497.00
2022-12-11T08:27:28.034Z,1497.00
2022-12-11T08:28:28.174Z,1497.00
2022-12-11T08:29:28.274Z,1497.00
2022-12-11T08:30:28.472Z,1497.00
2022-12-11T08:31:28.535Z,1497.00
2022-12-11T08:32:28.704Z,1497.00
2022-12-11T08:33:28.773Z,1497.00
2022-12-11T08:34:28.875Z,1497.00
2022-12-11T08:35:28.974Z,1497.00
2022-12-11T08:36:29.070Z,1497.00
2022-12-11T08:37:29.236Z,1497.00
2022-12-11T08:38:29.405Z,1497.00
2022-12-11T08:39:29.471Z,1497.00
2022-12-11T08:40:29.569Z,1498.00
2022-12-11T08:41:29.671Z,1497.00
2022-12-11T08:42:29.781Z,1498.00
2022-12-11T08:43:29.901Z,1498.00
2022-12-11T08:44:30.018Z,1498.00
2022-12-11T08:45:30.127Z,1498.00
2022-12-11T08:46:30.268Z,1498.00
2022-12-11T08:47:30.351Z,1498.00
2022-12-11T08:48:30.536Z,1498.00
2022-12-11T08:49:34.360Z,1498.00
2022-12-11T08:50:30.716Z,1498.00
2022-12-11T08:51:30.867Z,1498.00
2022-12-11T08:52:31.036Z,1498.00
2022-12-11T08:53:31.117Z,1498.00
2022-12-11T08:54:31.193Z,1498.00
2022-12-11T08:55:31.350Z,1498.00
2022-12-11T08:56:31.446Z,1498.00
2022-12-11T08:57:31.555Z,1498.00
2022-12-11T08:58:31.674Z,1498.00
2022-12-11T08:59:31.762Z,1498.00
2022-12-11T09:00:31.935Z,1498.00
2022-12-11T09:01:32.084Z,1498.00
2022-12-11T09:02:32.208Z,1498.00
2022-12-11T09:03:32.287Z,1498.00
2022-12-11T09:04:32.384Z,1498.00
2022-12-11T09:05:32.474Z,1498.00
2022-12-11T09:06:32.643Z,1498.00
2022-12-11T09:07:32.783Z,1498.00
2022-12-11T09:08:32.946Z,1498.00
2022-12-11T09:09:33.009Z,1498.00
2022-12-11T09:10:33.118Z,1498.00
2022-12-11T09:11:33.444Z,1498.00
2022-12-11T09:12:33.478Z,1498.00
2022-12-11T09:13:33.576Z,1498.00
2022-12-11T09:14:33.620Z,1498.00
2022-12-11T09:15:33.802Z,1498.00
2022-12-11T09:16:33.864Z,1498.00
2022-12-11T09:17:33.957Z,1498.00
2022-12-11T09:18:34.107Z,1498.00
2022-12-11T09:19:34.217Z,1498.00
2022-12-11T09:20:34.316Z,1498.00
2022-12-11T09:21:34.405Z,1498.00
2022-12-11T09:22:34.564Z,1498.00
2022-12-11T09:23:34.763Z,1498.00
2022-12-11T09:24:34.805Z,1498.00
2022-12-11T09:25:34.913Z,1499.00
2022-12-11T09:26:35.015Z,1499.00
2022-12-11T09:27:35.118Z,1499.00
2022-12-11T09:28:35.235Z,1499.00
2022-12-11T09:29:35.364Z,1499.00
2022-12-11T09:30:35.524Z,1499.00
2022-12-11T09:31:35.588Z,1499.00
2022-12-11T09:32:35.766Z,1499.00
2022-12-11T09:33:35.832Z,1499.00
2022-12-11T09:34:35.924Z,1499.00
2022-12-11T09:35:36.032Z,1499.00
2022-12-11T09:36:36.133Z,1499.00
2022-12-11T09:37:36.242Z,1500.00
2022-12-11T09:38:36.431Z,1500.00
2022-12-11T09:39:36.489Z,1500.00
2022-12-11T09:40:36.579Z,1500.00
2022-12-11T09:41:36.740Z,1500.00
2022-12-11T09:42:36.853Z,1500.00
2022-12-11T09:43:36.950Z,1500.00
2022-12-11T09:44:37.061Z,1500.00
2022-12-11T09:45:37.149Z,1500.00
2022-12-11T09:46:37.361Z,1500.00
2022-12-11T09:47:37.427Z,1500.00
2022-12-11T09:48:37.587Z,1500.00
2022-12-11T09:49:37.836Z,1500.00
2022-12-11T09:50:37.828Z,1500.00
2022-12-11T09:51:37.967Z,1500.00
2022-12-11T09:52:38.185Z,1500.00
2022-12-11T09:53:38.227Z,1500.00
2022-12-11T09:54:38.509Z,1500.00
2022-12-11T09:55:38.483Z,1500.00
2022-12-11T09:56:38.648Z,1501.00
2022-12-11T09:57:38.745Z,1500.00
2022-12-11T09:58:38.897Z,1500.00
2022-12-11T09:59:39.015Z,1500.00
2022-12-11T10:00:39.115Z,1500.00
2022-12-11T10:01:39.290Z,1500.00
2022-12-11T10:02:39.504Z,1500.00
2022-12-11T10:03:39.562Z,1500.00
2022-12-11T10:04:39.750Z,1500.00
2022-12-11T10:05:39.853Z,1500.00
2022-12-11T10:06:39.956Z,1500.00
2022-12-11T10:07:40.082Z,1500.00
2022-12-11T10:08:40.182Z,1500.00
2022-12-11T10:09:40.369Z,1500.00
2022-12-11T10:10:40.451Z,1500.00
2022-12-11T10:11:40.620Z,1500.00
2022-12-11T10:12:40.832Z,1500.00
2022-12-11T10:13:40.831Z,1500.00
2022-12-11T10:14:41.010Z,1500.00
2022-12-11T10:15:41.076Z,1500.00
2022-12-11T10:16:41.199Z,1500.00
2022-12-11T10:17:41.302Z,1500.00
2022-12-11T10:18:41.397Z,1500.00
2022-12-11T10:19:41.608Z,1500.00
2022-12-11T10:20:41.657Z,1500.00
2022-12-11T10:21:41.758Z,1500.00
2022-12-11T10:22:41.857Z,1500.00
2022-12-11T10:23:41.970Z,1500.00
2022-12-11T10:25:09.962Z,1500.00
2022-12-11T10:25:43.236Z,1500.00
2022-12-11T10:26:42.336Z,1500.00
2022-12-11T10:27:42.445Z,1500.00
2022-12-11T10:28:42.593Z,1500.00
2022-12-11T10:29:42.685Z,1500.00
2022-12-11T10:30:42.945Z,1500.00
2022-12-11T10:31:42.940Z,1500.00
2022-12-11T10:32:43.121Z,1500.00
2022-12-11T10:33:43.164Z,1500.00
2022-12-11T10:34:43.323Z,1500.00
2022-12-11T10:35:43.482Z,1500.00
2022-12-11T10:36:43.530Z,1500.00
2022-12-11T10:37:43.642Z,1500.00
2022-12-11T10:38:43.740Z,1501.00
2022-12-11T10:39:43.894Z,1501.00
2022-12-11T10:40:44.112Z,1501.00
2022-12-11T10:41:44.145Z,1501.00
2022-12-11T10:42:45.760Z,1501.00
2022-12-11T10:43:44.389Z,1501.00
2022-12-11T10:44:44.481Z,1502.00
2022-12-11T10:45:44.681Z,1502.00
2022-12-11T10:46:44.848Z,1502.00
2022-12-11T10:47:44.892Z,1502.00
2022-12-11T10:48:45.513Z,1502.00
2022-12-11T10:49:45.175Z,1502.00
2022-12-11T10:50:45.327Z,1502.00
2022-12-11T10:51:45.427Z,1502.00
2022-12-11T10:52:45.646Z,1502.00
2022-12-11T10:53:45.686Z,1502.00
2022-12-11T10:54:45.826Z,1502.00
2022-12-11T10:55:45.987Z,1502.00
2022-12-11T10:56:46.096Z,1502.00
2022-12-11T10:57:46.252Z,1502.00
2022-12-11T10:58:46.328Z,1502.00
2022-12-11T10:59:46.478Z,1502.00
2022-12-11T11:00:46.625Z,1503.00
2022-12-11T11:01:46.822Z,1503.00
2022-12-11T11:02:46.952Z,1502.00
2022-12-11T11:03:47.034Z,1502.00
2022-12-11T11:04:47.134Z,1502.00
2022-12-11T11:05:49.460Z,1502.00
2022-12-11T11:06:47.427Z,1502.00
2022-12-11T11:07:47.548Z,1502.00
2022-12-11T11:08:47.646Z,1502.00
2022-12-11T11:09:47.805Z,1502.00
2022-12-11T11:10:47.980Z,1502.00
2022-12-11T11:11:48.063Z,1502.00
2022-12-11T11:12:48.262Z,1502.00
2022-12-11T11:13:48.341Z,1503.00
2022-12-11T11:14:48.518Z,1503.00
2022-12-11T11:15:48.695Z,1503.00
2022-12-11T11:16:48.762Z,1503.00
2022-12-11T11:17:55.001Z,1503.00
2022-12-11T11:18:49.950Z,1503.00
2022-12-11T11:19:49.070Z,1502.00
2022-12-11T11:20:49.249Z,1502.00
2022-12-11T11:21:49.349Z,1503.00
2022-12-11T11:22:49.497Z,1503.00
2022-12-11T11:23:53.224Z,1503.00
2022-12-11T11:24:49.680Z,1503.00
2022-12-11T11:25:49.807Z,1503.00
2022-12-11T11:27:12.266Z,1503.00
2022-12-11T11:27:51.031Z,1503.00
2022-12-11T11:28:50.192Z,1503.00
2022-12-11T11:29:53.121Z,1503.00
2022-12-11T11:30:50.472Z,1503.00
2022-12-11T11:31:50.498Z,1503.00
2022-12-11T11:32:50.638Z,1503.00
2022-12-11T11:33:50.734Z,1502.00
2022-12-11T11:34:50.845Z,1502.00
2022-12-11T11:35:51.124Z,1502.00
2022-12-11T11:36:51.055Z,1502.00
2022-12-11T11:37:51.215Z,1502.00
2022-12-11T11:38:51.293Z,1502.00
2022-12-11T11:39:51.443Z,1502.00
2022-12-11T11:40:51.595Z,1503.00
2022-12-11T11:41:51.700Z,1503.00
2022-12-11T11:42:51.856Z,1503.00
2022-12-11T11:43:51.961Z,1504.00
2022-12-11T11:44:52.112Z,1504.00
2022-12-11T11:45:52.230Z,1504.00
2022-12-11T11:46:52.360Z,1504.00
2022-12-11T11:47:52.450Z,1504.00
2022-12-11T11:48:52.560Z,1505.00
2022-12-11T11:49:52.659Z,1505.00
2022-12-11T11:50:52.833Z,1505.00
2022-12-11T11:51:52.949Z,1505.00
2022-12-11T11:52:53.223Z,1505.00
2022-12-11T11:53:53.216Z,1505.00
2022-12-11T11:54:53.309Z,1505.00
2022-12-11T11:55:53.497Z,1505.00
2022-12-11T11:56:53.604Z,1505.00
2022-12-11T11:57:53.680Z,1505.00
2022-12-11T11:58:53.839Z,1505.00
2022-12-11T11:59:53.957Z,1505.00
2022-12-11T12:00:54.058Z,1505.00
2022-12-11T12:01:54.223Z,1505.00
2022-12-11T12:02:54.316Z,1505.00
2022-12-11T12:03:54.372Z,1505.00
2022-12-11T12:04:54.515Z,1505.00
2022-12-11T12:05:54.724Z,1505.00
2022-12-11T12:06:54.754Z,1505.00