createdAt,value
2023-01-01T00:01:46.525Z,349.88
2023-01-01T00:04:15.384Z,350.75
2023-01-01T00:06:43.646Z,333.58
2023-01-01T00:09:29.557Z,340.55
2023-01-01T00:11:57.165Z,345.63
2023-01-01T00:14:24.697Z,353.42
2023-01-01T00:16:52.277Z,365.33
2023-01-01T00:19:19.676Z,381.45
2023-01-01T00:21:47.183Z,377.15
2023-01-01T00:24:14.808Z,382.73
2023-01-01T00:26:42.232Z,413.23
2023-01-01T00:29:09.756Z,397.20
2023-01-01T00:31:37.226Z,368.02
2023-01-01T00:34:04.856Z,350.17
2023-01-01T00:36:32.374Z,374.77
2023-01-01T00:38:59.795Z,362.25
2023-01-01T00:41:27.164Z,349.65
2023-01-01T00:43:54.674Z,348.90
2023-01-01T00:46:22.117Z,358.23
2023-01-01T00:48:49.624Z,339.63
2023-01-01T00:51:17.072Z,318.55
2023-01-01T00:53:44.441Z,310.40
2023-01-01T00:56:11.931Z,316.38
2023-01-01T00:58:39.456Z,291.30
2023-01-01T01:01:07.123Z,319.27
2023-01-01T01:03:34.593Z,310.85
2023-01-01T01:06:05.113Z,312.73
2023-01-01T01:08:34.428Z,303.77
2023-01-01T01:11:08.946Z,294.27
2023-01-01T01:13:36.827Z,292.00
2023-01-01T01:16:11.863Z,292.85
2023-01-01T01:18:39.298Z,278.52
2023-01-01T01:21:06.865Z,273.42
2023-01-01T01:23:34.300Z,272.00
2023-01-01T01:26:14.600Z,270.60
2023-01-01T01:28:48.790Z,223.27
2023-01-01T01:31:17.121Z,145.27
2023-01-01T01:33:45.266Z,157.23
2023-01-01T01:36:12.971Z,217.43
2023-01-01T01:38:40.364Z,163.48
2023-01-01T01:41:08.271Z,192.20
2023-01-01T01:43:35.599Z,221.82
2023-01-01T01:46:15.582Z,198.20
2023-01-01T01:48:45.079Z,201.73
2023-01-01T01:51:14.165Z,207.40
2023-01-01T01:53:43.172Z,210.98
2023-01-01T01:56:13.262Z,213.57
2023-01-01T01:58:40.689Z,203.88
2023-01-01T02:01:08.148Z,201.10
2023-01-01T02:03:48.845Z,200.82
2023-01-01T02:06:16.972Z,142.20
2023-01-01T02:08:44.575Z,165.70
2023-01-01T02:11:12.478Z,112.80
2023-01-01T02:13:41.807Z,151.85
2023-01-01T02:16:22.727Z,194.75
2023-01-01T02:18:58.800Z,182.77
2023-01-01T02:21:29.033Z,168.90
2023-01-01T02:24:03.190Z,167.40
2023-01-01T02:26:59.646Z,160.00
2023-01-01T02:29:43.791Z,179.85
2023-01-01T02:32:11.236Z,186.88
2023-01-01T02:34:51.696Z,171.93
2023-01-01T02:37:21.471Z,189.77
2023-01-01T02:39:57.519Z,176.68
2023-01-01T02:42:27.278Z,174.75
2023-01-01T02:44:56.431Z,171.45
2023-01-01T02:47:23.824Z,155.40
2023-01-01T02:49:54.285Z,157.75
2023-01-01T02:52:41.995Z,157.98
2023-01-01T02:55:16.885Z,109.22
2023-01-01T02:57:50.467Z,137.52
2023-01-01T03:00:19.368Z,130.32
2023-01-01T03:02:56.070Z,128.90
2023-01-01T03:06:01.181Z,132.45
2023-01-01T03:08:42.019Z,139.85
2023-01-01T03:11:11.297Z,132.65
2023-01-01T03:13:50.636Z,143.23
2023-01-01T03:16:30.457Z,136.38
2023-01-01T03:19:10.989Z,144.68
2023-01-01T03:21:41.671Z,140.85
2023-01-01T03:24:11.165Z,123.88
2023-01-01T03:26:39.813Z,117.18
2023-01-01T03:29:10.224Z,119.20
2023-01-01T03:31:38.938Z,121.18
2023-01-01T03:34:08.355Z,100.90
2023-01-01T03:36:39.764Z,109.43
2023-01-01T03:39:11.131Z,97.30
2023-01-01T03:41:44.517Z,113.95
2023-01-01T03:44:14.429Z,160.90
2023-01-01T03:46:42.201Z,174.88
2023-01-01T03:49:11.183Z,191.48
2023-01-01T03:51:41.599Z,186.23
2023-01-01T03:54:11.659Z,181.35
2023-01-01T03:56:41.968Z,188.68
2023-01-01T03:59:16.523Z,187.10
2023-01-01T04:01:46.269Z,186.57
2023-01-01T04:04:14.246Z,177.38
2023-01-01T04:06:41.645Z,191.73
2023-01-01T04:09:12.533Z,205.90
2023-01-01T04:12:00.414Z,211.13
2023-01-01T04:14:48.105Z,202.85
2023-01-01T04:17:15.622Z,201.68
2023-01-01T04:19:43.118Z,224.02
2023-01-01T04:22:10.611Z,200.85
2023-01-01T04:24:38.037Z,202.18
2023-01-01T04:27:05.678Z,211.77
2023-01-01T04:29:33.925Z,210.75
2023-01-01T04:32:01.372Z,208.73
2023-01-01T04:34:28.826Z,201.82
2023-01-01T04:36:56.296Z,207.77
2023-01-01T04:39:23.699Z,195.13
2023-01-01T04:41:51.698Z,208.02
2023-01-01T04:44:19.496Z,193.93
2023-01-01T04:46:46.943Z,176.05
2023-01-01T04:49:14.337Z,205.88
2023-01-01T04:51:41.775Z,187.27
2023-01-01T04:54:09.432Z,176.45
2023-01-01T04:56:36.933Z,178.95
2023-01-01T04:59:04.327Z,169.60
2023-01-01T05:01:31.896Z,169.77
2023-01-01T05:03:59.920Z,166.05
2023-01-01T05:06:27.664Z,169.80
2023-01-01T05:08:55.728Z,169.82
2023-01-01T05:11:27.480Z,114.70
2023-01-01T05:13:56.255Z,89.05
2023-01-01T05:16:25.188Z,47.60
2023-01-01T05:18:52.986Z,92.05
2023-01-01T05:21:21.609Z,62.75
2023-01-01T05:23:49.573Z,55.38
2023-01-01T05:26:17.064Z,57.15
2023-01-01T05:28:44.732Z,57.30
2023-01-01T05:31:14.172Z,46.42
2023-01-01T05:33:42.232Z,30.92
2023-01-01T05:36:10.940Z,24.70
2023-01-01T05:38:38.406Z,34.45
2023-01-01T05:41:09.036Z,35.60
2023-01-01T05:43:37.168Z,29.40
2023-01-01T05:46:06.382Z,27.58
2023-01-01T05:48:36.743Z,25.50
2023-01-01T05:51:04.292Z,23.67
2023-01-01T05:53:32.053Z,24.85
2023-01-01T05:55:59.923Z,26.20
2023-01-01T05:58:28.088Z,24.63
2023-01-01T06:00:55.647Z,24.40
2023-01-01T06:03:23.146Z,22.65
2023-01-01T06:05:50.604Z,22.00
2023-01-01T06:08:18.174Z,25.98
2023-01-01T06:10:46.529Z,26.02
2023-01-01T06:13:13.917Z,31.73
2023-01-01T06:15:41.417Z,25.17
2023-01-01T06:18:08.910Z,28.25
2023-01-01T06:20:36.324Z,28.33
2023-01-01T06:23:03.682Z,25.02
2023-01-01T06:25:31.104Z,23.27
2023-01-01T06:27:58.540Z,22.45
2023-01-01T06:30:26.023Z,23.35
2023-01-01T06:32:54.424Z,24.35
2023-01-01T06:35:21.802Z,20.58
2023-01-01T06:37:49.181Z,22.10
2023-01-01T06:40:16.661Z,21.20
2023-01-01T06:42:44.034Z,18.75
2023-01-01T06:45:11.729Z,19.58
2023-01-01T06:47:39.113Z,17.45
2023-01-01T06:50:07.310Z,19.55
2023-01-01T06:52:34.807Z,22.50
2023-01-01T06:55:02.172Z,18.15
2023-01-01T06:57:29.679Z,18.80
2023-01-01T06:59:57.156Z,19.83
2023-01-01T07:02:24.742Z,17.23
2023-01-01T07:04:52.265Z,18.23
2023-01-01T07:07:19.707Z,16.40
2023-01-01T07:09:47.099Z,19.55
2023-01-01T07:12:14.548Z,16.35
2023-01-01T07:14:41.918Z,17.63
2023-01-01T07:17:09.395Z,17.17
2023-01-01T07:19:36.764Z,17.20
2023-01-01T07:22:04.271Z,18.45
2023-01-01T07:24:31.656Z,16.75
2023-01-01T07:26:59.113Z,18.27
2023-01-01T07:29:26.588Z,15.77
2023-01-01T07:31:54.073Z,15.63
2023-01-01T07:34:22.977Z,15.88
2023-01-01T07:36:50.926Z,16.63
2023-01-01T07:39:18.300Z,16.77
2023-01-01T07:41:45.976Z,17.58
2023-01-01T07:44:14.115Z,15.30
2023-01-01T07:46:41.676Z,15.38
2023-01-01T07:49:09.243Z,15.88
2023-01-01T07:51:36.713Z,16.35
2023-01-01T07:54:07.111Z,16.52
2023-01-01T07:56:35.779Z,16.55
2023-01-01T07:59:03.322Z,18.42
2023-01-01T08:01:30.934Z,16.67
2023-01-01T08:03:58.395Z,17.75
2023-01-01T08:06:25.972Z,16.30
2023-01-01T08:08:53.444Z,15.50
2023-01-01T08:11:20.884Z,16.20
2023-01-01T08:13:48.330Z,17.08
2023-01-01T08:16:15.797Z,16.30
2023-01-01T08:18:43.251Z,19.90
2023-01-01T08:21:10.654Z,17.25
2023-01-01T08:23:38.140Z,19.25
2023-01-01T08:26:05.595Z,17.58
2023-01-01T08:28:33.054Z,22.52
2023-01-01T08:31:00.567Z,19.90
2023-01-01T08:33:29.950Z,16.85
2023-01-01T08:35:57.565Z,14.55
2023-01-01T08:38:25.127Z,15.93
2023-01-01T08:40:52.795Z,15.05
2023-01-01T08:43:20.183Z,14.88
2023-01-01T08:45:47.684Z,15.38
2023-01-01T08:48:15.113Z,13.30
2023-01-01T08:50:42.684Z,17.38
2023-01-01T08:53:10.709Z,13.63
2023-01-01T08:55:38.113Z,14.18
2023-01-01T08:58:08.611Z,16.90
2023-01-01T09:00:36.257Z,14.05
2023-01-01T09:03:03.795Z,14.60
2023-01-01T09:05:31.303Z,13.98
2023-01-01T09:07:58.770Z,15.73
2023-01-01T09:10:26.196Z,15.05
2023-01-01T09:12:53.757Z,15.10
2023-01-01T09:15:21.159Z,13.98
2023-01-01T09:17:48.708Z,14.77
2023-01-01T09:20:16.120Z,14.02
2023-01-01T09:22:43.716Z,15.57
2023-01-01T09:25:11.164Z,15.98
2023-01-01T09:27:38.782Z,15.82
2023-01-01T09:30:06.510Z,12.95
2023-01-01T09:32:33.938Z,14.40
2023-01-01T09:35:01.343Z,14.20
2023-01-01T09:37:29.254Z,13.73
2023-01-01T09:39:56.648Z,13.10
2023-01-01T09:42:33.115Z,13.52
2023-01-01T09:45:15.813Z,13.38
2023-01-01T09:47:47.795Z,13.98
2023-01-01T09:50:26.093Z,12.05
2023-01-01T09:52:57.890Z,12.55
2023-01-01T09:55:27.669Z,10.98
2023-01-01T09:57:55.610Z,12.27
2023-01-01T10:00:23.251Z,11.25
2023-01-01T10:02:53.616Z,11.07
2023-01-01T10:05:27.533Z,11.10
2023-01-01T10:08:04.545Z,10.80
2023-01-01T10:10:41.963Z,11.13
2023-01-01T10:13:12.174Z,14.55
2023-01-01T10:15:41.787Z,10.70
2023-01-01T10:18:17.126Z,10.70
2023-01-01T10:20:58.795Z,9.38
2023-01-01T10:23:27.626Z,11.85
2023-01-01T10:25:56.489Z,11.45
2023-01-01T10:28:26.643Z,10.68
2023-01-01T10:30:55.613Z,14.30
2023-01-01T10:33:23.027Z,11.02
2023-01-01T10:35:51.574Z,9.82
2023-01-01T10:38:26.148Z,10.13
2023-01-01T10:40:55.413Z,11.88
2023-01-01T10:43:22.780Z,9.55
2023-01-01T10:45:52.941Z,10.38
2023-01-01T10:48:20.571Z,11.45
2023-01-01T10:50:50.948Z,12.48
2023-01-01T10:53:44.720Z,11.57
2023-01-01T10:56:17.052Z,12.25
2023-01-01T10:58:44.467Z,13.40
2023-01-01T11:01:14.776Z,10.85
2023-01-01T11:03:57.360Z,12.32
2023-01-01T11:06:29.336Z,9.45
2023-01-01T11:08:57.735Z,9.57
2023-01-01T11:11:33.672Z,12.13
2023-01-01T11:14:04.682Z,8.48
2023-01-01T11:16:32.593Z,9.15
2023-01-01T11:19:02.135Z,8.90
2023-01-01T11:21:29.817Z,11.68
2023-01-01T11:24:18.142Z,9.52
2023-01-01T11:26:52.212Z,10.93
2023-01-01T11:29:25.882Z,10.57
2023-01-01T11:31:53.576Z,9.98
2023-01-01T11:34:32.280Z,8.35
2023-01-01T11:37:10.415Z,10.35
2023-01-01T11:39:38.647Z,11.00
2023-01-01T11:42:08.398Z,7.60
2023-01-01T11:44:41.501Z,7.28
2023-01-01T11:47:19.687Z,8.80
2023-01-01T11:49:47.762Z,9.38
2023-01-01T11:52:28.746Z,9.65
2023-01-01T11:55:02.225Z,8.38
2023-01-01T11:57:29.836Z,12.18
2023-01-01T12:00:01.691Z,9.52
2023-01-01T12:02:35.111Z,10.00
2023-01-01T12:05:11.376Z,8.85
2023-01-01T12:07:40.064Z,8.65
2023-01-01T12:10:13.912Z,10.15
2023-01-01T12:12:49.869Z,10.73
2023-01-01T12:15:17.333Z,9.05
2023-01-01T12:17:48.427Z,9.18
2023-01-01T12:20:21.393Z,8.63
2023-01-01T12:22:49.336Z,9.48
2023-01-01T12:25:19.017Z,8.23
2023-01-01T12:27:55.411Z,8.38
2023-01-01T12:30:31.885Z,9.18
2023-01-01T12:33:08.425Z,7.30
2023-01-01T12:35:45.380Z,7.88
2023-01-01T12:38:12.986Z,9.70
2023-01-01T12:41:10.035Z,10.80
2023-01-01T12:43:40.294Z,7.15
2023-01-01T12:46:13.899Z,8.52
2023-01-01T12:48:41.374Z,10.38
2023-01-01T12:51:32.217Z,9.93
2023-01-01T12:54:02.520Z,9.38
2023-01-01T12:56:48.852Z,9.55
2023-01-01T12:59:22.583Z,10.38
2023-01-01T13:01:52.425Z,8.52
2023-01-01T13:04:21.341Z,10.57
2023-01-01T13:07:03.547Z,10.65
2023-01-01T13:09:39.448Z,9.43
2023-01-01T13:12:09.420Z,10.30
2023-01-01T13:14:41.108Z,7.65
2023-01-01T13:17:19.848Z,11.50
2023-01-01T13:19:47.636Z,15.63
2023-01-01T13:22:39.135Z,14.45
2023-01-01T13:25:10.862Z,8.93
2023-01-01T13:27:56.959Z,9.45
2023-01-01T13:30:36.557Z,11.48
2023-01-01T13:33:26.779Z,9.57
2023-01-01T13:36:12.075Z,9.95
2023-01-01T13:38:49.782Z,8.40
2023-01-01T13:41:36.935Z,12.27
2023-01-01T13:44:04.404Z,10.93
2023-01-01T13:46:34.646Z,10.20
2023-01-01T13:49:02.193Z,26.73
2023-01-01T13:52:05.318Z,16.80
2023-01-01T13:54:33.657Z,11.85
2023-01-01T13:57:03.507Z,10.43
2023-01-01T13:59:52.573Z,10.38
2023-01-01T14:02:23.132Z,11.13
2023-01-01T14:04:53.662Z,10.02
2023-01-01T14:07:50.616Z,11.23
2023-01-01T14:10:22.776Z,12.80
2023-01-01T14:12:51.016Z,12.07
2023-01-01T14:15:24.848Z,10.88
2023-01-01T14:17:53.450Z,13.82
2023-01-01T14:20:23.605Z,18.45
2023-01-01T14:22:52.148Z,16.92
2023-01-01T14:25:25.392Z,15.45
2023-01-01T14:27:53.937Z,16.70
2023-01-01T14:30:21.513Z,16.58
2023-01-01T14:32:56.203Z,14.63
2023-01-01T14:35:23.682Z,14.27
2023-01-01T14:37:51.237Z,13.98
2023-01-01T14:40:26.761Z,17.35
2023-01-01T14:43:06.552Z,15.20
2023-01-01T14:45:35.940Z,27.40
2023-01-01T14:48:04.793Z,23.48
2023-01-01T14:50:34.259Z,24.35
2023-01-01T14:53:04.756Z,26.20
2023-01-01T14:55:33.909Z,26.40
2023-01-01T14:58:01.604Z,26.02
2023-01-01T15:00:30.335Z,25.20
2023-01-01T15:03:06.384Z,19.88
2023-01-01T15:05:35.937Z,24.33
2023-01-01T15:08:05.759Z,22.35
2023-01-01T15:10:35.067Z,22.13
2023-01-01T15:13:05.505Z,22.80
2023-01-01T15:15:36.056Z,26.77
2023-01-01T15:18:03.591Z,23.42
2023-01-01T15:20:31.896Z,27.10
2023-01-01T15:23:03.482Z,24.75
2023-01-01T15:25:37.556Z,26.10
2023-01-01T15:28:05.804Z,25.45
2023-01-01T15:30:35.183Z,28.95
2023-01-01T15:33:10.094Z,27.65
2023-01-01T15:35:38.220Z,30.15
2023-01-01T15:38:15.349Z,33.10
2023-01-01T15:40:46.566Z,38.35
2023-01-01T15:43:21.826Z,40.80
2023-01-01T15:45:54.072Z,38.35
2023-01-01T15:48:24.720Z,43.25
2023-01-01T15:50:52.201Z,39.95
2023-01-01T15:53:24.356Z,38.60
2023-01-01T15:56:06.697Z,34.20
2023-01-01T15:58:38.691Z,31.73
2023-01-01T16:01:07.568Z,31.65
2023-01-01T16:03:36.409Z,28.67
2023-01-01T16:06:04.138Z,32.47
2023-01-01T16:08:31.699Z,31.42
2023-01-01T16:10:59.311Z,36.83
2023-01-01T16:13:27.060Z,47.17
2023-01-01T16:15:56.449Z,117.38
2023-01-01T16:18:27.036Z,91.57
2023-01-01T16:20:55.294Z,82.60
2023-01-01T16:23:23.008Z,73.97
2023-01-01T16:25:50.445Z,77.63
2023-01-01T16:28:17.863Z,86.43
2023-01-01T16:30:47.132Z,82.18
2023-01-01T16:33:16.107Z,83.90
2023-01-01T16:35:43.825Z,85.30
2023-01-01T16:38:11.462Z,85.25
2023-01-01T16:40:39.034Z,96.65
2023-01-01T16:43:09.752Z,84.85
2023-01-01T16:45:37.264Z,85.68
2023-01-01T16:48:04.731Z,107.47
2023-01-01T16:50:32.180Z,78.13
2023-01-01T16:52:59.575Z,70.07
2023-01-01T16:55:27.060Z,73.57
2023-01-01T16:58:13.713Z,82.90
2023-01-01T17:00:42.085Z,94.55
2023-01-01T17:03:09.828Z,89.43
2023-01-01T17:05:43.829Z,104.47
2023-01-01T17:08:12.025Z,109.63
2023-01-01T17:10:39.408Z,100.07
2023-01-01T17:13:07.699Z,109.25
2023-01-01T17:15:35.303Z,100.88
2023-01-01T17:18:02.865Z,99.78
2023-01-01T17:20:30.253Z,99.63
2023-01-01T17:22:57.788Z,105.22
2023-01-01T17:25:25.189Z,103.18
2023-01-01T17:27:52.621Z,103.38
2023-01-01T17:30:20.005Z,102.38
2023-01-01T17:32:47.475Z,97.20
2023-01-01T17:35:14.929Z,101.65
2023-01-01T17:37:42.403Z,104.43
2023-01-01T17:40:10.241Z,107.78
2023-01-01T17:42:37.660Z,111.35
2023-01-01T17:45:05.308Z,142.20
2023-01-01T17:47:33.543Z,160.80
2023-01-01T17:50:01.210Z,152.98
2023-01-01T17:52:28.756Z,165.32
2023-01-01T17:54:56.159Z,153.13
2023-01-01T17:57:23.693Z,151.15
2023-01-01T17:59:51.170Z,140.27
2023-01-01T18:02:18.785Z,172.48
2023-01-01T18:04:46.360Z,317.30
2023-01-01T18:07:15.019Z,296.52
2023-01-01T18:09:42.592Z,248.07
2023-01-01T18:12:10.110Z,244.15
2023-01-01T18:14:37.818Z,195.90
2023-01-01T18:17:05.289Z,180.65
2023-01-01T18:19:32.745Z,170.23
2023-01-01T18:22:00.158Z,169.82
2023-01-01T18:24:27.581Z,149.80
2023-01-01T18:26:55.068Z,124.82
2023-01-01T18:29:22.648Z,120.70
2023-01-01T18:31:51.587Z,118.32
2023-01-01T18:34:19.010Z,119.82
2023-01-01T18:36:47.154Z,112.97
2023-01-01T18:39:21.831Z,115.43
2023-01-01T18:41:49.271Z,139.23
2023-01-01T18:44:16.632Z,141.85
2023-01-01T18:46:44.217Z,145.13
2023-01-01T18:49:12.188Z,144.40
2023-01-01T18:51:39.656Z,141.90
2023-01-01T18:54:13.254Z,144.82
2023-01-01T18:56:40.923Z,140.20
2023-01-01T18:59:21.882Z,136.55
2023-01-01T19:01:49.806Z,142.90
2023-01-01T19:04:19.548Z,145.75
2023-01-01T19:06:47.093Z,137.68
2023-01-01T19:09:14.470Z,141.60
2023-01-01T19:11:41.865Z,134.75
2023-01-01T19:14:19.363Z,126.93
2023-01-01T19:16:47.851Z,123.32
2023-01-01T19:19:30.337Z,130.68
2023-01-01T19:22:02.955Z,122.18
2023-01-01T19:24:32.323Z,125.07
2023-01-01T19:27:02.942Z,134.73
2023-01-01T19:29:30.972Z,136.93
2023-01-01T19:31:59.204Z,140.60
2023-01-01T19:34:26.697Z,142.15
2023-01-01T19:36:54.260Z,138.52
2023-01-01T19:39:21.782Z,142.93
2023-01-01T19:41:49.376Z,141.30
2023-01-01T19:44:23.030Z,133.13
2023-01-01T19:46:52.454Z,145.85
2023-01-01T19:49:19.995Z,145.93
2023-01-01T19:51:47.396Z,143.65
2023-01-01T19:54:14.834Z,126.18
2023-01-01T19:56:42.325Z,137.00
2023-01-01T19:59:09.735Z,138.63
2023-01-01T20:01:37.690Z,135.75
2023-01-01T20:04:05.369Z,132.32
2023-01-01T20:06:36.322Z,132.63
2023-01-01T20:09:04.375Z,135.10
2023-01-01T20:11:32.101Z,125.50
2023-01-01T20:13:59.823Z,127.78
2023-01-01T20:16:27.258Z,124.32
2023-01-01T20:18:54.921Z,128.55
2023-01-01T20:21:41.258Z,121.38
2023-01-01T20:24:08.746Z,120.85
2023-01-01T20:26:36.129Z,115.60
2023-01-01T20:29:22.018Z,117.75
2023-01-01T20:31:51.143Z,107.93
2023-01-01T20:34:18.731Z,110.35
2023-01-01T20:37:04.760Z,107.15
2023-01-01T20:39:32.526Z,94.15
2023-01-01T20:42:00.107Z,94.13
2023-01-01T20:44:27.645Z,92.43
2023-01-01T20:46:55.291Z,88.50
2023-01-01T20:49:23.038Z,86.65
2023-01-01T20:51:51.856Z,96.05
2023-01-01T20:54:19.827Z,85.38
2023-01-01T20:56:47.399Z,89.00
2023-01-01T20:59:34.634Z,101.45
2023-01-01T21:02:03.669Z,108.05
2023-01-01T21:04:31.183Z,92.68
2023-01-01T21:06:58.627Z,97.47
2023-01-01T21:09:26.264Z,98.78
2023-01-01T21:11:53.863Z,105.57
2023-01-01T21:14:22.740Z,99.28
2023-01-01T21:16:52.008Z,82.63
2023-01-01T21:19:26.046Z,94.80
2023-01-01T21:21:55.843Z,99.47
2023-01-01T21:24:33.167Z,106.22
2023-01-01T21:27:11.606Z,114.22
2023-01-01T21:29:40.747Z,105.28
2023-01-01T21:32:28.158Z,105.78
2023-01-01T21:34:56.223Z,108.95
2023-01-01T21:37:46.481Z,107.85
2023-01-01T21:40:23.406Z,108.80
2023-01-01T21:42:53.362Z,110.13
2023-01-01T21:45:25.760Z,128.50
2023-01-01T21:47:53.219Z,115.72
2023-01-01T21:50:24.179Z,112.07
2023-01-01T21:52:51.817Z,104.90
2023-01-01T21:55:52.859Z,104.68
2023-01-01T21:58:41.028Z,97.13
2023-01-01T22:01:27.313Z,83.30
2023-01-01T22:04:02.598Z,89.22
2023-01-01T22:06:38.660Z,87.25
2023-01-01T22:09:24.554Z,97.47
2023-01-01T22:11:53.487Z,96.03
2023-01-01T22:14:26.340Z,97.45
2023-01-01T22:16:56.893Z,108.57
2023-01-01T22:19:25.071Z,108.45
2023-01-01T22:21:53.279Z,116.78
2023-01-01T22:24:27.312Z,119.55
2023-01-01T22:26:56.577Z,117.10
2023-01-01T22:29:27.262Z,118.55
2023-01-01T22:32:02.994Z,130.15
2023-01-01T22:34:30.775Z,120.45
2023-01-01T22:36:58.144Z,116.45
2023-01-01T22:39:30.405Z,112.05
2023-01-01T22:41:57.929Z,113.53
2023-01-01T22:44:27.199Z,116.05
2023-01-01T22:46:58.939Z,107.65
2023-01-01T22:49:33.497Z,110.93
2023-01-01T22:52:02.572Z,109.95
2023-01-01T22:54:29.929Z,117.90
2023-01-01T22:56:57.348Z,126.25
2023-01-01T22:59:24.760Z,129.90
2023-01-01T23:01:52.250Z,125.47
2023-01-01T23:04:20.221Z,127.30
2023-01-01T23:06:47.676Z,127.28
2023-01-01T23:09:15.223Z,125.90
2023-01-01T23:11:42.689Z,129.05
2023-01-01T23:14:28.887Z,122.97
2023-01-01T23:16:56.453Z,118.97
2023-01-01T23:19:23.842Z,120.53
2023-01-01T23:21:51.291Z,121.40
2023-01-01T23:24:20.018Z,111.45
2023-01-01T23:26:48.270Z,109.43
2023-01-01T23:29:16.488Z,109.13
2023-01-01T23:31:44.588Z,110.25
2023-01-01T23:34:12.276Z,106.65
2023-01-01T23:36:40.233Z,103.15
2023-01-01T23:39:07.634Z,104.60
2023-01-01T23:41:35.045Z,112.88
2023-01-01T23:44:02.484Z,104.45
2023-01-01T23:46:29.958Z,110.38
2023-01-01T23:48:57.583Z,117.20
2023-01-01T23:51:25.058Z,106.53
2023-01-01T23:53:52.481Z,112.18
2023-01-01T23:56:19.887Z,96.75
2023-01-01T23:58:47.299Z,97.55
