createdAt,value
2018-10-11T00:02:06.659Z,14.47
2018-10-11T00:04:37.078Z,15.17
2018-10-11T00:07:06.928Z,15.23
2018-10-11T00:09:36.983Z,15.87
2018-10-11T00:12:07.089Z,17.40
2018-10-11T00:14:37.076Z,16.63
2018-10-11T00:17:07.392Z,16.80
2018-10-11T00:19:37.287Z,17.47
2018-10-11T00:22:07.106Z,16.80
2018-10-11T00:24:36.902Z,17.90
2018-10-11T00:27:06.601Z,18.77
2018-10-11T00:29:36.355Z,17.67
2018-10-11T00:32:05.865Z,18.57
2018-10-11T00:34:35.628Z,18.60
2018-10-11T00:37:05.275Z,18.30
2018-10-11T00:39:34.914Z,18.03
2018-10-11T00:42:04.532Z,18.40
2018-10-11T00:44:34.140Z,19.03
2018-10-11T00:47:03.736Z,19.07
2018-10-11T00:49:33.248Z,17.83
2018-10-11T00:52:03.616Z,17.23
2018-10-11T00:54:33.140Z,19.93
2018-10-11T00:58:06.628Z,17.70
2018-10-11T01:00:36.527Z,17.90
2018-10-11T01:03:06.458Z,18.97
2018-10-11T01:05:36.333Z,18.00
2018-10-11T01:08:06.468Z,18.37
2018-10-11T01:10:36.509Z,20.13
2018-10-11T01:13:06.438Z,17.90
2018-10-11T01:15:36.386Z,17.30
2018-10-11T01:18:07.184Z,17.43
2018-10-11T01:20:36.989Z,17.93
2018-10-11T01:23:07.327Z,17.20
2018-10-11T01:25:37.431Z,17.57
2018-10-11T01:28:07.529Z,16.87
2018-10-11T01:30:37.427Z,17.93
2018-10-11T01:33:07.344Z,19.37
2018-10-11T01:35:37.435Z,18.50
2018-10-11T01:38:07.494Z,16.93
2018-10-11T01:40:38.078Z,16.63
2018-10-11T01:43:08.058Z,16.07
2018-10-11T01:45:38.557Z,16.77
2018-10-11T01:48:08.577Z,16.73
2018-10-11T01:50:38.871Z,16.13
2018-10-11T01:53:09.317Z,17.50
2018-10-11T01:55:40.098Z,16.97
2018-10-11T01:58:10.151Z,16.40
2018-10-11T02:00:40.591Z,16.40
2018-10-11T02:03:10.817Z,17.03
2018-10-11T02:05:41.086Z,15.97
2018-10-11T02:08:11.052Z,17.87
2018-10-11T02:10:41.147Z,17.57
2018-10-11T02:13:11.645Z,18.03
2018-10-11T02:15:41.830Z,17.77
2018-10-11T02:18:11.991Z,16.37
2018-10-11T02:20:42.149Z,18.33
2018-10-11T02:23:12.492Z,17.50
2018-10-11T02:25:42.426Z,17.43
2018-10-11T02:28:13.236Z,17.30
2018-10-11T02:30:43.471Z,16.87
2018-10-11T02:33:14.935Z,16.17
2018-10-11T02:35:45.154Z,16.27
2018-10-11T02:38:15.480Z,18.13
2018-10-11T02:40:45.625Z,15.97
2018-10-11T02:43:15.500Z,17.70
2018-10-11T02:45:45.228Z,16.40
2018-10-11T02:48:15.151Z,16.33
2018-10-11T02:50:44.940Z,15.80
2018-10-11T02:53:14.683Z,14.97
2018-10-11T02:55:44.839Z,15.77
2018-10-11T02:58:25.217Z,15.20
2018-10-11T03:00:55.283Z,16.27
2018-10-11T03:03:30.169Z,15.90
2018-10-11T03:06:01.384Z,17.43
2018-10-11T03:08:33.491Z,16.50
2018-10-11T03:11:04.649Z,16.10
2018-10-11T03:13:35.123Z,16.37
2018-10-11T03:16:05.338Z,15.40
2018-10-11T03:18:37.571Z,15.80
2018-10-11T03:21:07.707Z,16.90
2018-10-11T03:23:38.024Z,15.83
2018-10-11T03:26:08.458Z,15.70
2018-10-11T03:28:38.881Z,14.70
2018-10-11T03:31:08.998Z,17.47
2018-10-11T03:33:38.793Z,16.17
2018-10-11T03:36:08.766Z,16.53
2018-10-11T03:38:38.848Z,17.33
2018-10-11T03:41:08.643Z,16.63
2018-10-11T03:43:38.318Z,16.17
2018-10-11T03:46:08.798Z,16.83
2018-10-11T03:48:39.099Z,14.30
2018-10-11T03:51:11.632Z,16.13
2018-10-11T03:53:43.332Z,15.40
2018-10-11T03:56:13.921Z,16.20
2018-10-11T03:58:44.815Z,15.57
2018-10-11T04:01:15.050Z,16.40
2018-10-11T04:03:44.785Z,15.87
2018-10-11T04:06:15.211Z,16.50
2018-10-11T04:08:47.116Z,15.70
2018-10-11T04:11:17.545Z,17.00
2018-10-11T04:13:47.725Z,16.60
2018-10-11T04:16:17.479Z,16.80
2018-10-11T04:18:47.789Z,17.70
2018-10-11T04:21:17.590Z,18.13
2018-10-11T04:23:47.821Z,17.30
2018-10-11T04:26:17.955Z,17.43
2018-10-11T04:28:48.140Z,18.20
2018-10-11T04:31:18.409Z,19.27
2018-10-11T04:33:48.625Z,16.87
2018-10-11T04:36:18.688Z,17.50
2018-10-11T04:38:48.629Z,18.00
2018-10-11T04:41:18.850Z,16.80
2018-10-11T04:43:48.947Z,16.93
2018-10-11T04:46:19.347Z,15.73
2018-10-11T04:48:49.544Z,15.30
2018-10-11T04:51:20.254Z,15.47
2018-10-11T04:53:57.502Z,15.60
2018-10-11T04:56:29.776Z,16.70
2018-10-11T04:58:59.766Z,18.50
2018-10-11T05:01:30.182Z,17.73
2018-10-11T05:04:00.118Z,16.93
2018-10-11T05:06:30.711Z,17.47
2018-10-11T05:09:00.848Z,16.40
2018-10-11T05:11:32.227Z,16.67
2018-10-11T05:14:03.298Z,17.90
2018-10-11T05:16:33.129Z,19.07
2018-10-11T05:19:04.647Z,17.40
2018-10-11T05:21:34.673Z,18.83
2018-10-11T05:24:04.357Z,20.97
2018-10-11T05:26:34.261Z,19.57
2018-10-11T05:29:04.060Z,21.17
2018-10-11T05:31:35.985Z,20.00
2018-10-11T05:34:06.655Z,20.33
2018-10-11T05:36:36.504Z,22.90
2018-10-11T05:39:08.174Z,22.53
2018-10-11T05:41:39.928Z,20.80
2018-10-11T05:44:10.705Z,21.63
2018-10-11T05:46:40.957Z,22.13
2018-10-11T05:49:10.953Z,23.33
2018-10-11T05:51:40.740Z,23.13
2018-10-11T05:54:10.770Z,22.20
2018-10-11T05:56:44.004Z,21.67
2018-10-11T05:59:14.786Z,20.57
2018-10-11T06:01:44.841Z,22.53
2018-10-11T06:04:15.220Z,21.07
2018-10-11T06:06:47.799Z,18.50
2018-10-11T06:09:17.845Z,18.53
2018-10-11T06:11:48.114Z,19.57
2018-10-11T06:14:18.034Z,18.87
2018-10-11T06:16:48.971Z,19.10
2018-10-11T06:19:18.925Z,18.90
2018-10-11T06:21:48.765Z,18.20
2018-10-11T06:24:18.548Z,17.77
2018-10-11T06:26:48.379Z,18.03
2018-10-11T06:29:18.350Z,17.53
2018-10-11T06:31:48.438Z,17.97
2018-10-11T06:34:18.604Z,18.40
2018-10-11T06:36:48.624Z,20.23
2018-10-11T06:39:18.612Z,20.43
2018-10-11T06:41:48.415Z,20.20
2018-10-11T06:44:18.482Z,21.00
2018-10-11T06:46:48.403Z,22.00
2018-10-11T06:49:18.523Z,21.40
2018-10-11T06:51:48.548Z,19.67
2018-10-11T06:54:18.311Z,19.53
2018-10-11T06:56:48.096Z,21.83
2018-10-11T06:59:17.866Z,20.20
2018-10-11T07:01:47.704Z,21.83
2018-10-11T07:04:17.921Z,21.30
2018-10-11T07:06:47.852Z,20.80
2018-10-11T07:09:18.381Z,20.37
2018-10-11T07:11:48.158Z,21.43
2018-10-11T07:14:17.816Z,20.80
2018-10-11T07:16:47.643Z,20.33
2018-10-11T07:19:17.422Z,20.30
2018-10-11T07:21:47.606Z,21.10
2018-10-11T07:24:19.435Z,21.00
2018-10-11T07:26:49.275Z,21.20
2018-10-11T07:29:18.995Z,19.33
2018-10-11T07:31:48.852Z,19.53
2018-10-11T07:34:18.627Z,18.10
2018-10-11T07:36:48.465Z,18.23
2018-10-11T07:39:18.455Z,19.23
2018-10-11T07:41:48.201Z,18.37
2018-10-11T07:44:18.027Z,18.80
2018-10-11T07:46:47.786Z,18.87
2018-10-11T07:49:17.576Z,16.93
2018-10-11T07:51:47.418Z,19.63
2018-10-11T07:54:17.329Z,19.83
2018-10-11T07:56:47.109Z,19.00
2018-10-11T07:59:16.833Z,18.93
2018-10-11T08:01:47.118Z,18.30
2018-10-11T08:04:16.804Z,19.53
2018-10-11T08:06:46.808Z,18.63
2018-10-11T08:09:16.519Z,18.60
2018-10-11T08:11:46.291Z,19.27
2018-10-11T08:14:16.604Z,19.27
2018-10-11T08:16:46.585Z,18.10
2018-10-11T08:19:16.659Z,18.43
2018-10-11T08:21:46.341Z,19.47
2018-10-11T08:24:16.305Z,18.27
2018-10-11T08:26:46.127Z,18.83
2018-10-11T08:29:15.897Z,17.57
2018-10-11T08:31:45.655Z,18.20
2018-10-11T08:34:15.411Z,18.53
2018-10-11T08:36:45.188Z,18.13
2018-10-11T08:39:15.076Z,18.23
2018-10-11T08:41:44.996Z,18.83
2018-10-11T08:44:14.946Z,17.47
2018-10-11T08:46:44.713Z,18.60
2018-10-11T08:49:14.475Z,18.43
2018-10-11T08:51:44.713Z,18.00
2018-10-11T08:54:19.586Z,17.63
2018-10-11T08:56:49.344Z,19.10
2018-10-11T08:59:19.280Z,17.60
2018-10-11T09:01:49.102Z,17.73
2018-10-11T09:04:19.029Z,17.67
2018-10-11T09:06:48.801Z,18.80
2018-10-11T09:09:18.679Z,16.40
2018-10-11T09:11:48.491Z,16.87
2018-10-11T09:14:18.316Z,15.90
2018-10-11T09:16:48.155Z,17.50
2018-10-11T09:19:18.446Z,17.00
2018-10-11T09:21:48.381Z,16.47
2018-10-11T09:24:19.340Z,17.27
2018-10-11T09:26:49.165Z,15.90
2018-10-11T09:29:19.029Z,15.87
2018-10-11T09:31:48.795Z,14.90
2018-10-11T09:34:18.499Z,15.57
2018-10-11T09:36:48.200Z,15.10
2018-10-11T09:39:19.435Z,15.70
2018-10-11T09:41:49.454Z,14.93
2018-10-11T09:44:19.414Z,13.60
2018-10-11T09:46:49.266Z,13.57
2018-10-11T09:49:20.921Z,14.30
2018-10-11T09:51:51.931Z,14.57
2018-10-11T09:54:22.187Z,14.33
2018-10-11T09:57:24.674Z,14.83
2018-10-11T09:59:54.529Z,14.80
2018-10-11T10:02:25.370Z,14.50
2018-10-11T10:04:57.810Z,14.20
2018-10-11T10:07:27.585Z,16.20
2018-10-11T10:09:57.455Z,14.63
2018-10-11T10:12:27.142Z,15.20
2018-10-11T10:14:56.942Z,15.43
2018-10-11T10:17:26.751Z,17.17
2018-10-11T10:19:56.403Z,16.40
2018-10-11T10:22:26.224Z,16.50
2018-10-11T10:24:56.492Z,15.70
2018-10-11T10:27:26.335Z,18.33
2018-10-11T10:29:55.952Z,16.53
2018-10-11T10:32:25.693Z,16.43
2018-10-11T10:34:56.240Z,18.33
2018-10-11T10:37:26.111Z,19.17
2018-10-11T10:39:55.953Z,26.30
2018-10-11T10:42:25.793Z,37.40
2018-10-11T10:44:55.802Z,35.80
2018-10-11T10:47:25.603Z,26.50
2018-10-11T10:49:55.493Z,22.00
2018-10-11T10:52:25.449Z,20.37
2018-10-11T10:54:55.246Z,20.53
2018-10-11T10:57:25.221Z,20.00
2018-10-11T10:59:54.982Z,18.53
2018-10-11T11:02:24.800Z,19.00
2018-10-11T11:04:54.510Z,19.37
2018-10-11T11:07:24.445Z,18.03
2018-10-11T11:09:54.240Z,17.50
2018-10-11T11:12:23.898Z,17.87
2018-10-11T11:14:53.607Z,17.33
2018-10-11T11:17:23.451Z,17.20
2018-10-11T11:19:53.296Z,16.97
2018-10-11T11:22:23.089Z,16.77
2018-10-11T11:24:52.875Z,17.03
2018-10-11T11:27:22.730Z,17.00
2018-10-11T11:29:52.716Z,16.20
2018-10-11T11:32:22.545Z,16.73
2018-10-11T11:34:52.320Z,15.83
2018-10-11T11:37:22.023Z,15.23
2018-10-11T11:39:51.845Z,14.53
2018-10-11T11:42:22.392Z,14.00
2018-10-11T11:44:52.280Z,14.27
2018-10-11T11:47:23.073Z,14.23
2018-10-11T11:49:52.973Z,13.47
2018-10-11T11:52:22.802Z,14.67
2018-10-11T11:54:52.827Z,14.40
2018-10-11T11:57:23.919Z,14.73
2018-10-11T11:59:56.382Z,13.40
2018-10-11T12:02:26.145Z,13.60
2018-10-11T12:04:57.234Z,12.53
2018-10-11T12:07:27.108Z,13.60
2018-10-11T12:09:56.818Z,13.50
2018-10-11T12:13:12.667Z,12.10
2018-10-11T12:15:43.597Z,11.10
2018-10-11T12:18:15.496Z,9.53
2018-10-11T12:20:45.251Z,9.33
2018-10-11T12:23:14.992Z,9.07
2018-10-11T12:25:44.713Z,8.10
2018-10-11T12:28:14.597Z,7.30
2018-10-11T12:30:44.936Z,7.37
2018-10-11T12:33:14.751Z,8.47
2018-10-11T12:35:44.394Z,8.00
2018-10-11T12:38:14.206Z,7.37
2018-10-11T12:40:43.901Z,11.70
2018-10-11T12:43:13.753Z,9.90
2018-10-11T12:45:43.442Z,8.00
2018-10-11T12:48:13.287Z,7.90
2018-10-11T12:50:43.062Z,7.97
2018-10-11T12:53:13.071Z,6.77
2018-10-11T12:55:42.925Z,7.40
2018-10-11T12:58:12.710Z,6.20
2018-10-11T13:00:42.772Z,8.27
2018-10-11T13:03:13.637Z,7.23
2018-10-11T13:05:43.454Z,7.37
2018-10-11T13:08:13.705Z,7.00
2018-10-11T13:10:43.639Z,8.37
2018-10-11T13:13:13.496Z,7.70
2018-10-11T13:15:43.268Z,6.60
2018-10-11T13:18:13.163Z,8.03
2018-10-11T13:20:44.193Z,6.97
2018-10-11T13:23:17.928Z,7.17
2018-10-11T13:25:43.848Z,6.00
2018-10-11T13:28:13.643Z,6.63
2018-10-11T13:30:43.556Z,5.80
2018-10-11T13:33:13.397Z,6.40
2018-10-11T13:35:44.187Z,6.70
2018-10-11T13:38:13.807Z,7.57
2018-10-11T13:40:43.618Z,6.57
2018-10-11T13:43:13.793Z,5.87
2018-10-11T13:45:43.602Z,5.73
2018-10-11T13:48:13.406Z,6.17
2018-10-11T13:50:43.246Z,7.40
2018-10-11T13:53:18.367Z,7.00
2018-10-11T13:55:46.942Z,5.47
2018-10-11T13:58:16.528Z,6.07
2018-10-11T14:00:47.558Z,5.83
2018-10-11T14:03:17.458Z,5.70
2018-10-11T14:05:47.301Z,6.10
2018-10-11T14:08:17.190Z,5.83
2018-10-11T14:10:47.033Z,6.47
2018-10-11T14:13:19.830Z,6.83
2018-10-11T14:15:47.203Z,7.43
2018-10-11T14:18:17.242Z,7.57
2018-10-11T14:20:47.366Z,6.43
2018-10-11T14:23:17.220Z,6.93
2018-10-11T14:25:49.185Z,7.10
2018-10-11T14:28:19.206Z,7.63
2018-10-11T14:30:49.721Z,8.30
2018-10-11T14:33:20.353Z,7.80
2018-10-11T14:35:50.447Z,7.83
2018-10-11T14:38:20.788Z,8.40
2018-10-11T14:40:50.990Z,8.10
2018-10-11T14:43:20.752Z,8.43
2018-10-11T14:45:50.782Z,8.13
2018-10-11T14:48:20.623Z,7.63
2018-10-11T14:50:50.431Z,7.87
2018-10-11T14:53:20.347Z,8.10
2018-10-11T14:55:50.078Z,8.50
2018-10-11T14:58:23.384Z,8.13
2018-10-11T15:00:54.539Z,8.17
2018-10-11T15:03:24.769Z,8.30
2018-10-11T15:05:54.855Z,9.27
2018-10-11T15:08:24.528Z,7.87
2018-10-11T15:10:54.665Z,7.70
2018-10-11T15:13:26.140Z,9.00
2018-10-11T15:15:56.466Z,9.23
2018-10-11T15:18:26.377Z,7.97
2018-10-11T15:20:56.142Z,8.00
2018-10-11T15:23:26.009Z,8.43
2018-10-11T15:25:56.346Z,7.90
2018-10-11T15:28:27.080Z,9.40
2018-10-11T15:30:56.878Z,8.30
2018-10-11T15:33:26.661Z,9.10
2018-10-11T15:35:56.493Z,8.23
2018-10-11T15:38:26.408Z,8.53
2018-10-11T15:40:56.290Z,8.70
2018-10-11T15:43:26.065Z,8.60
2018-10-11T15:45:56.034Z,9.53
2018-10-11T15:48:25.858Z,8.77
2018-10-11T15:50:56.122Z,8.80
2018-10-11T15:53:25.950Z,8.87
2018-10-11T15:55:55.777Z,9.63
2018-10-11T15:58:26.659Z,9.20
2018-10-11T16:00:56.477Z,8.90
2018-10-11T16:03:26.301Z,9.80
2018-10-11T16:05:56.926Z,10.00
2018-10-11T16:08:27.016Z,10.10
2018-10-11T16:10:56.810Z,9.70
2018-10-11T16:13:26.644Z,11.57
2018-10-11T16:15:56.654Z,10.70
2018-10-11T16:18:26.412Z,10.23
2018-10-11T16:20:56.167Z,10.87
2018-10-11T16:23:25.885Z,12.63
2018-10-11T16:25:57.761Z,13.00
2018-10-11T16:28:27.639Z,16.60
2018-10-11T16:30:57.403Z,16.60
2018-10-11T16:33:27.374Z,14.40
2018-10-11T16:35:57.244Z,13.70
2018-10-11T16:38:27.883Z,13.70
2018-10-11T16:40:58.243Z,12.83
2018-10-11T16:43:27.974Z,12.07
2018-10-11T16:45:58.059Z,13.23
2018-10-11T16:48:28.015Z,12.50
2018-10-11T16:50:58.593Z,11.50
2018-10-11T16:53:28.667Z,10.93
2018-10-11T16:55:58.593Z,11.10
2018-10-11T16:58:28.362Z,11.13
2018-10-11T17:00:58.584Z,11.00
2018-10-11T17:03:28.516Z,11.20
2018-10-11T17:05:58.402Z,11.97
2018-10-11T17:08:28.103Z,11.43
2018-10-11T17:10:57.961Z,11.40
2018-10-11T17:13:28.086Z,10.17
2018-10-11T17:15:59.081Z,10.50
2018-10-11T17:18:29.412Z,10.80
2018-10-11T17:21:00.241Z,11.67
2018-10-11T17:23:30.037Z,10.60
2018-10-11T17:25:59.976Z,10.27
2018-10-11T17:28:30.158Z,11.10
2018-10-11T17:31:00.515Z,10.93
2018-10-11T17:33:30.790Z,11.50
2018-10-11T17:36:01.001Z,11.20
2018-10-11T17:38:31.401Z,11.97
2018-10-11T17:41:02.216Z,10.90
2018-10-11T17:43:32.240Z,12.33
2018-10-11T17:46:03.936Z,13.17
2018-10-11T17:48:34.100Z,12.33
2018-10-11T17:51:07.945Z,14.00
2018-10-11T17:53:38.309Z,11.60
2018-10-11T17:56:08.651Z,14.67
2018-10-11T17:58:38.730Z,13.73
2018-10-11T18:01:09.406Z,13.73
2018-10-11T18:03:39.298Z,15.03
2018-10-11T18:06:09.814Z,14.67
2018-10-11T18:08:40.182Z,15.40
2018-10-11T18:11:10.570Z,16.30
2018-10-11T18:13:40.895Z,16.40
2018-10-11T18:16:11.953Z,17.03
2018-10-11T18:18:42.529Z,17.70
2018-10-11T18:21:13.655Z,16.03
2018-10-11T18:23:44.643Z,17.87
2018-10-11T18:26:15.261Z,17.10
2018-10-11T18:28:48.189Z,16.70
2018-10-11T18:31:18.633Z,15.60
2018-10-11T18:33:49.050Z,15.83
2018-10-11T18:36:20.233Z,14.30
2018-10-11T18:38:50.454Z,14.23
2018-10-11T18:41:20.556Z,17.03
2018-10-11T18:43:50.938Z,16.37
2018-10-11T18:46:21.573Z,16.27
2018-10-11T18:48:51.853Z,15.33
2018-10-11T18:51:25.905Z,15.90
2018-10-11T18:53:57.033Z,16.30
2018-10-11T18:56:27.469Z,14.20
2018-10-11T18:58:58.057Z,15.33
2018-10-11T19:01:28.829Z,15.10
2018-10-11T19:03:58.922Z,15.63
2018-10-11T19:06:30.288Z,14.33
2018-10-11T19:09:00.433Z,14.53
2018-10-11T19:11:30.961Z,16.00
2018-10-11T19:14:01.697Z,15.03
2018-10-11T19:16:33.552Z,15.83
2018-10-11T19:19:03.563Z,14.50
2018-10-11T19:21:35.133Z,13.93
2018-10-11T19:24:05.003Z,15.33
2018-10-11T19:26:34.755Z,13.80
2018-10-11T19:29:04.643Z,13.77
2018-10-11T19:31:35.511Z,14.90
2018-10-11T19:34:05.583Z,15.00
2018-10-11T19:36:35.884Z,15.47
2018-10-11T19:39:09.196Z,15.47
2018-10-11T19:41:40.094Z,15.40
2018-10-11T19:44:11.429Z,15.10
2018-10-11T19:46:42.416Z,15.93
2018-10-11T19:49:12.531Z,14.90
2018-10-11T19:51:44.720Z,16.13
2018-10-11T19:54:15.761Z,14.20
2018-10-11T19:56:45.861Z,16.30
2018-10-11T19:59:16.584Z,16.17
2018-10-11T20:01:46.459Z,16.33
2018-10-11T20:04:16.303Z,16.00
2018-10-11T20:06:46.212Z,15.93
2018-10-11T20:09:15.960Z,15.20
2018-10-11T20:11:46.600Z,15.47
2018-10-11T20:14:16.732Z,14.50
2018-10-11T20:16:47.663Z,15.80
2018-10-11T20:19:17.489Z,16.90
2018-10-11T20:21:47.884Z,15.70
2018-10-11T20:24:19.284Z,16.63
2018-10-11T20:26:49.822Z,15.90
2018-10-11T20:29:20.029Z,17.30
2018-10-11T20:31:51.055Z,16.13
2018-10-11T20:34:21.573Z,17.20
2018-10-11T20:36:51.738Z,17.63
2018-10-11T20:39:22.054Z,16.63
2018-10-11T20:41:52.282Z,17.00
2018-10-11T20:44:22.481Z,17.40
2018-10-11T20:46:52.638Z,17.03
2018-10-11T20:49:23.607Z,18.97
2018-10-11T20:51:54.885Z,17.23
2018-10-11T20:54:25.077Z,18.10
2018-10-11T20:56:55.322Z,18.20
2018-10-11T20:59:25.698Z,17.03
2018-10-11T21:01:55.770Z,17.97
2018-10-11T21:04:25.906Z,17.20
2018-10-11T21:06:57.112Z,15.93
2018-10-11T21:09:27.971Z,16.67
2018-10-11T21:11:58.349Z,16.67
2018-10-11T21:14:28.665Z,17.37
2018-10-11T21:16:58.892Z,16.07
2018-10-11T21:19:29.121Z,16.97
2018-10-11T21:21:59.374Z,16.97
2018-10-11T21:24:30.520Z,15.90
2018-10-11T21:27:00.760Z,16.23
2018-10-11T21:29:31.081Z,16.27
2018-10-11T21:32:01.233Z,14.53
2018-10-11T21:34:31.559Z,14.17
2018-10-11T21:37:01.966Z,17.37
2018-10-11T21:39:32.240Z,14.60
2018-10-11T21:42:02.484Z,13.27
2018-10-11T21:44:32.388Z,14.70
2018-10-11T21:47:02.607Z,12.87
2018-10-11T21:49:32.613Z,13.30
2018-10-11T21:52:02.878Z,13.03
2018-10-11T21:54:32.919Z,11.50
2018-10-11T21:57:03.125Z,12.80
2018-10-11T21:59:33.591Z,12.90
2018-10-11T22:02:03.761Z,11.00
2018-10-11T22:04:33.680Z,11.60
2018-10-11T22:07:04.148Z,11.50
2018-10-11T22:09:34.314Z,10.93
2018-10-11T22:12:04.801Z,12.07
2018-10-11T22:14:35.265Z,11.27
2018-10-11T22:17:06.528Z,10.13
2018-10-11T22:19:36.781Z,11.03
2018-10-11T22:22:09.514Z,11.90
2018-10-11T22:24:40.599Z,11.27
2018-10-11T22:27:10.851Z,10.90
2018-10-11T22:29:41.012Z,10.57
2018-10-11T22:32:11.693Z,10.97
2018-10-11T22:34:42.806Z,10.80
2018-10-11T22:37:13.326Z,11.80
2018-10-11T22:39:43.733Z,11.00
2018-10-11T22:42:13.747Z,12.20
2018-10-11T22:44:44.041Z,10.50
2018-10-11T22:47:14.428Z,10.93
2018-10-11T22:49:44.757Z,11.57
2018-10-11T22:52:14.727Z,11.70
2018-10-11T22:54:45.180Z,11.00
2018-10-11T22:57:15.343Z,11.20
2018-10-11T22:59:45.462Z,11.87
2018-10-11T23:02:15.857Z,12.40
2018-10-11T23:04:45.997Z,12.57
2018-10-11T23:07:17.574Z,11.90
2018-10-11T23:09:47.835Z,11.63
2018-10-11T23:12:18.215Z,11.97
2018-10-11T23:14:48.358Z,12.90
2018-10-11T23:17:18.911Z,11.47
2018-10-11T23:19:49.684Z,11.10
2018-10-11T23:22:20.634Z,11.90
2018-10-11T23:24:50.716Z,11.90
2018-10-11T23:27:22.880Z,12.50
2018-10-11T23:29:52.993Z,10.40
2018-10-11T23:32:23.330Z,11.70
2018-10-11T23:34:53.466Z,10.93
2018-10-11T23:37:23.602Z,11.47
2018-10-11T23:39:53.642Z,11.80
2018-10-11T23:42:23.904Z,11.10
2018-10-11T23:44:54.343Z,11.87
2018-10-11T23:47:24.899Z,11.27
2018-10-11T23:49:55.028Z,10.57
2018-10-11T23:52:26.342Z,11.23
2018-10-11T23:54:56.685Z,12.43
2018-10-11T23:57:26.757Z,11.70
2018-10-11T23:59:56.961Z,11.73
