createdAt,value
2022-08-11T00:00:33.742Z,41.42
2022-08-11T00:03:08.211Z,41.74
2022-08-11T00:05:56.503Z,41.81
2022-08-11T00:08:29.049Z,42.13
2022-08-11T00:10:58.806Z,41.82
2022-08-11T00:13:37.054Z,42.07
2022-08-11T00:16:11.150Z,42.07
2022-08-11T00:18:43.652Z,42.02
2022-08-11T00:21:11.692Z,42.56
2022-08-11T00:23:44.058Z,42.35
2022-08-11T00:26:12.130Z,42.00
2022-08-11T00:28:39.162Z,42.44
2022-08-11T00:31:20.415Z,42.77
2022-08-11T00:33:49.365Z,42.73
2022-08-11T00:36:22.065Z,42.38
2022-08-11T00:38:53.847Z,42.67
2022-08-11T00:41:24.130Z,42.73
2022-08-11T00:44:19.817Z,42.61
2022-08-11T00:47:10.358Z,42.49
2022-08-11T00:49:57.608Z,42.46
2022-08-11T00:52:44.426Z,42.41
2022-08-11T00:55:23.185Z,42.49
2022-08-11T00:58:22.536Z,42.43
2022-08-11T01:01:03.057Z,42.49
2022-08-11T01:03:47.812Z,42.27
2022-08-11T01:06:38.268Z,42.58
2022-08-11T01:09:28.142Z,43.03
2022-08-11T01:12:15.745Z,42.80
2022-08-11T01:15:07.214Z,42.83
2022-08-11T01:18:10.574Z,42.99
2022-08-11T01:21:07.906Z,43.03
2022-08-11T01:24:02.605Z,42.94
2022-08-11T01:26:57.596Z,43.29
2022-08-11T01:29:26.834Z,43.30
2022-08-11T01:32:08.289Z,43.26
2022-08-11T01:35:16.883Z,43.39
2022-08-11T01:38:20.245Z,43.36
2022-08-11T01:41:26.326Z,43.58
2022-08-11T01:44:28.263Z,43.46
2022-08-11T01:47:33.506Z,43.56
2022-08-11T01:50:23.306Z,43.79
2022-08-11T01:53:27.372Z,43.80
2022-08-11T01:56:16.283Z,44.13
2022-08-11T01:58:53.755Z,44.37
2022-08-11T02:01:45.625Z,44.17
2022-08-11T02:04:17.953Z,44.12
2022-08-11T02:06:58.486Z,44.11
2022-08-11T02:09:49.826Z,44.03
2022-08-11T02:12:42.678Z,44.00
2022-08-11T02:15:28.480Z,43.96
2022-08-11T02:18:10.427Z,43.89
2022-08-11T02:21:07.298Z,44.29
2022-08-11T02:24:05.344Z,43.88
2022-08-11T02:26:40.082Z,43.93
2022-08-11T02:29:21.432Z,44.32
2022-08-11T02:32:34.481Z,44.13
2022-08-11T02:35:13.287Z,44.13
2022-08-11T02:38:07.676Z,44.42
2022-08-11T02:40:53.342Z,44.44
2022-08-11T02:43:31.933Z,44.47
2022-08-11T02:46:18.774Z,44.73
2022-08-11T02:49:17.173Z,44.79
2022-08-11T02:52:22.034Z,45.26
2022-08-11T02:55:44.537Z,45.33
2022-08-11T02:58:27.849Z,45.25
2022-08-11T03:01:13.107Z,45.26
2022-08-11T03:04:07.076Z,45.34
2022-08-11T03:06:49.452Z,45.54
2022-08-11T03:09:43.217Z,45.72
2022-08-11T03:12:53.707Z,45.69
2022-08-11T03:15:46.523Z,46.17
2022-08-11T03:18:18.909Z,46.18
2022-08-11T03:20:58.647Z,46.57
2022-08-11T03:23:33.768Z,46.61
2022-08-11T03:26:24.327Z,46.72
2022-08-11T03:29:05.086Z,46.57
2022-08-11T03:31:49.628Z,46.81
2022-08-11T03:34:21.986Z,46.83
2022-08-11T03:37:44.066Z,46.60
2022-08-11T03:40:39.362Z,46.45
2022-08-11T03:43:50.136Z,46.89
2022-08-11T03:46:45.426Z,47.17
2022-08-11T03:49:29.857Z,47.28
2022-08-11T03:52:20.572Z,47.51
2022-08-11T03:55:21.972Z,47.30
2022-08-11T03:58:29.689Z,47.58
2022-08-11T04:01:22.120Z,47.73
2022-08-11T04:04:09.888Z,47.92
2022-08-11T04:07:10.670Z,48.19
2022-08-11T04:09:50.128Z,48.59
2022-08-11T04:12:47.854Z,48.33
2022-08-11T04:16:00.918Z,48.57
2022-08-11T04:19:03.464Z,48.70
2022-08-11T04:21:54.091Z,48.86
2022-08-11T04:24:58.159Z,48.75
2022-08-11T04:27:50.225Z,48.75
2022-08-11T04:30:42.339Z,49.17
2022-08-11T04:33:56.554Z,49.27
2022-08-11T04:36:59.977Z,49.27
2022-08-11T04:40:11.501Z,49.16
2022-08-11T04:43:17.864Z,49.24
2022-08-11T04:46:08.581Z,49.12
2022-08-11T04:49:26.233Z,49.44
2022-08-11T04:52:38.501Z,49.28
2022-08-11T04:55:51.706Z,49.57
2022-08-11T04:59:00.230Z,49.37
2022-08-11T05:01:48.441Z,49.91
2022-08-11T05:04:52.062Z,50.07
2022-08-11T05:07:43.246Z,49.88
2022-08-11T05:10:49.149Z,49.91
2022-08-11T05:13:49.173Z,49.60
2022-08-11T05:16:38.342Z,49.69
2022-08-11T05:19:23.697Z,49.79
2022-08-11T05:22:14.635Z,49.64
2022-08-11T05:25:04.665Z,49.77
2022-08-11T05:27:59.410Z,49.70
2022-08-11T05:30:49.352Z,49.53
2022-08-11T05:33:49.544Z,49.44
2022-08-11T05:36:27.412Z,49.18
2022-08-11T05:39:18.550Z,49.06
2022-08-11T05:42:03.952Z,48.65
2022-08-11T05:44:50.102Z,48.82
2022-08-11T05:47:45.994Z,48.82
2022-08-11T05:50:34.068Z,48.63
2022-08-11T05:53:23.525Z,48.59
2022-08-11T05:56:10.723Z,48.54
2022-08-11T05:58:42.562Z,47.71
2022-08-11T06:01:11.952Z,47.28
2022-08-11T06:04:00.666Z,47.77
2022-08-11T06:06:29.410Z,47.51
2022-08-11T06:08:58.698Z,47.03
2022-08-11T06:11:43.891Z,46.48
2022-08-11T06:14:12.582Z,45.61
2022-08-11T06:16:41.690Z,45.79
2022-08-11T06:19:09.034Z,45.30
2022-08-11T06:21:36.770Z,44.66
2022-08-11T06:24:11.214Z,43.20
2022-08-11T06:26:55.112Z,42.96
2022-08-11T06:29:37.465Z,42.53
2022-08-11T06:32:06.256Z,42.29
2022-08-11T06:35:01.762Z,40.96
2022-08-11T06:38:00.633Z,39.66
2022-08-11T06:41:07.676Z,39.62
2022-08-11T06:44:06.803Z,39.05
2022-08-11T06:46:38.988Z,38.77
2022-08-11T06:49:27.890Z,38.84
2022-08-11T06:52:04.373Z,39.23
2022-08-11T06:54:36.390Z,38.89
2022-08-11T06:57:30.751Z,37.37
2022-08-11T07:00:18.297Z,36.59
2022-08-11T07:02:52.151Z,36.39
2022-08-11T07:06:00.613Z,36.53
2022-08-11T07:09:09.969Z,35.93
2022-08-11T07:12:19.717Z,35.85
2022-08-11T07:15:11.065Z,35.67
2022-08-11T07:18:11.557Z,35.97
2022-08-11T07:21:02.307Z,36.22
2022-08-11T07:23:53.235Z,34.00
2022-08-11T07:26:43.171Z,34.08
2022-08-11T07:29:14.596Z,33.74
2022-08-11T07:31:43.551Z,33.61
2022-08-11T07:34:22.055Z,33.13
2022-08-11T07:36:54.836Z,33.98
2022-08-11T07:39:25.859Z,31.97
2022-08-11T07:41:54.928Z,32.44
2022-08-11T07:44:28.342Z,33.95
2022-08-11T07:47:16.656Z,33.15
2022-08-11T07:50:07.307Z,33.13
2022-08-11T07:52:38.053Z,32.62
2022-08-11T07:55:13.938Z,33.38
2022-08-11T07:58:16.500Z,32.78
2022-08-11T08:01:21.408Z,30.30
2022-08-11T08:04:09.594Z,30.84
2022-08-11T08:06:56.620Z,30.21
2022-08-11T08:09:43.337Z,30.22
2022-08-11T08:12:29.159Z,29.97
2022-08-11T08:15:15.881Z,30.31
2022-08-11T08:18:09.041Z,30.08
2022-08-11T08:20:47.504Z,30.33
2022-08-11T08:23:14.965Z,30.47
2022-08-11T08:25:44.571Z,30.69
2022-08-11T08:28:15.778Z,29.84
2022-08-11T08:30:52.711Z,30.00
2022-08-11T08:33:24.987Z,30.16
2022-08-11T08:36:11.820Z,29.07
2022-08-11T08:38:42.807Z,29.67
2022-08-11T08:41:10.242Z,29.99
2022-08-11T08:43:48.721Z,30.04
2022-08-11T08:46:22.218Z,30.70
2022-08-11T08:48:49.709Z,30.67
2022-08-11T08:52:01.329Z,30.63
2022-08-11T08:54:34.021Z,30.58
2022-08-11T08:57:04.929Z,30.48
2022-08-11T08:59:47.433Z,29.94
2022-08-11T09:02:17.500Z,29.52
2022-08-11T09:04:46.306Z,29.29
2022-08-11T09:07:16.758Z,29.29
2022-08-11T09:09:45.239Z,28.42
2022-08-11T09:12:13.006Z,28.48
2022-08-11T09:15:02.121Z,28.81
2022-08-11T09:17:31.466Z,28.35
2022-08-11T09:20:07.715Z,29.16
2022-08-11T09:23:41.346Z,28.15
2022-08-11T09:26:03.503Z,29.14
2022-08-11T09:28:31.481Z,29.12
2022-08-11T09:31:01.658Z,29.61
2022-08-11T09:33:32.702Z,30.61
2022-08-11T09:36:20.610Z,30.50
2022-08-11T09:39:06.605Z,30.66
2022-08-11T09:42:01.015Z,31.31
2022-08-11T09:44:41.503Z,30.27
2022-08-11T09:47:15.569Z,28.96
2022-08-11T09:49:45.408Z,28.62
2022-08-11T09:52:14.355Z,28.94
2022-08-11T09:54:42.784Z,29.51
2022-08-11T09:57:33.846Z,29.59
2022-08-11T10:00:12.352Z,29.37
2022-08-11T10:02:53.256Z,28.70
2022-08-11T10:05:39.466Z,28.47
2022-08-11T10:08:09.221Z,27.92
2022-08-11T10:10:37.984Z,26.84
2022-08-11T10:14:30.157Z,27.08
2022-08-11T10:16:15.860Z,26.99
2022-08-11T10:18:52.403Z,26.74
2022-08-11T10:21:30.749Z,26.77
2022-08-11T10:24:20.070Z,26.66
2022-08-11T10:26:55.503Z,26.75
2022-08-11T10:29:45.137Z,26.57
2022-08-11T10:32:33.458Z,26.62
2022-08-11T10:35:13.708Z,26.21
2022-08-11T10:38:08.004Z,26.65
2022-08-11T10:40:29.601Z,26.26
2022-08-11T10:43:13.414Z,26.17
2022-08-11T10:46:03.093Z,26.01
2022-08-11T10:48:35.082Z,26.51
2022-08-11T10:51:14.697Z,27.36
2022-08-11T10:54:04.006Z,27.32
2022-08-11T10:56:53.815Z,27.81
2022-08-11T10:59:22.476Z,27.22
2022-08-11T11:01:51.266Z,27.49
2022-08-11T11:04:23.023Z,27.54
2022-08-11T11:06:53.753Z,27.29
2022-08-11T11:09:20.425Z,26.97
2022-08-11T11:12:13.351Z,26.73
2022-08-11T11:15:01.354Z,27.61
2022-08-11T11:17:47.950Z,26.71
2022-08-11T11:20:36.939Z,27.04
2022-08-11T11:23:10.176Z,26.37
2022-08-11T11:25:40.920Z,26.00
2022-08-11T11:28:27.048Z,25.17
2022-08-11T11:31:22.411Z,25.29
2022-08-11T11:34:12.538Z,25.25
2022-08-11T11:36:46.106Z,24.52
2022-08-11T11:39:13.164Z,24.68
2022-08-11T11:41:42.232Z,25.09
2022-08-11T11:44:13.289Z,25.66
2022-08-11T11:46:41.478Z,24.99
2022-08-11T11:49:16.806Z,25.59
2022-08-11T11:51:50.074Z,25.44
2022-08-11T11:54:18.985Z,25.16
2022-08-11T11:56:46.235Z,25.02
2022-08-11T11:59:32.875Z,24.95
2022-08-11T12:02:00.131Z,25.28
2022-08-11T12:04:28.159Z,25.04
2022-08-11T12:07:15.559Z,25.05
2022-08-11T12:09:42.666Z,25.11
2022-08-11T12:12:30.394Z,24.20
2022-08-11T12:14:57.297Z,24.06
2022-08-11T12:17:24.901Z,23.80
2022-08-11T12:19:52.821Z,23.76
2022-08-11T12:22:39.102Z,23.71
2022-08-11T12:25:25.217Z,24.21
2022-08-11T12:27:55.397Z,23.85
2022-08-11T12:30:22.500Z,23.94
2022-08-11T12:32:49.497Z,23.77
2022-08-11T12:35:16.831Z,23.57
2022-08-11T12:37:48.264Z,23.24
2022-08-11T12:41:11.260Z,23.43
2022-08-11T12:43:57.007Z,23.03
2022-08-11T12:46:29.177Z,22.91
2022-08-11T12:49:18.304Z,22.61
2022-08-11T12:52:01.619Z,22.89
2022-08-11T12:54:57.749Z,23.46
2022-08-11T12:57:43.197Z,23.29
2022-08-11T13:00:30.195Z,23.16
2022-08-11T13:03:16.700Z,22.92
2022-08-11T13:05:44.800Z,23.44
2022-08-11T13:08:15.050Z,22.57
2022-08-11T13:11:01.929Z,22.53
2022-08-11T13:13:54.168Z,22.36
2022-08-11T13:16:17.826Z,22.59
2022-08-11T13:18:45.181Z,22.15
2022-08-11T13:21:20.418Z,21.79
2022-08-11T13:24:00.511Z,22.52
2022-08-11T13:26:47.014Z,22.01
2022-08-11T13:29:24.462Z,21.55
2022-08-11T13:31:53.659Z,21.44
2022-08-11T13:34:21.694Z,21.46
2022-08-11T13:36:52.394Z,21.66
2022-08-11T13:39:22.886Z,21.83
2022-08-11T13:41:53.432Z,22.14
2022-08-11T13:44:25.590Z,21.39
2022-08-11T13:46:55.854Z,21.19
2022-08-11T13:49:23.269Z,21.59
2022-08-11T13:51:52.467Z,21.26
2022-08-11T13:54:22.839Z,21.40
2022-08-11T13:56:53.666Z,21.44
2022-08-11T13:59:23.990Z,22.12
2022-08-11T14:02:28.395Z,22.70
2022-08-11T14:04:51.097Z,22.44
2022-08-11T14:07:22.876Z,22.22
2022-08-11T14:09:56.797Z,22.50
2022-08-11T14:12:44.575Z,21.90
2022-08-11T14:15:20.255Z,21.86
2022-08-11T14:18:03.354Z,22.51
2022-08-11T14:20:50.716Z,21.38
2022-08-11T14:23:20.477Z,21.67
2022-08-11T14:26:06.323Z,21.04
2022-08-11T14:28:44.507Z,21.64
2022-08-11T14:31:14.406Z,21.12
2022-08-11T14:33:59.949Z,21.38
2022-08-11T14:36:35.119Z,21.45
2022-08-11T14:39:06.343Z,21.20
2022-08-11T14:42:11.437Z,20.62
2022-08-11T14:45:05.360Z,21.22
2022-08-11T14:47:35.820Z,20.80
2022-08-11T14:50:12.298Z,21.22
2022-08-11T14:52:44.950Z,21.39
2022-08-11T14:55:32.024Z,20.52
2022-08-11T14:58:00.314Z,20.62
2022-08-11T15:00:27.743Z,20.80
2022-08-11T15:03:11.194Z,20.98
2022-08-11T15:05:55.857Z,22.71
2022-08-11T15:08:46.296Z,21.20
2022-08-11T15:11:33.672Z,21.24
2022-08-11T15:14:02.619Z,20.84
2022-08-11T15:16:49.017Z,21.56
2022-08-11T15:19:19.586Z,21.44
2022-08-11T15:22:04.856Z,21.35
2022-08-11T15:24:33.608Z,21.03
2022-08-11T15:27:20.239Z,21.35
2022-08-11T15:30:09.115Z,21.84
2022-08-11T15:33:02.787Z,21.79
2022-08-11T15:35:49.675Z,21.80
2022-08-11T15:38:19.898Z,21.78
2022-08-11T15:41:05.214Z,21.25
2022-08-11T15:43:59.589Z,21.69
2022-08-11T15:46:47.355Z,21.69
2022-08-11T15:50:10.430Z,21.22
2022-08-11T15:52:23.571Z,21.38
2022-08-11T15:54:51.748Z,21.50
2022-08-11T15:57:39.766Z,21.79
2022-08-11T16:00:26.355Z,22.17
2022-08-11T16:02:55.213Z,22.30
2022-08-11T16:05:45.332Z,22.61
2022-08-11T16:08:15.500Z,22.51
2022-08-11T16:10:44.073Z,22.00
2022-08-11T16:13:14.388Z,22.12
2022-08-11T16:16:04.125Z,22.42
2022-08-11T16:18:43.094Z,22.22
2022-08-11T16:21:34.011Z,22.64
2022-08-11T16:24:03.367Z,22.46
2022-08-11T16:27:09.080Z,22.57
2022-08-11T16:29:19.346Z,22.30
2022-08-11T16:32:08.942Z,22.23
2022-08-11T16:34:56.368Z,22.79
2022-08-11T16:37:43.621Z,22.99
2022-08-11T16:40:11.784Z,22.93
2022-08-11T16:43:05.208Z,23.46
2022-08-11T16:45:56.873Z,22.77
2022-08-11T16:48:35.021Z,23.03
2022-08-11T16:51:03.459Z,22.54
2022-08-11T16:53:59.822Z,22.47
2022-08-11T16:56:27.362Z,22.60
2022-08-11T16:59:16.967Z,22.64
2022-08-11T17:01:58.107Z,22.90
2022-08-11T17:04:58.470Z,22.70
2022-08-11T17:07:47.293Z,22.99
2022-08-11T17:10:58.768Z,22.34
2022-08-11T17:13:40.260Z,23.04
2022-08-11T17:16:12.887Z,22.69
2022-08-11T17:18:58.218Z,22.21
2022-08-11T17:22:00.501Z,22.84
2022-08-11T17:24:28.728Z,22.86
2022-08-11T17:26:59.713Z,22.63
2022-08-11T17:29:34.314Z,22.97
2022-08-11T17:33:01.330Z,22.86
2022-08-11T17:35:39.417Z,23.11
2022-08-11T17:38:18.100Z,22.97
2022-08-11T17:41:08.145Z,23.01
2022-08-11T17:43:54.108Z,22.84
2022-08-11T17:46:40.050Z,23.04
2022-08-11T17:49:09.392Z,22.70
2022-08-11T17:51:55.895Z,23.00
2022-08-11T17:54:53.003Z,23.01
2022-08-11T17:57:47.511Z,22.64
2022-08-11T18:00:14.727Z,23.02
2022-08-11T18:03:03.773Z,23.11
2022-08-11T18:05:34.011Z,23.08
2022-08-11T18:08:24.293Z,23.18
2022-08-11T18:11:11.670Z,23.31
2022-08-11T18:14:03.952Z,23.25
2022-08-11T18:16:49.468Z,23.56
2022-08-11T18:19:35.084Z,23.22
2022-08-11T18:22:26.843Z,23.51
2022-08-11T18:25:21.331Z,23.99
2022-08-11T18:28:08.887Z,24.02
2022-08-11T18:31:03.496Z,24.06
2022-08-11T18:34:08.330Z,23.92
2022-08-11T18:37:19.516Z,24.18
2022-08-11T18:40:15.136Z,23.73
2022-08-11T18:43:02.946Z,24.10
2022-08-11T18:46:05.288Z,24.17
2022-08-11T18:48:55.479Z,24.16
2022-08-11T18:51:42.550Z,24.25
2022-08-11T18:54:30.216Z,24.41
2022-08-11T18:57:19.147Z,24.34
2022-08-11T19:00:05.997Z,24.52
2022-08-11T19:02:55.954Z,25.05
2022-08-11T19:06:35.579Z,25.01
2022-08-11T19:08:58.578Z,25.57
2022-08-11T19:11:45.154Z,25.52
2022-08-11T19:14:34.105Z,25.75
2022-08-11T19:17:44.683Z,25.80
2022-08-11T19:20:29.765Z,26.14
2022-08-11T19:23:18.569Z,26.49
2022-08-11T19:26:06.249Z,26.97
2022-08-11T19:28:54.016Z,26.63
2022-08-11T19:31:44.373Z,27.40
2022-08-11T19:34:34.275Z,27.31
2022-08-11T19:37:24.379Z,27.27
2022-08-11T19:40:18.486Z,27.98
2022-08-11T19:43:11.181Z,28.23
2022-08-11T19:46:11.112Z,28.22
2022-08-11T19:48:57.824Z,28.70
2022-08-11T19:51:43.967Z,28.29
2022-08-11T19:54:30.529Z,28.87
2022-08-11T19:57:16.185Z,29.10
2022-08-11T20:00:02.454Z,29.07
2022-08-11T20:02:47.452Z,29.56
2022-08-11T20:05:32.725Z,29.50
2022-08-11T20:08:18.888Z,30.19
2022-08-11T20:11:07.200Z,30.28
2022-08-11T20:13:54.254Z,30.45
2022-08-11T20:16:42.657Z,30.57
2022-08-11T20:19:56.154Z,30.69
2022-08-11T20:22:36.297Z,30.95
2022-08-11T20:25:26.219Z,30.86
2022-08-11T20:28:15.426Z,31.30
2022-08-11T20:31:03.907Z,31.39
2022-08-11T20:33:51.885Z,31.56
2022-08-11T20:36:37.175Z,31.73
2022-08-11T20:39:24.588Z,31.94
2022-08-11T20:42:12.804Z,31.69
2022-08-11T20:44:59.836Z,31.89
2022-08-11T20:47:59.508Z,31.83
2022-08-11T20:50:47.692Z,31.62
2022-08-11T20:53:39.304Z,31.71
2022-08-11T20:59:38.549Z,31.48
2022-08-11T21:02:39.670Z,31.83
2022-08-11T21:06:10.104Z,31.84
2022-08-11T21:08:31.138Z,31.80
2022-08-11T21:11:27.707Z,31.62
2022-08-11T21:14:15.045Z,31.90
2022-08-11T21:17:26.759Z,31.95
2022-08-11T21:20:18.420Z,31.86
2022-08-11T21:23:10.617Z,31.79
2022-08-11T21:26:09.920Z,31.89
2022-08-11T21:28:59.275Z,32.22
2022-08-11T21:31:47.755Z,32.52
2022-08-11T21:34:37.292Z,32.35
2022-08-11T21:37:26.754Z,32.53
2022-08-11T21:40:17.429Z,33.43
2022-08-11T21:43:05.599Z,33.51
2022-08-11T21:45:54.034Z,33.37
2022-08-11T21:48:41.132Z,33.82
2022-08-11T21:51:26.389Z,33.96
2022-08-11T21:54:12.065Z,34.20
2022-08-11T21:56:58.949Z,34.35
2022-08-11T21:59:55.786Z,34.28
2022-08-11T22:02:41.364Z,34.54
2022-08-11T22:05:28.605Z,34.99
2022-08-11T22:08:13.813Z,35.00
2022-08-11T22:10:59.621Z,34.74
2022-08-11T22:14:05.685Z,34.85
2022-08-11T22:16:50.492Z,35.47
2022-08-11T22:19:36.770Z,35.60
2022-08-11T22:22:26.225Z,35.67
2022-08-11T22:25:16.714Z,36.09
2022-08-11T22:28:03.626Z,36.25
2022-08-11T22:30:49.164Z,36.30
2022-08-11T22:33:35.573Z,36.12
2022-08-11T22:36:23.286Z,35.92
2022-08-11T22:39:09.620Z,36.18
2022-08-11T22:41:55.369Z,36.17
2022-08-11T22:44:40.350Z,36.31
2022-08-11T22:47:31.759Z,36.35
2022-08-11T22:50:26.934Z,36.53
2022-08-11T22:53:13.787Z,36.78
2022-08-11T22:56:00.119Z,36.65
2022-08-11T22:58:45.716Z,37.05
2022-08-11T23:01:35.464Z,37.17
2022-08-11T23:04:21.826Z,37.39
2022-08-11T23:07:08.513Z,37.20
2022-08-11T23:09:54.555Z,37.02
2022-08-11T23:12:40.003Z,37.56
2022-08-11T23:15:25.939Z,37.26
2022-08-11T23:18:11.184Z,37.49
2022-08-11T23:20:59.033Z,37.44
2022-08-11T23:23:47.514Z,37.41
2022-08-11T23:26:36.953Z,37.38
2022-08-11T23:29:24.969Z,37.56
2022-08-11T23:32:11.361Z,37.48
2022-08-11T23:35:03.669Z,37.62
2022-08-11T23:37:51.403Z,37.61
2022-08-11T23:40:36.834Z,37.92
2022-08-11T23:43:22.630Z,37.90
2022-08-11T23:46:07.733Z,38.05
2022-08-11T23:48:55.700Z,37.64
2022-08-11T23:51:42.025Z,37.81
2022-08-11T23:54:32.664Z,37.67
2022-08-11T23:57:22.505Z,38.05
