createdAt,value
2023-05-09T00:01:02.117Z,8.8
2023-05-09T00:06:02.075Z,8.8
2023-05-09T00:11:02.054Z,8.8
2023-05-09T00:16:02.106Z,8.8
2023-05-09T00:21:02.059Z,8.8
2023-05-09T00:26:02.092Z,8.8
2023-05-09T00:31:02.083Z,9
2023-05-09T00:36:02.035Z,9.3
2023-05-09T00:41:02.095Z,9.3
2023-05-09T00:46:02.122Z,10.4
2023-05-09T00:51:02.062Z,10.4
2023-05-09T00:56:02.060Z,10.4
2023-05-09T01:01:02.079Z,10.4
2023-05-09T01:06:02.096Z,10.4
2023-05-09T01:11:02.083Z,10.4
2023-05-09T01:16:02.083Z,10.3
2023-05-09T01:21:02.078Z,10.3
2023-05-09T01:26:02.101Z,10.3
2023-05-09T01:31:02.025Z,10.4
2023-05-09T01:36:02.044Z,10.4
2023-05-09T01:41:02.033Z,10.5
2023-05-09T01:46:02.082Z,10.4
2023-05-09T01:51:02.061Z,10.5
2023-05-09T01:56:02.067Z,10.4
2023-05-09T02:01:03.367Z,10.4
2023-05-09T02:06:02.077Z,10.3
2023-05-09T02:11:02.085Z,10.3
2023-05-09T02:16:02.066Z,10.3
2023-05-09T02:21:02.118Z,10.5
2023-05-09T02:26:02.135Z,10.5
2023-05-09T02:31:02.107Z,12.3
2023-05-09T02:36:02.052Z,12.3
2023-05-09T02:41:02.163Z,12.3
2023-05-09T02:46:02.162Z,12.8
2023-05-09T02:51:02.119Z,13.1
2023-05-09T02:56:02.064Z,12.8
2023-05-09T03:01:02.085Z,12.8
2023-05-09T03:06:02.064Z,13.1
2023-05-09T03:11:02.082Z,13.1
2023-05-09T03:16:02.159Z,13.1
2023-05-09T03:21:02.170Z,12.8
2023-05-09T03:26:02.109Z,12.8
2023-05-09T03:31:02.167Z,13.1
2023-05-09T03:36:02.107Z,13.1
2023-05-09T03:41:02.105Z,13.2
2023-05-09T03:46:02.135Z,13.3
2023-05-09T03:51:02.107Z,13.3
2023-05-09T03:56:02.122Z,13.3
2023-05-09T04:01:02.155Z,13.3
2023-05-09T04:06:02.152Z,13.4
2023-05-09T04:11:02.130Z,13.8
2023-05-09T04:16:02.110Z,13.4
2023-05-09T04:21:02.180Z,13.4
2023-05-09T04:26:02.173Z,13.4
2023-05-09T04:31:02.168Z,13.9
2023-05-09T04:36:02.113Z,13.9
2023-05-09T04:41:02.123Z,13.9
2023-05-09T04:46:02.144Z,13.5
2023-05-09T04:51:02.104Z,13.5
2023-05-09T04:56:02.131Z,13.4
2023-05-09T05:01:02.131Z,13.4
2023-05-09T05:06:02.155Z,12.9
2023-05-09T05:11:02.113Z,12.9
2023-05-09T05:16:02.105Z,12.8
2023-05-09T05:21:02.121Z,12.9
2023-05-09T05:26:02.092Z,12.9
2023-05-09T05:31:02.184Z,12.8
2023-05-09T05:36:02.124Z,12.8
2023-05-09T05:41:02.134Z,12.2
2023-05-09T05:46:02.151Z,12
2023-05-09T05:51:02.128Z,11.2
2023-05-09T05:56:02.094Z,11.1
2023-05-09T06:01:02.084Z,11.1
2023-05-09T06:06:02.123Z,11.1
2023-05-09T06:11:02.134Z,10.8
2023-05-09T06:16:18.376Z,10.7
2023-05-09T06:21:02.147Z,11.1
2023-05-09T06:26:02.164Z,10.7
2023-05-09T06:31:02.212Z,10.7
2023-05-09T06:36:02.138Z,10.2
2023-05-09T06:41:02.155Z,10.2
2023-05-09T06:46:02.291Z,10.5
2023-05-09T06:51:02.145Z,10.2
2023-05-09T06:56:02.206Z,10.2
2023-05-09T07:01:02.158Z,10.5
2023-05-09T07:06:02.170Z,10.5
2023-05-09T07:11:02.147Z,10.5
2023-05-09T07:16:02.171Z,10.5
2023-05-09T07:21:02.177Z,9.7
2023-05-09T07:26:02.152Z,10.1
2023-05-09T07:31:02.220Z,10.1
2023-05-09T07:36:02.206Z,9.6
2023-05-09T07:41:02.188Z,10.1
2023-05-09T07:46:02.219Z,10.1
2023-05-09T07:51:02.199Z,10.1
2023-05-09T07:56:02.163Z,10.1
2023-05-09T08:01:02.129Z,9.3
2023-05-09T08:06:02.233Z,9.3
2023-05-09T08:11:02.172Z,10.6
2023-05-09T08:16:02.225Z,9
2023-05-09T08:21:02.189Z,9.5
2023-05-09T08:26:02.151Z,9
2023-05-09T08:31:02.190Z,9
2023-05-09T08:36:02.276Z,8.6
2023-05-09T08:41:02.149Z,8.5
2023-05-09T08:46:02.178Z,8.5
2023-05-09T08:51:02.174Z,8.5
2023-05-09T08:56:02.204Z,8.2
2023-05-09T09:01:02.236Z,8
2023-05-09T09:06:02.170Z,8.2
2023-05-09T09:11:02.195Z,8.2
2023-05-09T09:16:02.180Z,8
2023-05-09T09:21:02.162Z,8
2023-05-09T09:26:02.325Z,8
2023-05-09T09:31:02.169Z,8.5
2023-05-09T09:36:02.215Z,8.5
2023-05-09T09:41:02.176Z,8.5
2023-05-09T09:46:02.210Z,8.5
2023-05-09T09:51:02.204Z,8.5
2023-05-09T09:56:02.253Z,8.2
2023-05-09T10:01:02.194Z,8.1
2023-05-09T10:06:02.199Z,8.1
2023-05-09T10:11:02.230Z,8.1
2023-05-09T10:16:02.289Z,8
2023-05-09T10:21:02.224Z,7.5
2023-05-09T10:26:02.232Z,7
2023-05-09T10:31:02.184Z,7
2023-05-09T10:36:02.315Z,7
2023-05-09T10:41:02.181Z,7
2023-05-09T10:46:02.212Z,6.8
2023-05-09T10:51:02.257Z,4.9
2023-05-09T10:56:02.205Z,4.3
2023-05-09T11:01:02.179Z,4.3
2023-05-09T11:06:02.192Z,4.3
2023-05-09T11:11:02.272Z,4.3
2023-05-09T11:16:02.324Z,4.3
2023-05-09T11:21:02.233Z,4.5
2023-05-09T11:26:02.248Z,4.6
2023-05-09T11:31:02.224Z,5
2023-05-09T11:36:02.215Z,5
2023-05-09T11:41:02.212Z,5
2023-05-09T11:46:02.423Z,4.5
2023-05-09T11:51:02.252Z,4.3
2023-05-09T11:56:02.209Z,4.3
2023-05-09T12:01:02.272Z,3.6
2023-05-09T12:06:02.208Z,3.6
2023-05-09T12:11:02.231Z,3.6
2023-05-09T12:16:02.294Z,3.7
2023-05-09T12:21:02.308Z,4.4
2023-05-09T12:26:02.256Z,4.4
2023-05-09T12:31:02.258Z,3.7
2023-05-09T12:36:02.224Z,4
2023-05-09T12:41:05.252Z,4
2023-05-09T12:46:02.210Z,4.4
2023-05-09T12:51:02.286Z,4
2023-05-09T12:56:02.248Z,4
2023-05-09T13:01:02.299Z,4
2023-05-09T13:06:02.204Z,4.4
2023-05-09T13:11:15.312Z,4.4
2023-05-09T13:16:02.344Z,5.3
2023-05-09T13:21:02.223Z,3.7
2023-05-09T13:26:02.265Z,4
2023-05-09T13:31:02.213Z,4
2023-05-09T13:36:02.236Z,4
2023-05-09T13:41:02.212Z,3.8
2023-05-09T13:46:02.243Z,4
2023-05-09T13:51:02.213Z,4
2023-05-09T13:56:02.245Z,4.2
2023-05-09T14:01:02.269Z,4.2
2023-05-09T14:06:02.238Z,4.2
2023-05-09T14:11:02.227Z,4.2
2023-05-09T14:16:02.230Z,4.2
2023-05-09T14:21:02.215Z,4.9
2023-05-09T14:26:02.256Z,4.9
2023-05-09T14:31:02.335Z,4.9
2023-05-09T14:36:02.259Z,4.9
2023-05-09T14:41:02.298Z,5.2
2023-05-09T14:46:03.256Z,5.2
2023-05-09T14:51:02.283Z,5.2
2023-05-09T14:56:02.283Z,5
2023-05-09T15:01:02.289Z,5
2023-05-09T15:06:02.275Z,5
2023-05-09T15:11:02.266Z,5
2023-05-09T15:16:02.320Z,4.7
2023-05-09T15:21:02.283Z,4.7
2023-05-09T15:26:02.280Z,4.7
2023-05-09T15:31:02.296Z,4.7
2023-05-09T15:36:02.278Z,6.1
2023-05-09T15:41:02.298Z,5
2023-05-09T15:46:06.532Z,5
2023-05-09T15:51:02.343Z,5
2023-05-09T15:56:02.234Z,5
2023-05-09T16:01:02.268Z,5
2023-05-09T16:06:02.315Z,5
2023-05-09T16:11:02.320Z,5
2023-05-09T16:16:02.391Z,5.9
2023-05-09T16:21:02.351Z,5.9
2023-05-09T16:26:02.324Z,5.9
2023-05-09T16:31:02.250Z,5.9
2023-05-09T16:36:02.298Z,5.9
2023-05-09T16:41:02.284Z,5.7
2023-05-09T16:46:02.343Z,5.7
2023-05-09T16:51:02.278Z,5.7
2023-05-09T16:56:02.346Z,6.1
2023-05-09T17:01:02.332Z,6.1
2023-05-09T17:06:02.254Z,6.3
2023-05-09T17:11:02.364Z,6.3
2023-05-09T17:16:02.272Z,6.7
2023-05-09T17:21:02.268Z,6.3
2023-05-09T17:26:02.337Z,6.3
2023-05-09T17:31:02.392Z,6.7
2023-05-09T17:36:02.361Z,7
2023-05-09T17:41:02.313Z,7.3
2023-05-09T17:46:02.375Z,7.3
2023-05-09T17:51:02.319Z,7.3
2023-05-09T17:56:02.411Z,7.3
2023-05-09T18:01:02.313Z,7.3
2023-05-09T18:06:02.328Z,5.5
2023-05-09T18:11:02.366Z,5.3
2023-05-09T18:16:02.347Z,5.3
2023-05-09T18:21:02.380Z,5.3
2023-05-09T18:26:02.300Z,5.3
2023-05-09T18:31:02.344Z,5.4
2023-05-09T18:36:02.345Z,5.4
2023-05-09T18:41:02.303Z,5.4
2023-05-09T18:46:02.287Z,5.4
2023-05-09T18:51:02.354Z,5.4
2023-05-09T18:56:02.343Z,4.7
2023-05-09T19:01:02.346Z,4.4
2023-05-09T19:06:02.331Z,4.4
2023-05-09T19:11:02.381Z,4.4
2023-05-09T19:16:02.318Z,4.4
2023-05-09T19:21:02.346Z,4.4
2023-05-09T19:26:02.378Z,4.7
2023-05-09T19:31:02.334Z,4.8
2023-05-09T19:36:02.329Z,4.8
2023-05-09T19:41:02.385Z,4.8
2023-05-09T19:46:02.386Z,4.8
2023-05-09T19:51:02.367Z,4.7
2023-05-09T19:56:02.376Z,5.1
2023-05-09T20:01:02.339Z,4.8
2023-05-09T20:06:02.318Z,4.8
2023-05-09T20:11:02.378Z,5.1
2023-05-09T20:16:02.452Z,6.7
2023-05-09T20:21:02.366Z,6.8
2023-05-09T20:26:02.366Z,6.8
2023-05-09T20:31:02.414Z,6.8
2023-05-09T20:36:02.321Z,6.8
2023-05-09T20:41:02.380Z,6.8
2023-05-09T20:46:02.436Z,6.8
2023-05-09T20:51:02.431Z,6.8
2023-05-09T20:56:02.447Z,6.7
2023-05-09T21:01:02.352Z,6.7
2023-05-09T21:06:02.386Z,6.7
2023-05-09T21:11:02.328Z,6.7
2023-05-09T21:16:02.379Z,6.2
2023-05-09T21:21:02.411Z,6.2
2023-05-09T21:26:02.419Z,5.6
2023-05-09T21:31:02.379Z,5.6
2023-05-09T21:36:02.390Z,6.2
2023-05-09T21:41:02.364Z,6.2
2023-05-09T21:46:02.431Z,6.5
2023-05-09T21:51:02.327Z,6.7
2023-05-09T21:56:02.341Z,6.5
2023-05-09T22:01:02.348Z,7.5
2023-05-09T22:06:02.341Z,7.1
2023-05-09T22:11:02.365Z,7.5
2023-05-09T22:16:02.417Z,7.8
2023-05-09T22:21:02.420Z,7.8
2023-05-09T22:26:02.350Z,8.5
2023-05-09T22:31:02.398Z,8.9
2023-05-09T22:36:02.400Z,8.9
2023-05-09T22:41:02.387Z,8.9
2023-05-09T22:46:02.433Z,9.8
2023-05-09T22:51:02.365Z,9.8
2023-05-09T22:56:02.420Z,9.7
2023-05-09T23:01:02.412Z,9
2023-05-09T23:06:02.431Z,9.7
2023-05-09T23:11:02.394Z,9.8
2023-05-09T23:16:02.413Z,9.8
2023-05-09T23:21:02.424Z,9.8
2023-05-09T23:26:02.407Z,9.7
2023-05-09T23:31:02.452Z,9.7
2023-05-09T23:36:02.426Z,9.7
2023-05-09T23:41:02.460Z,9
2023-05-09T23:46:02.410Z,8.9
2023-05-09T23:51:02.424Z,8.8
2023-05-09T23:56:02.445Z,8.8
