createdAt,value
2017-10-03T00:01:19.646Z,4.40
2017-10-03T00:03:48.767Z,3.77
2017-10-03T00:06:17.098Z,4.20
2017-10-03T00:08:45.454Z,4.87
2017-10-03T00:11:13.797Z,4.10
2017-10-03T00:13:42.142Z,4.40
2017-10-03T00:16:10.449Z,3.50
2017-10-03T00:18:38.797Z,5.33
2017-10-03T00:21:07.134Z,4.80
2017-10-03T00:23:36.269Z,6.37
2017-10-03T00:26:04.608Z,5.03
2017-10-03T00:28:32.965Z,4.13
2017-10-03T00:31:01.310Z,4.83
2017-10-03T00:33:29.647Z,5.37
2017-10-03T00:35:58.012Z,5.03
2017-10-03T00:38:26.325Z,4.00
2017-10-03T00:40:55.430Z,4.63
2017-10-03T00:43:24.517Z,4.83
2017-10-03T00:45:53.629Z,4.60
2017-10-03T00:48:22.711Z,5.00
2017-10-03T00:50:51.816Z,5.27
2017-10-03T00:53:20.166Z,5.73
2017-10-03T00:55:48.522Z,5.50
2017-10-03T00:58:16.872Z,5.50
2017-10-03T01:00:45.249Z,6.50
2017-10-03T01:03:13.564Z,7.20
2017-10-03T01:05:41.910Z,6.40
2017-10-03T01:08:10.259Z,6.50
2017-10-03T01:10:39.337Z,6.30
2017-10-03T01:13:08.496Z,6.43
2017-10-03T01:15:36.837Z,7.20
2017-10-03T01:18:05.977Z,6.43
2017-10-03T01:20:35.068Z,6.20
2017-10-03T01:23:03.445Z,6.00
2017-10-03T01:25:31.775Z,5.77
2017-10-03T01:28:00.917Z,2.20
2017-10-03T01:30:29.252Z,2.30
2017-10-03T01:32:57.607Z,2.70
2017-10-03T01:35:25.929Z,2.40
2017-10-03T01:38:06.025Z,2.97
2017-10-03T01:40:34.328Z,1.40
2017-10-03T01:43:02.635Z,1.70
2017-10-03T01:45:31.733Z,0.93
2017-10-03T01:48:00.795Z,1.40
2017-10-03T01:50:29.123Z,2.10
2017-10-03T01:52:57.470Z,3.90
2017-10-03T01:55:25.802Z,2.63
2017-10-03T01:57:54.126Z,3.63
2017-10-03T02:00:22.486Z,1.50
2017-10-03T02:02:50.805Z,1.67
2017-10-03T02:05:19.911Z,1.73
2017-10-03T02:07:48.976Z,1.10
2017-10-03T02:10:17.332Z,1.60
2017-10-03T02:12:45.821Z,1.60
2017-10-03T02:15:14.155Z,1.00
2017-10-03T02:17:43.446Z,1.23
2017-10-03T02:20:11.748Z,1.43
2017-10-03T02:22:40.087Z,2.00
2017-10-03T02:25:09.165Z,1.13
2017-10-03T02:27:37.503Z,1.00
2017-10-03T02:30:05.815Z,1.13
2017-10-03T02:32:34.215Z,1.20
2017-10-03T02:35:02.517Z,0.77
2017-10-03T02:37:30.857Z,0.97
2017-10-03T02:39:59.154Z,1.20
2017-10-03T02:42:28.263Z,1.43
2017-10-03T02:44:57.402Z,1.30
2017-10-03T02:47:25.699Z,1.40
2017-10-03T02:49:54.025Z,1.53
2017-10-03T02:52:22.337Z,1.40
2017-10-03T02:54:50.724Z,1.57
2017-10-03T02:57:19.037Z,1.30
2017-10-03T02:59:47.378Z,1.40
2017-10-03T03:02:15.780Z,1.87
2017-10-03T03:04:44.123Z,2.00
2017-10-03T03:07:12.457Z,1.80
2017-10-03T03:09:41.558Z,1.70
2017-10-03T03:12:10.646Z,1.60
2017-10-03T03:14:39.769Z,1.60
2017-10-03T03:17:08.071Z,1.07
2017-10-03T03:19:36.379Z,1.60
2017-10-03T03:22:22.193Z,1.80
2017-10-03T03:24:50.529Z,1.73
2017-10-03T03:27:18.865Z,1.73
2017-10-03T03:29:47.934Z,1.43
2017-10-03T03:32:16.271Z,1.83
2017-10-03T03:34:44.594Z,1.60
2017-10-03T03:37:12.929Z,1.37
2017-10-03T03:39:41.987Z,1.50
2017-10-03T03:42:11.090Z,1.80
2017-10-03T03:44:40.166Z,2.00
2017-10-03T03:47:08.473Z,1.80
2017-10-03T03:49:36.799Z,1.83
2017-10-03T03:52:05.117Z,1.80
2017-10-03T03:54:34.223Z,1.70
2017-10-03T03:57:02.535Z,1.47
2017-10-03T03:59:31.042Z,1.97
2017-10-03T04:01:59.364Z,1.93
2017-10-03T04:04:27.700Z,2.13
2017-10-03T04:06:56.024Z,2.33
2017-10-03T04:09:24.362Z,1.77
2017-10-03T04:11:53.448Z,2.13
2017-10-03T04:14:21.785Z,1.67
2017-10-03T04:16:50.109Z,1.93
2017-10-03T04:19:18.441Z,2.10
2017-10-03T04:21:46.782Z,2.17
2017-10-03T04:24:15.116Z,2.13
2017-10-03T04:26:43.449Z,2.00
2017-10-03T04:29:12.552Z,2.10
2017-10-03T04:31:41.630Z,1.70
2017-10-03T04:34:10.734Z,2.80
2017-10-03T04:36:39.814Z,2.37
2017-10-03T04:39:08.157Z,2.70
2017-10-03T04:41:36.470Z,2.47
2017-10-03T04:44:04.817Z,2.03
2017-10-03T04:46:33.940Z,2.07
2017-10-03T04:49:02.289Z,1.80
2017-10-03T04:51:30.604Z,1.53
2017-10-03T04:53:59.872Z,2.13
2017-10-03T04:56:28.185Z,2.43
2017-10-03T04:58:56.545Z,1.83
2017-10-03T05:01:24.901Z,2.20
2017-10-03T05:03:53.243Z,1.80
2017-10-03T05:06:22.332Z,2.20
2017-10-03T05:08:51.461Z,1.40
2017-10-03T05:11:19.823Z,1.30
2017-10-03T05:13:48.945Z,1.53
2017-10-03T05:16:17.251Z,2.77
2017-10-03T05:18:45.589Z,1.47
2017-10-03T05:21:13.918Z,1.70
2017-10-03T05:23:45.943Z,2.33
2017-10-03T05:26:14.281Z,1.77
2017-10-03T05:28:42.621Z,1.20
2017-10-03T05:31:10.957Z,1.40
2017-10-03T05:33:40.082Z,1.87
2017-10-03T05:36:08.397Z,1.60
2017-10-03T05:38:36.745Z,1.70
2017-10-03T05:41:05.056Z,2.17
2017-10-03T05:43:34.175Z,1.50
2017-10-03T05:46:03.262Z,2.57
2017-10-03T05:48:31.593Z,2.00
2017-10-03T05:50:59.910Z,1.90
2017-10-03T05:53:28.217Z,1.23
2017-10-03T05:55:57.313Z,2.00
2017-10-03T05:58:26.398Z,1.73
2017-10-03T06:00:54.745Z,1.47
2017-10-03T06:03:23.066Z,1.20
2017-10-03T06:05:52.164Z,1.30
2017-10-03T06:08:20.484Z,1.70
2017-10-03T06:10:48.850Z,1.70
2017-10-03T06:13:17.155Z,1.90
2017-10-03T06:15:45.491Z,2.00
2017-10-03T06:18:13.815Z,1.80
2017-10-03T06:20:42.145Z,1.80
2017-10-03T06:23:24.001Z,2.07
2017-10-03T06:25:52.441Z,2.27
2017-10-03T06:28:20.765Z,2.40
2017-10-03T06:30:49.096Z,2.50
2017-10-03T06:33:17.420Z,2.73
2017-10-03T06:35:45.751Z,3.10
2017-10-03T06:41:10.770Z,4.33
2017-10-03T06:43:39.168Z,6.23
2017-10-03T06:46:08.281Z,4.77
2017-10-03T06:48:36.612Z,4.67
2017-10-03T06:51:04.952Z,3.70
2017-10-03T06:53:33.264Z,3.30
2017-10-03T06:56:02.368Z,4.33
2017-10-03T06:58:30.677Z,2.90
2017-10-03T07:00:59.001Z,3.23
2017-10-03T07:03:30.853Z,4.40
2017-10-03T07:05:59.189Z,4.23
2017-10-03T07:08:27.511Z,4.00
2017-10-03T07:10:55.854Z,5.23
2017-10-03T07:13:24.169Z,4.10
2017-10-03T07:15:52.513Z,2.93
2017-10-03T07:18:20.820Z,2.60
2017-10-03T07:20:49.166Z,2.60
2017-10-03T07:23:17.471Z,3.20
2017-10-03T07:25:45.807Z,2.80
2017-10-03T07:28:14.128Z,2.77
2017-10-03T07:30:42.477Z,3.47
2017-10-03T07:33:10.803Z,2.50
2017-10-03T07:35:39.886Z,2.60
2017-10-03T07:38:08.222Z,3.50
2017-10-03T07:40:36.538Z,3.60
2017-10-03T07:43:04.876Z,4.20
2017-10-03T07:45:33.184Z,3.50
2017-10-03T07:48:01.514Z,3.93
2017-10-03T07:50:30.588Z,3.80
2017-10-03T07:52:58.916Z,4.33
2017-10-03T07:55:27.234Z,3.70
2017-10-03T07:57:55.571Z,3.73
2017-10-03T08:00:23.893Z,3.40
2017-10-03T08:02:52.221Z,3.53
2017-10-03T08:05:20.546Z,4.23
2017-10-03T08:07:48.893Z,3.00
2017-10-03T08:10:17.985Z,2.37
2017-10-03T08:12:47.069Z,2.90
2017-10-03T08:15:15.400Z,2.60
2017-10-03T08:17:43.713Z,2.73
2017-10-03T08:20:12.048Z,2.47
2017-10-03T08:22:40.352Z,2.23
2017-10-03T08:25:09.712Z,2.90
2017-10-03T08:27:38.029Z,2.83
2017-10-03T08:30:07.141Z,2.97
2017-10-03T08:32:36.203Z,2.70
2017-10-03T08:35:04.536Z,2.10
2017-10-03T08:37:32.849Z,2.70
2017-10-03T08:40:01.171Z,3.20
2017-10-03T08:42:29.487Z,2.30
2017-10-03T08:44:57.821Z,2.00
2017-10-03T08:47:26.137Z,2.47
2017-10-03T08:49:54.483Z,1.47
2017-10-03T08:52:23.548Z,1.80
2017-10-03T08:54:51.889Z,1.50
2017-10-03T08:57:22.110Z,2.10
2017-10-03T08:59:50.482Z,1.40
2017-10-03T09:02:18.846Z,1.53
2017-10-03T09:04:47.189Z,1.70
2017-10-03T09:07:15.507Z,1.50
2017-10-03T09:09:43.838Z,1.67
2017-10-03T09:12:12.154Z,1.77
2017-10-03T09:14:40.487Z,1.93
2017-10-03T09:17:08.806Z,1.93
2017-10-03T09:19:37.910Z,1.73
2017-10-03T09:22:06.988Z,1.77
2017-10-03T09:24:36.085Z,4.00
2017-10-03T09:27:05.158Z,9.70
2017-10-03T09:29:33.501Z,3.90
2017-10-03T09:32:01.810Z,2.50
2017-10-03T09:34:30.145Z,3.00
2017-10-03T09:36:58.456Z,2.70
2017-10-03T09:39:26.804Z,2.07
2017-10-03T09:41:55.121Z,3.13
2017-10-03T09:44:23.425Z,2.50
2017-10-03T09:46:51.789Z,2.60
2017-10-03T09:49:20.111Z,2.40
2017-10-03T09:51:48.453Z,2.23
2017-10-03T09:54:16.765Z,4.27
2017-10-03T09:56:45.105Z,2.33
2017-10-03T09:59:13.480Z,2.97
2017-10-03T10:01:41.830Z,3.20
2017-10-03T10:04:10.143Z,3.80
2017-10-03T10:06:38.512Z,3.50
2017-10-03T10:09:06.826Z,2.13
2017-10-03T10:11:35.903Z,2.57
2017-10-03T10:14:04.218Z,1.67
2017-10-03T10:16:32.567Z,2.50
2017-10-03T10:19:00.877Z,2.43
2017-10-03T10:21:29.208Z,2.50
2017-10-03T10:23:57.528Z,3.33
2017-10-03T10:26:25.863Z,2.87
2017-10-03T10:28:54.183Z,2.23
2017-10-03T10:31:23.269Z,2.93
2017-10-03T10:33:52.339Z,3.30
2017-10-03T10:36:20.910Z,2.50
2017-10-03T10:38:49.218Z,2.97
2017-10-03T10:41:17.603Z,3.00
2017-10-03T10:43:46.681Z,3.17
2017-10-03T10:46:15.014Z,3.13
2017-10-03T10:48:43.331Z,4.13
2017-10-03T10:51:11.673Z,3.33
2017-10-03T10:53:39.999Z,3.40
2017-10-03T10:56:08.355Z,3.33
2017-10-03T10:58:36.656Z,3.30
2017-10-03T11:01:04.998Z,4.07
2017-10-03T11:03:33.308Z,4.07
2017-10-03T11:06:01.639Z,3.60
2017-10-03T11:08:29.963Z,3.30
2017-10-03T11:10:58.302Z,3.63
2017-10-03T11:13:26.608Z,4.27
2017-10-03T11:15:54.928Z,3.10
2017-10-03T11:18:23.262Z,3.47
2017-10-03T11:20:51.593Z,3.70
2017-10-03T11:23:31.565Z,4.67
2017-10-03T11:25:59.888Z,3.77
2017-10-03T11:28:28.190Z,4.40
2017-10-03T11:30:57.293Z,4.50
2017-10-03T11:33:26.382Z,5.67
2017-10-03T11:35:55.472Z,4.70
2017-10-03T11:38:24.536Z,4.20
2017-10-03T11:40:52.860Z,4.67
2017-10-03T11:43:21.173Z,3.60
2017-10-03T11:45:49.503Z,4.20
2017-10-03T11:48:18.578Z,4.17
2017-10-03T11:50:46.903Z,3.70
2017-10-03T11:53:15.217Z,4.90
2017-10-03T11:55:43.545Z,4.30
2017-10-03T11:58:12.605Z,3.87
2017-10-03T12:00:40.941Z,5.07
2017-10-03T12:03:09.253Z,4.30
2017-10-03T12:05:37.606Z,4.30
2017-10-03T12:08:05.924Z,4.10
2017-10-03T12:10:34.250Z,3.20
2017-10-03T12:13:02.612Z,3.57
2017-10-03T12:15:30.938Z,3.20
2017-10-03T12:17:59.273Z,3.97
2017-10-03T12:20:28.352Z,3.57
2017-10-03T12:22:57.465Z,3.33
2017-10-03T12:25:26.545Z,3.50
2017-10-03T12:27:54.873Z,4.10
2017-10-03T12:30:23.183Z,3.27
2017-10-03T12:32:51.513Z,3.83
2017-10-03T12:35:23.126Z,4.30
2017-10-03T12:37:51.460Z,3.20
2017-10-03T12:40:19.786Z,3.63
2017-10-03T12:42:48.085Z,3.33
2017-10-03T12:45:16.421Z,3.13
2017-10-03T12:47:44.736Z,2.90
2017-10-03T12:50:13.832Z,3.07
2017-10-03T12:52:42.949Z,2.50
2017-10-03T12:55:11.285Z,3.07
2017-10-03T12:57:39.649Z,3.57
2017-10-03T13:00:07.970Z,3.03
2017-10-03T13:02:36.281Z,3.37
2017-10-03T13:05:04.638Z,3.40
2017-10-03T13:07:32.949Z,2.00
2017-10-03T13:10:01.286Z,2.80
2017-10-03T13:12:29.593Z,3.23
2017-10-03T13:14:57.921Z,3.10
2017-10-03T13:17:26.228Z,2.80
2017-10-03T13:19:54.609Z,4.40
2017-10-03T13:22:22.925Z,3.90
2017-10-03T13:24:51.216Z,3.33
2017-10-03T13:27:19.546Z,3.57
2017-10-03T13:29:47.852Z,3.23
2017-10-03T13:32:16.178Z,2.40
2017-10-03T13:34:44.516Z,2.67
2017-10-03T13:37:12.849Z,2.57
2017-10-03T13:39:41.922Z,4.57
2017-10-03T13:42:10.265Z,4.00
2017-10-03T13:44:38.580Z,7.60
2017-10-03T13:47:06.915Z,7.30
2017-10-03T13:49:35.997Z,5.03
2017-10-03T13:52:04.328Z,5.80
2017-10-03T13:54:32.658Z,5.23
2017-10-03T13:57:00.998Z,4.10
2017-10-03T13:59:29.294Z,4.70
2017-10-03T14:01:58.382Z,4.30
2017-10-03T14:04:27.458Z,3.17
2017-10-03T14:06:55.787Z,3.53
2017-10-03T14:09:24.110Z,2.50
2017-10-03T14:11:52.433Z,3.17
2017-10-03T14:14:20.732Z,2.67
2017-10-03T14:16:49.073Z,16.83
2017-10-03T14:19:18.160Z,5.00
2017-10-03T14:21:46.490Z,6.87
2017-10-03T14:24:14.794Z,2.10
2017-10-03T14:26:43.135Z,8.53
2017-10-03T14:29:11.442Z,7.10
2017-10-03T14:31:39.789Z,5.93
2017-10-03T14:34:08.096Z,5.90
2017-10-03T14:36:36.391Z,9.80
2017-10-03T14:39:04.793Z,6.37
2017-10-03T14:41:33.862Z,2.47
2017-10-03T14:44:02.181Z,3.07
2017-10-03T14:46:31.256Z,2.50
2017-10-03T14:48:59.580Z,2.70
2017-10-03T14:51:27.898Z,3.30
2017-10-03T14:53:56.234Z,2.83
2017-10-03T14:56:24.558Z,2.53
2017-10-03T14:58:52.912Z,2.90
2017-10-03T15:01:21.227Z,3.33
2017-10-03T15:03:50.329Z,3.07
2017-10-03T15:06:19.404Z,2.60
2017-10-03T15:08:47.736Z,2.70
2017-10-03T15:11:16.045Z,2.87
2017-10-03T15:13:44.400Z,3.73
2017-10-03T15:16:12.714Z,2.90
2017-10-03T15:18:41.029Z,2.70
2017-10-03T15:21:10.119Z,2.70
2017-10-03T15:23:39.188Z,3.27
2017-10-03T15:26:07.521Z,3.50
2017-10-03T15:28:35.815Z,2.87
2017-10-03T15:31:04.146Z,2.80
2017-10-03T15:33:32.467Z,3.00
2017-10-03T15:36:00.800Z,2.87
2017-10-03T15:38:29.867Z,3.00
2017-10-03T15:40:58.215Z,2.53
2017-10-03T15:43:26.523Z,3.30
2017-10-03T15:45:55.799Z,2.53
2017-10-03T15:48:24.103Z,2.50
2017-10-03T15:50:52.454Z,3.10
2017-10-03T15:53:20.789Z,3.90
2017-10-03T15:55:49.897Z,3.10
2017-10-03T15:58:19.267Z,2.97
2017-10-03T16:00:47.588Z,3.90
2017-10-03T16:03:15.925Z,3.40
2017-10-03T16:05:51.826Z,3.27
2017-10-03T16:08:20.174Z,3.03
2017-10-03T16:10:48.495Z,2.90
2017-10-03T16:13:16.841Z,3.13
2017-10-03T16:15:45.926Z,3.73
2017-10-03T16:18:14.263Z,2.63
2017-10-03T16:20:42.601Z,2.83
2017-10-03T16:23:11.696Z,3.30
2017-10-03T16:25:40.774Z,4.27
2017-10-03T16:28:09.110Z,3.97
2017-10-03T16:30:38.203Z,3.40
2017-10-03T16:33:06.542Z,3.00
2017-10-03T16:35:35.642Z,2.97
2017-10-03T16:38:04.908Z,3.10
2017-10-03T16:40:33.222Z,4.13
2017-10-03T16:43:03.026Z,3.93
2017-10-03T16:45:31.387Z,3.17
2017-10-03T16:48:00.521Z,3.60
2017-10-03T16:50:28.843Z,4.10
2017-10-03T16:52:57.189Z,3.60
2017-10-03T16:55:25.513Z,3.33
2017-10-03T16:57:53.873Z,3.77
2017-10-03T17:00:22.189Z,3.40
2017-10-03T17:02:51.305Z,3.40
2017-10-03T17:05:20.386Z,4.00
2017-10-03T17:07:48.720Z,4.43
2017-10-03T17:10:17.030Z,4.90
2017-10-03T17:12:45.366Z,4.50
2017-10-03T17:15:13.682Z,5.00
2017-10-03T17:17:42.037Z,4.17
2017-10-03T17:20:10.411Z,4.50
2017-10-03T17:22:38.720Z,6.00
2017-10-03T17:25:07.065Z,6.23
2017-10-03T17:27:35.385Z,4.13
2017-10-03T17:30:03.727Z,4.03
2017-10-03T17:32:32.050Z,4.23
2017-10-03T17:35:00.386Z,4.50
2017-10-03T17:37:28.711Z,4.30
2017-10-03T17:39:57.800Z,4.33
2017-10-03T17:42:26.112Z,4.90
2017-10-03T17:44:54.444Z,5.80
2017-10-03T17:47:22.758Z,4.60
2017-10-03T17:49:51.857Z,6.20
2017-10-03T17:52:20.166Z,7.20
2017-10-03T17:54:48.509Z,12.80
2017-10-03T17:57:16.817Z,8.30
2017-10-03T17:59:45.148Z,5.23
2017-10-03T18:02:13.471Z,5.30
2017-10-03T18:04:41.795Z,4.83
2017-10-03T18:07:10.107Z,4.67
2017-10-03T18:09:38.468Z,4.80
2017-10-03T18:12:07.551Z,5.30
2017-10-03T18:14:35.900Z,4.80
2017-10-03T18:17:04.225Z,4.60
2017-10-03T18:19:33.326Z,4.83
2017-10-03T18:22:02.387Z,6.10
2017-10-03T18:24:30.730Z,6.27
2017-10-03T18:26:59.054Z,4.83
2017-10-03T18:29:27.366Z,5.83
2017-10-03T18:31:55.711Z,6.00
2017-10-03T18:34:24.042Z,5.93
2017-10-03T18:36:52.367Z,7.00
2017-10-03T18:39:20.682Z,6.77
2017-10-03T18:41:49.010Z,7.47
2017-10-03T18:44:17.334Z,8.00
2017-10-03T18:46:45.667Z,6.57
2017-10-03T18:49:13.972Z,7.70
2017-10-03T18:51:43.126Z,7.20
2017-10-03T18:54:12.229Z,6.90
2017-10-03T18:56:40.567Z,7.13
2017-10-03T18:59:09.635Z,6.33
2017-10-03T19:01:37.981Z,6.50
2017-10-03T19:04:06.292Z,5.93
2017-10-03T19:06:34.630Z,6.10
2017-10-03T19:09:02.941Z,6.50
2017-10-03T19:11:32.071Z,6.90
2017-10-03T19:14:01.146Z,6.40
2017-10-03T19:16:29.488Z,6.70
2017-10-03T19:18:57.846Z,6.00
2017-10-03T19:21:26.172Z,6.73
2017-10-03T19:23:54.517Z,5.93
2017-10-03T19:26:22.850Z,6.33
2017-10-03T19:28:52.022Z,5.17
2017-10-03T19:31:20.333Z,6.10
2017-10-03T19:33:49.481Z,6.47
2017-10-03T19:36:17.795Z,6.80
2017-10-03T19:38:46.134Z,5.93
2017-10-03T19:41:14.565Z,6.43
2017-10-03T19:43:43.652Z,6.53
2017-10-03T19:46:12.115Z,6.47
2017-10-03T19:48:41.416Z,6.13
2017-10-03T19:51:16.829Z,7.83
2017-10-03T19:53:49.010Z,10.10
2017-10-03T19:56:17.376Z,9.77
2017-10-03T19:58:45.720Z,8.43
2017-10-03T20:01:14.802Z,8.40
2017-10-03T20:03:45.850Z,8.70
2017-10-03T20:06:14.924Z,9.90
2017-10-03T20:08:43.275Z,10.20
2017-10-03T20:11:12.519Z,9.50
2017-10-03T20:13:41.652Z,11.17
2017-10-03T20:16:09.994Z,11.20
2017-10-03T20:18:39.105Z,10.00
2017-10-03T20:21:08.200Z,10.93
2017-10-03T20:23:37.327Z,11.37
2017-10-03T20:26:05.718Z,10.20
2017-10-03T20:28:34.069Z,10.90
2017-10-03T20:31:02.399Z,11.87
2017-10-03T20:33:30.766Z,11.00
2017-10-03T20:35:59.110Z,9.30
2017-10-03T20:38:27.453Z,9.23
2017-10-03T20:40:55.782Z,8.10
2017-10-03T20:43:24.126Z,8.50
2017-10-03T20:45:53.207Z,6.63
2017-10-03T20:48:21.554Z,7.00
2017-10-03T20:50:49.870Z,6.57
2017-10-03T20:53:18.208Z,6.90
2017-10-03T20:55:46.520Z,7.80
2017-10-03T20:58:15.789Z,6.37
2017-10-03T21:00:51.342Z,6.37
2017-10-03T21:03:21.611Z,5.80
2017-10-03T21:05:50.680Z,6.57
2017-10-03T21:08:19.955Z,6.37
2017-10-03T21:10:54.001Z,6.57
2017-10-03T21:13:27.189Z,6.40
2017-10-03T21:15:57.003Z,6.40
2017-10-03T21:18:25.337Z,5.97
2017-10-03T21:20:56.808Z,5.80
2017-10-03T21:23:25.174Z,6.47
2017-10-03T21:25:53.488Z,5.77
2017-10-03T21:28:21.803Z,6.60
2017-10-03T21:30:50.892Z,5.40
2017-10-03T21:33:23.548Z,6.03
2017-10-03T21:35:51.879Z,5.60
2017-10-03T21:38:20.202Z,5.37
2017-10-03T21:40:48.541Z,5.07
2017-10-03T21:43:30.552Z,5.03
2017-10-03T21:45:58.882Z,4.57
2017-10-03T21:48:27.228Z,5.30
2017-10-03T21:50:55.574Z,5.13
2017-10-03T21:53:23.889Z,4.83
2017-10-03T21:55:52.223Z,4.37
2017-10-03T21:58:20.578Z,4.90
2017-10-03T22:00:50.728Z,4.60
2017-10-03T22:03:19.050Z,4.53
2017-10-03T22:05:47.391Z,5.20
2017-10-03T22:08:15.719Z,6.00
2017-10-03T22:10:47.597Z,5.40
2017-10-03T22:13:16.678Z,5.40
2017-10-03T22:15:46.945Z,5.30
2017-10-03T22:18:15.275Z,6.33
2017-10-03T22:20:43.607Z,5.93
2017-10-03T22:23:11.926Z,6.63
2017-10-03T22:25:40.270Z,6.87
2017-10-03T22:28:09.602Z,5.90
2017-10-03T22:30:37.929Z,6.40
2017-10-03T22:33:06.250Z,6.03
2017-10-03T22:35:34.566Z,5.77
2017-10-03T22:38:03.640Z,5.80
2017-10-03T22:40:31.983Z,6.03
2017-10-03T22:43:00.306Z,5.23
2017-10-03T22:45:28.662Z,5.07
2017-10-03T22:47:56.975Z,5.90
2017-10-03T22:50:26.119Z,5.30
2017-10-03T22:52:54.426Z,5.03
2017-10-03T22:55:22.743Z,5.03
2017-10-03T22:57:51.855Z,4.80
2017-10-03T23:00:22.115Z,4.67
2017-10-03T23:02:50.449Z,4.83
2017-10-03T23:05:18.757Z,5.10
2017-10-03T23:07:47.087Z,5.00
2017-10-03T23:10:16.207Z,5.20
2017-10-03T23:12:44.565Z,4.47
2017-10-03T23:15:13.643Z,4.70
2017-10-03T23:17:41.973Z,4.63
2017-10-03T23:20:10.280Z,4.80
2017-10-03T23:22:38.629Z,5.43
2017-10-03T23:25:06.937Z,4.20
2017-10-03T23:27:35.266Z,4.17
2017-10-03T23:30:04.342Z,4.80
2017-10-03T23:32:32.693Z,4.20
2017-10-03T23:35:01.006Z,4.10
2017-10-03T23:37:30.099Z,4.03
2017-10-03T23:39:59.173Z,3.60
2017-10-03T23:42:27.494Z,5.10
2017-10-03T23:44:55.799Z,5.53
2017-10-03T23:47:24.138Z,5.60
2017-10-03T23:49:53.211Z,5.00
2017-10-03T23:52:21.549Z,5.03
2017-10-03T23:54:49.866Z,5.60
2017-10-03T23:57:18.196Z,4.47
2017-10-03T23:59:46.501Z,4.67
