createdAt,value
2022-07-25T00:01:01.241Z,99496.16
2022-07-25T00:02:02.898Z,99499.09
2022-07-25T00:03:05.209Z,99498.09
2022-07-25T00:04:12.148Z,99497.63
2022-07-25T00:05:14.061Z,99499.97
2022-07-25T00:06:18.015Z,99498.09
2022-07-25T00:07:19.575Z,99492.28
2022-07-25T00:08:21.089Z,99487.81
2022-07-25T00:09:22.573Z,99488.97
2022-07-25T00:10:24.404Z,99497.47
2022-07-25T00:11:25.896Z,99497.47
2022-07-25T00:12:27.369Z,99494.00
2022-07-25T00:13:28.852Z,99494.50
2022-07-25T00:14:30.307Z,99487.03
2022-07-25T00:15:31.931Z,99487.53
2022-07-25T00:16:33.839Z,99482.72
2022-07-25T00:17:35.372Z,99486.56
2022-07-25T00:18:36.875Z,99479.28
2022-07-25T00:19:39.497Z,99479.63
2022-07-25T00:20:41.007Z,99484.28
2022-07-25T00:21:42.546Z,99478.44
2022-07-25T00:22:44.046Z,99474.78
2022-07-25T00:23:45.574Z,99472.81
2022-07-25T00:24:47.043Z,99480.44
2022-07-25T00:25:48.539Z,99474.09
2022-07-25T00:26:50.139Z,99480.22
2022-07-25T00:27:51.986Z,99477.75
2022-07-25T00:28:53.630Z,99469.94
2022-07-25T00:29:55.197Z,99470.44
2022-07-25T00:30:56.744Z,99472.94
2022-07-25T00:31:58.318Z,99475.91
2022-07-25T00:32:59.781Z,99473.25
2022-07-25T00:34:01.691Z,99470.75
2022-07-25T00:35:03.679Z,99467.75
2022-07-25T00:36:06.009Z,99465.63
2022-07-25T00:37:07.496Z,99467.63
2022-07-25T00:38:08.970Z,99465.78
2022-07-25T00:39:10.445Z,99460.28
2022-07-25T00:40:12.306Z,99462.59
2022-07-25T00:41:13.993Z,99458.56
2022-07-25T00:42:15.515Z,99461.56
2022-07-25T00:43:16.999Z,99459.84
2022-07-25T00:44:25.701Z,99452.34
2022-07-25T00:45:27.279Z,99458.31
2022-07-25T00:46:28.866Z,99457.50
2022-07-25T00:47:30.421Z,99460.69
2022-07-25T00:48:31.991Z,99468.03
2022-07-25T00:49:33.696Z,99458.19
2022-07-25T00:50:36.092Z,99465.69
2022-07-25T00:51:37.581Z,99452.56
2022-07-25T00:52:39.130Z,99462.50
2022-07-25T00:53:40.580Z,99454.88
2022-07-25T00:54:42.141Z,99454.22
2022-07-25T00:55:43.825Z,99453.22
2022-07-25T00:56:45.696Z,99455.88
2022-07-25T00:57:47.175Z,99461.84
2022-07-25T00:58:48.656Z,99463.88
2022-07-25T00:59:50.232Z,99464.56
2022-07-25T01:00:51.730Z,99466.91
2022-07-25T01:01:53.662Z,99462.75
2022-07-25T01:02:55.539Z,99459.44
2022-07-25T01:03:57.069Z,99467.13
2022-07-25T01:04:59.607Z,99462.16
2022-07-25T01:06:01.106Z,99461.00
2022-07-25T01:07:02.852Z,99461.66
2022-07-25T01:08:04.781Z,99467.34
2022-07-25T01:09:07.433Z,99462.84
2022-07-25T01:10:09.442Z,99465.50
2022-07-25T01:11:11.232Z,99463.69
2022-07-25T01:12:12.722Z,99462.38
2022-07-25T01:13:15.322Z,99462.41
2022-07-25T01:14:16.835Z,99462.06
2022-07-25T01:15:19.744Z,99460.09
2022-07-25T01:16:21.352Z,99459.94
2022-07-25T01:17:23.022Z,99451.31
2022-07-25T01:18:24.485Z,99455.78
2022-07-25T01:19:25.985Z,99461.25
2022-07-25T01:20:29.399Z,99464.75
2022-07-25T01:21:30.892Z,99462.13
2022-07-25T01:22:32.358Z,99463.09
2022-07-25T01:23:33.865Z,99467.59
2022-07-25T01:24:35.822Z,99457.75
2022-07-25T01:25:37.348Z,99456.78
2022-07-25T01:26:38.903Z,99457.91
2022-07-25T01:27:41.834Z,99460.41
2022-07-25T01:28:43.312Z,99461.13
2022-07-25T01:29:44.794Z,99451.13
2022-07-25T01:30:46.342Z,99461.25
2022-07-25T01:31:48.077Z,99459.09
2022-07-25T01:32:49.616Z,99456.13
2022-07-25T01:33:51.120Z,99453.63
2022-07-25T01:34:52.610Z,99451.31
2022-07-25T01:35:54.106Z,99454.63
2022-07-25T01:36:55.590Z,99453.28
2022-07-25T01:37:57.150Z,99448.47
2022-07-25T01:38:58.634Z,99455.63
2022-07-25T01:40:00.407Z,99450.47
2022-07-25T01:41:01.858Z,99450.78
2022-07-25T01:42:03.510Z,99451.16
2022-07-25T01:43:05.125Z,99447.81
2022-07-25T01:44:06.866Z,99454.47
2022-07-25T01:45:09.817Z,99450.00
2022-07-25T01:46:11.382Z,99454.16
2022-07-25T01:47:12.887Z,99450.84
2022-07-25T01:48:14.420Z,99450.84
2022-07-25T01:49:15.926Z,99440.19
2022-07-25T01:50:17.695Z,99445.19
2022-07-25T01:51:20.436Z,99440.00
2022-07-25T01:52:22.059Z,99454.50
2022-07-25T01:53:23.630Z,99444.19
2022-07-25T01:54:26.216Z,99436.72
2022-07-25T01:55:27.736Z,99441.19
2022-07-25T01:56:31.816Z,99446.34
2022-07-25T01:57:33.972Z,99443.69
2022-07-25T01:58:37.665Z,99441.53
2022-07-25T01:59:40.660Z,99440.19
2022-07-25T02:00:42.413Z,99438.22
2022-07-25T02:01:44.162Z,99440.88
2022-07-25T02:02:46.252Z,99439.22
2022-07-25T02:03:47.719Z,99438.38
2022-07-25T02:04:49.281Z,99440.22
2022-07-25T02:05:50.746Z,99435.56
2022-07-25T02:06:52.201Z,99440.88
2022-07-25T02:07:53.662Z,99439.03
2022-07-25T02:08:55.203Z,99438.88
2022-07-25T02:09:57.080Z,99441.53
2022-07-25T02:10:59.500Z,99434.56
2022-07-25T02:12:01.057Z,99433.25
2022-07-25T02:13:02.593Z,99435.56
2022-07-25T02:14:04.581Z,99435.06
2022-07-25T02:15:06.973Z,99433.91
2022-07-25T02:16:08.497Z,99440.53
2022-07-25T02:17:10.056Z,99439.72
2022-07-25T02:18:11.927Z,99435.06
2022-07-25T02:19:13.631Z,99439.22
2022-07-25T02:20:15.110Z,99435.09
2022-07-25T02:21:16.622Z,99430.25
2022-07-25T02:22:18.122Z,99441.03
2022-07-25T02:23:19.616Z,99439.03
2022-07-25T02:24:21.093Z,99437.88
2022-07-25T02:25:22.610Z,99431.06
2022-07-25T02:26:24.205Z,99432.91
2022-07-25T02:27:25.675Z,99430.94
2022-07-25T02:28:27.220Z,99437.88
2022-07-25T02:29:28.722Z,99434.72
2022-07-25T02:30:30.220Z,99433.22
2022-07-25T02:31:31.745Z,99430.91
2022-07-25T02:32:33.258Z,99430.25
2022-07-25T02:33:35.075Z,99435.22
2022-07-25T02:34:36.567Z,99432.88
2022-07-25T02:35:38.081Z,99426.78
2022-07-25T02:36:39.607Z,99428.94
2022-07-25T02:37:41.317Z,99432.59
2022-07-25T02:38:42.919Z,99428.56
2022-07-25T02:39:44.435Z,99433.56
2022-07-25T02:40:47.736Z,99443.50
2022-07-25T02:41:49.215Z,99430.06
2022-07-25T02:42:50.703Z,99436.72
2022-07-25T02:43:52.189Z,99438.72
2022-07-25T02:44:53.694Z,99443.34
2022-07-25T02:45:55.247Z,99446.66
2022-07-25T02:46:56.741Z,99448.16
2022-07-25T02:47:58.240Z,99445.38
2022-07-25T02:48:59.946Z,99445.84
2022-07-25T02:50:01.489Z,99437.03
2022-07-25T02:51:03.175Z,99447.00
2022-07-25T02:52:04.964Z,99446.69
2022-07-25T02:53:06.522Z,99448.34
2022-07-25T02:54:08.017Z,99443.50
2022-07-25T02:55:10.156Z,99445.00
2022-07-25T02:56:11.781Z,99436.56
2022-07-25T02:57:15.668Z,99437.72
2022-07-25T02:58:17.139Z,99447.00
2022-07-25T02:59:18.903Z,99442.19
2022-07-25T03:00:20.399Z,99432.59
2022-07-25T03:01:21.927Z,99435.25
2022-07-25T03:02:23.443Z,99431.75
2022-07-25T03:03:24.903Z,99436.38
2022-07-25T03:04:27.089Z,99435.91
2022-07-25T03:05:28.976Z,99435.56
2022-07-25T03:06:30.469Z,99427.28
2022-07-25T03:07:31.943Z,99430.94
2022-07-25T03:08:33.446Z,99427.91
2022-07-25T03:09:34.902Z,99423.28
2022-07-25T03:10:36.451Z,99417.31
2022-07-25T03:11:38.062Z,99426.25
2022-07-25T03:12:40.785Z,99424.91
2022-07-25T03:13:42.409Z,99429.06
2022-07-25T03:14:44.096Z,99431.03
2022-07-25T03:15:45.635Z,99425.88
2022-07-25T03:16:47.173Z,99431.19
2022-07-25T03:17:48.667Z,99431.69
2022-07-25T03:18:50.189Z,99437.84
2022-07-25T03:19:51.868Z,99434.88
2022-07-25T03:20:53.465Z,99430.88
2022-07-25T03:21:54.925Z,99430.72
2022-07-25T03:22:56.373Z,99435.03
2022-07-25T03:23:57.841Z,99437.69
2022-07-25T03:24:59.635Z,99432.91
2022-07-25T03:26:01.180Z,99431.06
2022-07-25T03:27:02.706Z,99432.91
2022-07-25T03:28:04.359Z,99427.59
2022-07-25T03:29:06.021Z,99431.72
2022-07-25T03:30:08.360Z,99430.75
2022-07-25T03:31:09.881Z,99431.72
2022-07-25T03:32:11.585Z,99428.59
2022-07-25T03:33:13.130Z,99428.59
2022-07-25T03:34:14.613Z,99427.59
2022-07-25T03:35:16.189Z,99426.41
2022-07-25T03:36:17.666Z,99426.41
2022-07-25T03:37:19.127Z,99429.06
2022-07-25T03:38:20.601Z,99434.22
2022-07-25T03:39:22.292Z,99429.41
2022-07-25T03:40:23.765Z,99436.53
2022-07-25T03:41:27.784Z,99431.56
2022-07-25T03:42:34.971Z,99433.06
2022-07-25T03:43:37.405Z,99435.38
2022-07-25T03:44:39.090Z,99437.38
2022-07-25T03:45:40.663Z,99434.56
2022-07-25T03:46:42.207Z,99433.91
2022-07-25T03:47:43.679Z,99436.72
2022-07-25T03:48:45.234Z,99433.75
2022-07-25T03:49:46.804Z,99431.75
2022-07-25T03:50:48.276Z,99435.06
2022-07-25T03:51:50.158Z,99431.75
2022-07-25T03:52:51.648Z,99435.91
2022-07-25T03:53:53.120Z,99430.78
2022-07-25T03:54:54.576Z,99425.94
2022-07-25T03:55:56.058Z,99432.25
2022-07-25T03:56:57.596Z,99429.44
2022-07-25T03:57:59.102Z,99422.94
2022-07-25T03:59:00.562Z,99427.25
2022-07-25T04:00:02.522Z,99424.59
2022-07-25T04:01:07.355Z,99419.13
2022-07-25T04:02:12.243Z,99422.31
2022-07-25T04:03:13.826Z,99426.63
2022-07-25T04:04:15.360Z,99428.28
2022-07-25T04:05:16.880Z,99431.25
2022-07-25T04:06:18.467Z,99427.94
2022-07-25T04:07:19.954Z,99428.28
2022-07-25T04:08:21.422Z,99431.44
2022-07-25T04:09:22.960Z,99427.28
2022-07-25T04:10:24.493Z,99429.09
2022-07-25T04:11:25.993Z,99424.97
2022-07-25T04:12:27.711Z,99429.25
2022-07-25T04:13:29.276Z,99417.66
2022-07-25T04:14:30.796Z,99424.44
2022-07-25T04:15:32.248Z,99420.44
2022-07-25T04:16:35.335Z,99424.59
2022-07-25T04:17:39.606Z,99422.44
2022-07-25T04:18:42.121Z,99412.47
2022-07-25T04:19:45.252Z,99417.78
2022-07-25T04:20:46.709Z,99417.63
2022-07-25T04:21:48.208Z,99417.94
2022-07-25T04:22:49.660Z,99414.94
2022-07-25T04:23:51.237Z,99417.94
2022-07-25T04:24:52.747Z,99424.56
2022-07-25T04:25:55.015Z,99426.06
2022-07-25T04:26:56.551Z,99423.41
2022-07-25T04:27:58.009Z,99423.06
2022-07-25T04:28:59.658Z,99421.72
2022-07-25T04:30:01.123Z,99427.41
2022-07-25T04:31:02.591Z,99426.72
2022-07-25T04:32:04.653Z,99427.91
2022-07-25T04:33:06.291Z,99425.88
2022-07-25T04:34:08.235Z,99432.19
2022-07-25T04:35:09.990Z,99432.03
2022-07-25T04:36:11.534Z,99417.91
2022-07-25T04:37:13.001Z,99421.56
2022-07-25T04:38:14.496Z,99421.56
2022-07-25T04:39:15.943Z,99419.25
2022-07-25T04:40:17.478Z,99417.09
2022-07-25T04:41:19.344Z,99415.78
2022-07-25T04:42:20.819Z,99416.44
2022-07-25T04:43:22.409Z,99415.91
2022-07-25T04:44:23.902Z,99418.56
2022-07-25T04:45:25.582Z,99415.91
2022-07-25T04:46:27.128Z,99412.25
2022-07-25T04:47:28.588Z,99411.09
2022-07-25T04:48:30.134Z,99407.59
2022-07-25T04:49:31.665Z,99408.25
2022-07-25T04:50:33.278Z,99401.94
2022-07-25T04:51:34.732Z,99405.44
2022-07-25T04:52:36.228Z,99408.38
2022-07-25T04:53:37.693Z,99403.22
2022-07-25T04:54:39.163Z,99404.06
2022-07-25T04:55:40.666Z,99401.22
2022-07-25T04:56:42.141Z,99395.56
2022-07-25T04:57:43.663Z,99401.69
2022-07-25T04:58:45.148Z,99393.19
2022-07-25T04:59:46.691Z,99401.97
2022-07-25T05:00:48.340Z,99397.78
2022-07-25T05:01:49.919Z,99402.25
2022-07-25T05:02:51.585Z,99398.22
2022-07-25T05:03:53.024Z,99399.16
2022-07-25T05:04:54.482Z,99399.66
2022-07-25T05:05:55.971Z,99400.31
2022-07-25T05:06:57.437Z,99398.13
2022-07-25T05:07:59.803Z,99402.28
2022-07-25T05:09:01.291Z,99404.06
2022-07-25T05:10:04.342Z,99399.84
2022-07-25T05:11:06.018Z,99392.34
2022-07-25T05:12:07.802Z,99395.25
2022-07-25T05:13:09.812Z,99397.75
2022-07-25T05:14:11.285Z,99402.75
2022-07-25T05:15:13.195Z,99392.75
2022-07-25T05:16:14.709Z,99395.41
2022-07-25T05:17:16.282Z,99394.13
2022-07-25T05:18:17.782Z,99392.94
2022-07-25T05:19:19.225Z,99390.75
2022-07-25T05:20:20.941Z,99389.97
2022-07-25T05:21:22.484Z,99386.47
2022-07-25T05:22:28.526Z,99382.22
2022-07-25T05:23:30.605Z,99378.72
2022-07-25T05:24:36.520Z,99386.78
2022-07-25T05:25:37.977Z,99386.59
2022-07-25T05:26:39.489Z,99376.25
2022-07-25T05:27:41.514Z,99382.22
2022-07-25T05:28:42.982Z,99374.03
2022-07-25T05:29:44.449Z,99374.44
2022-07-25T05:30:45.924Z,99381.22
2022-07-25T05:31:47.534Z,99375.47
2022-07-25T05:32:49.035Z,99377.34
2022-07-25T05:33:50.819Z,99382.78
2022-07-25T05:34:52.314Z,99381.97
2022-07-25T05:35:53.864Z,99373.53
2022-07-25T05:36:55.329Z,99376.03
2022-07-25T05:37:56.812Z,99368.66
2022-07-25T05:38:58.672Z,99371.19
2022-07-25T05:40:00.327Z,99372.53
2022-07-25T05:41:01.787Z,99374.75
2022-07-25T05:42:03.519Z,99371.03
2022-07-25T05:43:04.968Z,99374.72
2022-07-25T05:44:06.810Z,99371.31
2022-07-25T05:45:08.930Z,99373.84
2022-07-25T05:46:10.411Z,99370.97
2022-07-25T05:47:12.386Z,99366.25
2022-07-25T05:48:15.142Z,99378.50
2022-07-25T05:49:16.700Z,99375.06
2022-07-25T05:50:18.217Z,99371.91
2022-07-25T05:51:19.670Z,99371.38
2022-07-25T05:52:21.307Z,99377.06
2022-07-25T05:53:22.844Z,99373.47
2022-07-25T05:54:24.343Z,99379.31
2022-07-25T05:55:29.026Z,99377.94
2022-07-25T05:56:30.526Z,99375.09
2022-07-25T05:57:31.996Z,99371.84
2022-07-25T05:58:33.497Z,99374.56
2022-07-25T05:59:35.031Z,99377.66
2022-07-25T06:00:37.467Z,99364.91
2022-07-25T06:01:39.012Z,99377.72
2022-07-25T06:02:40.626Z,99377.34
2022-07-25T06:03:42.366Z,99371.78
2022-07-25T06:04:43.862Z,99373.66
2022-07-25T06:05:46.397Z,99367.25
2022-07-25T06:06:47.894Z,99371.19
2022-07-25T06:07:49.386Z,99367.50
2022-07-25T06:08:50.869Z,99370.78
2022-07-25T06:09:53.244Z,99377.38
2022-07-25T06:10:54.820Z,99371.81
2022-07-25T06:12:00.272Z,99370.97
2022-07-25T06:13:02.534Z,99368.53
2022-07-25T06:14:04.313Z,99360.25
2022-07-25T06:15:12.464Z,99366.66
2022-07-25T06:16:24.184Z,99364.63
2022-07-25T06:17:30.517Z,99375.72
2022-07-25T06:18:34.165Z,99368.94
2022-07-25T06:19:35.665Z,99360.28
2022-07-25T06:20:37.154Z,99365.41
2022-07-25T06:21:38.649Z,99372.22
2022-07-25T06:22:40.855Z,99365.81
2022-07-25T06:23:42.368Z,99368.88
2022-07-25T06:24:43.817Z,99372.56
2022-07-25T06:25:50.299Z,99367.34
2022-07-25T06:26:52.148Z,99363.63
2022-07-25T06:27:53.651Z,99373.09
2022-07-25T06:28:55.256Z,99366.47
2022-07-25T06:29:56.728Z,99362.91
2022-07-25T06:30:58.253Z,99361.00
2022-07-25T06:31:59.965Z,99356.44
2022-07-25T06:33:01.506Z,99349.53
2022-07-25T06:34:03.291Z,99352.69
2022-07-25T06:35:05.363Z,99351.06
2022-07-25T06:36:07.220Z,99352.06
2022-07-25T06:37:08.685Z,99349.31
2022-07-25T06:38:10.267Z,99355.31
2022-07-25T06:39:11.756Z,99356.75
2022-07-25T06:40:13.461Z,99349.22
2022-07-25T06:41:15.315Z,99357.03
2022-07-25T06:42:16.925Z,99351.81
2022-07-25T06:43:18.484Z,99348.91
2022-07-25T06:44:19.982Z,99344.66
2022-07-25T06:45:21.780Z,99351.81
2022-07-25T06:46:23.346Z,99341.25
2022-07-25T06:47:24.906Z,99344.88
2022-07-25T06:48:26.434Z,99345.41
2022-07-25T06:49:28.149Z,99351.94
2022-07-25T06:50:29.768Z,99340.47
2022-07-25T06:51:31.277Z,99347.53
2022-07-25T06:52:32.779Z,99342.91
2022-07-25T06:53:34.254Z,99337.47
2022-07-25T06:54:35.764Z,99337.09
2022-07-25T06:55:37.413Z,99332.81
2022-07-25T06:56:38.891Z,99343.66
2022-07-25T06:57:41.725Z,99331.75
2022-07-25T06:58:43.183Z,99334.13
2022-07-25T06:59:44.700Z,99331.53
2022-07-25T07:00:46.689Z,99329.91
2022-07-25T07:01:51.429Z,99329.22
2022-07-25T07:02:56.375Z,99321.66
2022-07-25T07:03:59.614Z,99316.06
2022-07-25T07:05:01.126Z,99315.00
2022-07-25T07:06:02.591Z,99317.81
2022-07-25T07:07:04.294Z,99313.72
2022-07-25T07:08:06.034Z,99311.66
2022-07-25T07:09:07.608Z,99314.50
2022-07-25T07:10:09.359Z,99316.84
2022-07-25T07:11:10.892Z,99314.72
2022-07-25T07:12:12.389Z,99315.41
2022-07-25T07:13:14.872Z,99315.28
2022-07-25T07:14:16.419Z,99311.47
2022-07-25T07:15:17.870Z,99312.84
2022-07-25T07:16:19.377Z,99308.75
2022-07-25T07:17:20.954Z,99302.00
2022-07-25T07:18:22.637Z,99298.34
2022-07-25T07:19:24.087Z,99310.09
2022-07-25T07:20:25.790Z,99305.16
2022-07-25T07:21:27.280Z,99304.34
2022-07-25T07:22:30.741Z,99302.13
2022-07-25T07:23:32.210Z,99301.75
2022-07-25T07:24:35.083Z,99302.22
2022-07-25T07:25:40.528Z,99307.97
2022-07-25T07:26:44.836Z,99300.22
2022-07-25T07:27:46.860Z,99296.94
2022-07-25T07:28:48.342Z,99298.25
2022-07-25T07:29:50.577Z,99299.75
2022-07-25T07:31:15.790Z,99305.28
2022-07-25T07:32:14.021Z,99305.38
2022-07-25T07:33:15.597Z,99307.63
2022-07-25T07:34:17.133Z,99302.31
2022-07-25T07:35:18.727Z,99298.69
2022-07-25T07:36:21.565Z,99300.31
2022-07-25T07:37:23.029Z,99293.88
2022-07-25T07:38:25.225Z,99292.09
2022-07-25T07:39:26.696Z,99286.09
2022-07-25T07:40:28.242Z,99292.81
2022-07-25T07:41:29.725Z,99291.50
2022-07-25T07:42:38.947Z,99292.75
2022-07-25T07:43:40.765Z,99288.78
2022-07-25T07:44:42.233Z,99290.88
2022-07-25T07:45:44.242Z,99288.44
2022-07-25T07:46:45.809Z,99290.53
2022-07-25T07:47:48.994Z,99291.47
2022-07-25T07:48:50.486Z,99288.69
2022-07-25T07:49:52.023Z,99284.66
2022-07-25T07:50:53.555Z,99286.47
2022-07-25T07:51:55.079Z,99282.69
2022-07-25T07:52:57.074Z,99286.53
2022-07-25T07:53:58.648Z,99276.22
2022-07-25T07:55:00.138Z,99283.28
2022-07-25T07:56:01.963Z,99283.38
2022-07-25T07:57:03.475Z,99286.50
2022-07-25T07:58:05.371Z,99278.41
2022-07-25T07:59:07.228Z,99275.63
2022-07-25T08:00:13.510Z,99283.25
2022-07-25T08:01:17.829Z,99272.69
2022-07-25T08:02:19.463Z,99275.84
2022-07-25T08:03:21.594Z,99276.13
2022-07-25T08:04:23.107Z,99269.72
2022-07-25T08:05:27.161Z,99281.09
2022-07-25T08:06:28.633Z,99269.38
2022-07-25T08:07:30.156Z,99276.75
2022-07-25T08:08:31.865Z,99271.72
2022-07-25T08:09:33.372Z,99271.09
2022-07-25T08:10:37.693Z,99277.81
2022-07-25T08:11:39.226Z,99270.25
2022-07-25T08:12:41.545Z,99274.03
2022-07-25T08:13:43.054Z,99277.25
2022-07-25T08:14:44.560Z,99271.56
2022-07-25T08:15:48.796Z,99267.56
2022-07-25T08:16:50.303Z,99272.97
2022-07-25T08:17:52.782Z,99267.16
2022-07-25T08:18:54.274Z,99271.31
2022-07-25T08:20:02.019Z,99273.88
2022-07-25T08:21:10.900Z,99269.53
2022-07-25T08:22:12.415Z,99263.97
2022-07-25T08:23:14.333Z,99267.28
2022-07-25T08:24:15.825Z,99270.41
2022-07-25T08:25:20.120Z,99266.81
2022-07-25T08:26:21.642Z,99260.84
2022-07-25T08:27:23.195Z,99262.22
2022-07-25T08:28:24.698Z,99270.84
2022-07-25T08:29:28.205Z,99259.19
2022-07-25T08:30:29.931Z,99258.31
2022-07-25T08:31:31.570Z,99260.00
2022-07-25T08:32:33.600Z,99260.41
2022-07-25T08:33:35.063Z,99260.00
2022-07-25T08:34:36.515Z,99262.47
2022-07-25T08:35:38.044Z,99253.91
2022-07-25T08:36:39.492Z,99255.00
2022-07-25T08:37:40.988Z,99256.31
2022-07-25T08:38:42.489Z,99251.69
2022-07-25T08:39:43.982Z,99257.22
2022-07-25T08:40:45.855Z,99250.94
2022-07-25T08:41:47.439Z,99248.50
2022-07-25T08:42:49.511Z,99248.44
2022-07-25T08:43:51.934Z,99244.78
2022-07-25T08:44:59.786Z,99246.22
2022-07-25T08:46:02.489Z,99239.44
2022-07-25T08:47:04.742Z,99244.59
2022-07-25T08:48:11.368Z,99240.06
2022-07-25T08:49:12.999Z,99241.19
2022-07-25T08:50:17.020Z,99246.59
2022-07-25T08:51:18.939Z,99238.75
2022-07-25T08:52:20.971Z,99240.19
2022-07-25T08:53:38.146Z,99235.28
2022-07-25T08:54:40.301Z,99238.28
2022-07-25T08:55:41.903Z,99242.34
2022-07-25T08:56:43.360Z,99232.31
2022-07-25T08:57:45.070Z,99226.38
2022-07-25T08:58:46.648Z,99228.50
2022-07-25T08:59:48.128Z,99225.38
2022-07-25T09:00:49.705Z,99219.09
2022-07-25T09:01:51.259Z,99225.69
2022-07-25T09:03:03.663Z,99229.09
2022-07-25T09:04:08.570Z,99229.50
2022-07-25T09:05:10.278Z,99214.69
2022-07-25T09:06:20.293Z,99214.69
2022-07-25T09:07:40.892Z,99214.22
2022-07-25T09:08:52.738Z,99208.50
2022-07-25T09:09:54.179Z,99220.28
2022-07-25T09:10:55.732Z,99219.50
2022-07-25T09:11:57.307Z,99214.34
2022-07-25T09:13:07.882Z,99218.41
2022-07-25T09:14:12.930Z,99217.81
2022-07-25T09:15:30.512Z,99217.47
2022-07-25T09:16:40.927Z,99218.03
2022-07-25T09:17:50.618Z,99219.34
2022-07-25T09:18:52.079Z,99209.13
2022-07-25T09:19:56.569Z,99214.00
2022-07-25T09:20:59.709Z,99209.88
2022-07-25T09:22:06.991Z,99215.53
2022-07-25T09:23:13.725Z,99207.38
2022-07-25T09:24:17.345Z,99209.50
2022-07-25T09:25:27.219Z,99214.00
2022-07-25T09:26:28.734Z,99207.34
2022-07-25T09:27:33.133Z,99216.88
2022-07-25T09:28:41.339Z,99212.97
2022-07-25T09:29:43.259Z,99214.63
2022-07-25T09:30:59.553Z,99207.91
2022-07-25T09:32:13.198Z,99206.91
2022-07-25T09:33:14.705Z,99202.03
2022-07-25T09:34:38.330Z,99204.22
2022-07-25T09:35:39.792Z,99199.00
2022-07-25T09:36:55.070Z,99201.47
2022-07-25T09:38:07.585Z,99193.00
2022-07-25T09:39:09.069Z,99187.53
2022-07-25T09:40:14.612Z,99183.13
2022-07-25T09:41:16.174Z,99195.06
2022-07-25T09:42:18.971Z,99185.34
2022-07-25T09:43:20.556Z,99186.78
2022-07-25T09:44:22.320Z,99184.06
2022-07-25T09:45:26.069Z,99180.28
2022-07-25T09:46:32.403Z,99184.94
2022-07-25T09:47:36.522Z,99191.47
2022-07-25T09:48:40.234Z,99184.13
2022-07-25T09:49:45.491Z,99178.38
2022-07-25T09:50:47.427Z,99179.47
2022-07-25T09:51:49.020Z,99181.06
2022-07-25T09:52:53.186Z,99176.72
2022-07-25T09:53:55.060Z,99178.38
2022-07-25T09:54:56.575Z,99180.06
2022-07-25T09:55:58.192Z,99177.44
2022-07-25T09:56:59.754Z,99171.44
2022-07-25T09:58:01.261Z,99172.81
2022-07-25T09:59:04.040Z,99167.66
2022-07-25T10:00:07.562Z,99171.50
2022-07-25T10:01:20.302Z,99169.06
2022-07-25T10:02:39.323Z,99169.91
2022-07-25T10:04:20.952Z,99167.16
2022-07-25T10:05:38.154Z,99166.59
2022-07-25T10:06:49.119Z,99169.03
2022-07-25T10:07:54.078Z,99175.25
2022-07-25T10:08:56.630Z,99173.09
2022-07-25T10:09:59.654Z,99172.53
2022-07-25T10:11:01.165Z,99162.78
2022-07-25T10:12:08.401Z,99161.97
2022-07-25T10:13:14.713Z,99160.09
2022-07-25T10:14:16.330Z,99157.91
2022-07-25T10:15:17.871Z,99164.16
2022-07-25T10:16:25.054Z,99166.06
2022-07-25T10:17:26.631Z,99157.31
2022-07-25T10:18:29.875Z,99153.78
2022-07-25T10:19:44.794Z,99160.56
2022-07-25T10:20:54.654Z,99158.91
2022-07-25T10:21:56.136Z,99152.16
2022-07-25T10:22:58.350Z,99150.25
2022-07-25T10:24:03.605Z,99151.84
2022-07-25T10:25:12.181Z,99151.81
2022-07-25T10:26:15.675Z,99151.53
2022-07-25T10:27:24.617Z,99154.22
2022-07-25T10:28:36.694Z,99154.00
2022-07-25T10:29:40.006Z,99149.41
2022-07-25T10:30:42.536Z,99156.22
2022-07-25T10:31:49.927Z,99159.25
2022-07-25T10:32:58.001Z,99155.72
2022-07-25T10:34:02.963Z,99154.09
2022-07-25T10:35:17.312Z,99149.16
2022-07-25T10:36:20.040Z,99153.22
2022-07-25T10:37:27.746Z,99152.69
2022-07-25T10:38:29.203Z,99136.91
2022-07-25T10:39:38.177Z,99140.75
2022-07-25T10:40:42.621Z,99144.31
2022-07-25T10:41:51.698Z,99143.22
2022-07-25T10:43:05.920Z,99135.31
2022-07-25T10:44:15.598Z,99136.38
2022-07-25T10:45:17.986Z,99124.41
2022-07-25T10:46:20.995Z,99131.66
2022-07-25T10:47:26.068Z,99132.19
2022-07-25T10:48:30.958Z,99123.19
2022-07-25T10:49:37.445Z,99127.22
2022-07-25T10:51:00.157Z,99123.66
2022-07-25T10:52:03.853Z,99124.22
2022-07-25T10:53:05.335Z,99117.22
2022-07-25T10:54:17.482Z,99114.56
2022-07-25T10:55:23.156Z,99112.94
2022-07-25T10:56:28.433Z,99119.94
2022-07-25T10:57:32.137Z,99116.16
2022-07-25T10:58:47.887Z,99110.75
2022-07-25T10:59:49.517Z,99111.59
2022-07-25T11:00:51.208Z,99108.56
2022-07-25T11:01:53.621Z,99106.69
2022-07-25T11:02:58.030Z,99103.13
2022-07-25T11:04:04.325Z,99106.34
2022-07-25T11:05:06.300Z,99095.69
2022-07-25T11:06:07.870Z,99100.06
2022-07-25T11:07:13.731Z,99099.25
2022-07-25T11:08:22.893Z,99091.06
2022-07-25T11:09:28.507Z,99091.31
2022-07-25T11:10:30.218Z,99089.91
2022-07-25T11:11:39.885Z,99087.78
2022-07-25T11:12:44.873Z,99085.06
2022-07-25T11:13:46.408Z,99079.41
2022-07-25T11:14:47.920Z,99079.63
2022-07-25T11:15:49.880Z,99081.72
2022-07-25T11:16:53.528Z,99080.56
2022-07-25T11:17:55.053Z,99076.13
2022-07-25T11:18:56.637Z,99074.94
2022-07-25T11:19:59.875Z,99070.75
2022-07-25T11:21:06.291Z,99070.78
2022-07-25T11:22:08.942Z,99075.19
2022-07-25T11:23:10.437Z,99077.16
2022-07-25T11:24:12.033Z,99064.63
2022-07-25T11:25:13.985Z,99065.41
2022-07-25T11:26:15.484Z,99066.69
2022-07-25T11:27:28.077Z,99065.91
2022-07-25T11:29:01.778Z,99065.06
2022-07-25T11:30:11.775Z,99065.00
2022-07-25T11:31:15.072Z,99063.19
2022-07-25T11:32:16.880Z,99057.31
2022-07-25T11:33:18.588Z,99056.72
2022-07-25T11:34:23.368Z,99051.72
2022-07-25T11:35:27.645Z,99054.63
2022-07-25T11:36:29.862Z,99052.50
2022-07-25T11:37:35.452Z,99052.06
2022-07-25T11:38:38.821Z,99041.03
2022-07-25T11:39:42.816Z,99047.00
2022-07-25T11:40:44.447Z,99040.00
2022-07-25T11:41:46.072Z,99043.63
2022-07-25T11:42:51.050Z,99042.00
2022-07-25T11:43:52.509Z,99038.13
2022-07-25T11:44:54.248Z,99028.25
2022-07-25T11:46:05.050Z,99037.78
2022-07-25T11:47:09.928Z,99035.13
2022-07-25T11:48:13.480Z,99030.72
2022-07-25T11:49:15.160Z,99028.84
2022-07-25T11:50:16.917Z,99024.00
2022-07-25T11:51:19.546Z,99017.38
2022-07-25T11:52:28.718Z,99021.63
2022-07-25T11:53:39.681Z,99021.31
2022-07-25T11:54:52.568Z,99016.22
2022-07-25T11:55:54.226Z,99011.84
2022-07-25T11:56:55.715Z,99008.78
2022-07-25T11:58:01.477Z,99011.94
2022-07-25T11:59:03.117Z,99009.19
2022-07-25T12:00:10.453Z,99009.56
2022-07-25T12:01:14.436Z,99015.31
2022-07-25T12:02:29.744Z,98998.41
2022-07-25T12:03:37.917Z,99001.31
2022-07-25T12:04:39.471Z,99001.47
2022-07-25T12:05:41.379Z,98999.41
2022-07-25T12:06:45.928Z,98995.09
2022-07-25T12:07:52.737Z,98993.22
2022-07-25T12:08:54.251Z,98995.72
2022-07-25T12:09:57.216Z,98986.66
2022-07-25T12:10:58.719Z,98990.94
2022-07-25T12:12:04.186Z,98992.34
2022-07-25T12:13:06.698Z,98993.66
2022-07-25T12:14:08.512Z,98984.50
2022-07-25T12:15:11.714Z,98980.69
2022-07-25T12:16:13.424Z,98988.00
2022-07-25T12:17:15.265Z,98987.94
2022-07-25T12:18:16.792Z,98979.72
2022-07-25T12:19:20.412Z,98981.78
2022-07-25T12:20:28.451Z,98972.41