createdAt,value
2022-11-29T00:01:40.442Z,92.29
2022-11-29T00:04:08.816Z,91.71
2022-11-29T00:06:37.040Z,92.03
2022-11-29T00:09:07.894Z,91.72
2022-11-29T00:11:56.851Z,91.84
2022-11-29T00:14:26.960Z,91.89
2022-11-29T00:16:59.237Z,92.27
2022-11-29T00:19:27.977Z,91.75
2022-11-29T00:21:56.006Z,92.15
2022-11-29T00:24:24.063Z,92.21
2022-11-29T00:26:51.924Z,92.46
2022-11-29T00:29:20.460Z,92.02
2022-11-29T00:31:48.448Z,91.77
2022-11-29T00:34:16.313Z,91.87
2022-11-29T00:36:44.267Z,91.91
2022-11-29T00:39:12.557Z,91.79
2022-11-29T00:41:40.544Z,91.46
2022-11-29T00:44:09.269Z,91.66
2022-11-29T00:46:37.561Z,92.15
2022-11-29T00:49:05.754Z,92.37
2022-11-29T00:51:33.712Z,92.44
2022-11-29T00:54:01.943Z,92.26
2022-11-29T00:56:30.981Z,91.69
2022-11-29T00:58:58.871Z,91.73
2022-11-29T01:01:26.814Z,92.60
2022-11-29T01:03:54.845Z,92.50
2022-11-29T01:06:22.922Z,92.34
2022-11-29T01:08:50.983Z,92.70
2022-11-29T01:11:22.796Z,93.40
2022-11-29T01:13:54.174Z,92.90
2022-11-29T01:16:22.942Z,91.92
2022-11-29T01:18:50.963Z,92.74
2022-11-29T01:21:21.730Z,91.81
2022-11-29T01:23:51.285Z,91.54
2022-11-29T01:26:30.117Z,91.65
2022-11-29T01:28:59.028Z,91.58
2022-11-29T01:31:30.901Z,92.55
2022-11-29T01:34:01.318Z,92.32
2022-11-29T01:36:29.877Z,92.15
2022-11-29T01:39:02.554Z,91.91
2022-11-29T01:41:33.235Z,91.65
2022-11-29T01:44:13.237Z,92.35
2022-11-29T01:46:47.301Z,91.86
2022-11-29T01:49:21.656Z,91.83
2022-11-29T01:51:58.925Z,91.74
2022-11-29T01:54:27.046Z,91.62
2022-11-29T01:56:55.041Z,92.59
2022-11-29T01:59:26.128Z,92.07
2022-11-29T02:02:03.336Z,90.83
2022-11-29T02:04:36.195Z,91.31
2022-11-29T02:07:05.317Z,91.55
2022-11-29T02:09:33.225Z,90.88
2022-11-29T02:12:21.107Z,91.98
2022-11-29T02:15:06.805Z,91.14
2022-11-29T02:18:02.681Z,92.14
2022-11-29T02:21:06.679Z,91.20
2022-11-29T02:23:43.643Z,91.38
2022-11-29T02:26:44.322Z,90.91
2022-11-29T02:29:40.090Z,91.94
2022-11-29T02:32:45.613Z,90.95
2022-11-29T02:35:41.509Z,91.46
2022-11-29T02:38:28.391Z,92.26
2022-11-29T02:41:20.693Z,91.71
2022-11-29T02:44:06.975Z,90.90
2022-11-29T02:47:00.149Z,90.82
2022-11-29T02:49:46.232Z,91.40
2022-11-29T02:52:26.334Z,91.16
2022-11-29T02:55:08.300Z,91.20
2022-11-29T02:57:45.919Z,91.90
2022-11-29T03:00:19.491Z,91.61
2022-11-29T03:02:56.973Z,91.51
2022-11-29T03:05:54.222Z,91.49
2022-11-29T03:08:49.431Z,91.73
2022-11-29T03:11:54.819Z,91.93
2022-11-29T03:15:01.465Z,91.80
2022-11-29T03:18:11.458Z,91.42
2022-11-29T03:21:17.911Z,92.54
2022-11-29T03:23:50.614Z,92.10
2022-11-29T03:26:34.670Z,91.50
2022-11-29T03:29:11.470Z,92.17
2022-11-29T03:31:48.241Z,92.44
2022-11-29T03:34:30.367Z,92.66
2022-11-29T03:37:03.639Z,92.51
2022-11-29T03:39:46.188Z,92.61
2022-11-29T03:42:23.493Z,92.82
2022-11-29T03:44:59.883Z,91.89
2022-11-29T03:47:34.281Z,92.00
2022-11-29T03:50:16.704Z,92.39
2022-11-29T03:52:58.050Z,91.98
2022-11-29T03:55:47.686Z,91.49
2022-11-29T03:58:44.575Z,91.31
2022-11-29T04:01:21.671Z,92.17
2022-11-29T04:04:25.036Z,91.79
2022-11-29T04:07:17.535Z,91.98
2022-11-29T04:10:07.441Z,91.23
2022-11-29T04:13:12.558Z,91.02
2022-11-29T04:16:08.624Z,92.05
2022-11-29T04:18:54.925Z,91.05
2022-11-29T04:22:06.372Z,91.17
2022-11-29T04:25:03.450Z,91.49
2022-11-29T04:27:43.636Z,91.42
2022-11-29T04:30:23.133Z,91.44
2022-11-29T04:33:15.544Z,91.56
2022-11-29T04:36:17.704Z,90.94
2022-11-29T04:39:21.423Z,91.28
2022-11-29T04:42:26.810Z,91.15
2022-11-29T04:45:00.712Z,90.47
2022-11-29T04:47:50.475Z,91.64
2022-11-29T04:50:47.754Z,91.34
2022-11-29T04:53:21.520Z,90.93
2022-11-29T04:56:11.232Z,91.75
2022-11-29T04:59:15.657Z,91.56
2022-11-29T05:01:58.727Z,91.59
2022-11-29T05:04:48.007Z,91.07
2022-11-29T05:07:33.934Z,91.59
2022-11-29T05:10:29.681Z,90.95
2022-11-29T05:13:10.925Z,91.16
2022-11-29T05:15:55.403Z,91.53
2022-11-29T05:19:04.544Z,91.28
2022-11-29T05:22:05.664Z,91.91
2022-11-29T05:24:36.515Z,90.98
2022-11-29T05:27:34.824Z,91.71
2022-11-29T05:30:09.608Z,91.35
2022-11-29T05:32:57.253Z,91.54
2022-11-29T05:35:33.987Z,91.36
2022-11-29T05:38:02.228Z,91.12
2022-11-29T05:41:09.527Z,90.78
2022-11-29T05:44:11.268Z,91.34
2022-11-29T05:47:01.521Z,91.94
2022-11-29T05:50:06.163Z,91.26
2022-11-29T05:52:53.836Z,91.81
2022-11-29T05:55:33.684Z,91.78
2022-11-29T05:58:30.093Z,91.28
2022-11-29T06:01:21.047Z,91.51
2022-11-29T06:03:52.216Z,91.89
2022-11-29T06:06:49.320Z,91.35
2022-11-29T06:09:26.994Z,91.16
2022-11-29T06:12:06.789Z,91.73
2022-11-29T06:15:13.657Z,91.81
2022-11-29T06:18:13.960Z,91.79
2022-11-29T06:21:00.735Z,91.75
2022-11-29T06:23:48.492Z,91.20
2022-11-29T06:26:29.323Z,91.76
2022-11-29T06:29:06.660Z,91.38
2022-11-29T06:31:40.022Z,91.60
2022-11-29T06:34:18.074Z,92.02
2022-11-29T06:36:54.836Z,92.01
2022-11-29T06:39:23.567Z,92.93
2022-11-29T06:41:51.570Z,92.80
2022-11-29T06:44:19.766Z,91.90
2022-11-29T06:47:06.247Z,92.67
2022-11-29T06:49:42.231Z,92.87
2022-11-29T06:52:26.693Z,91.82
2022-11-29T06:55:01.279Z,92.41
2022-11-29T06:57:45.279Z,92.45
2022-11-29T07:00:20.279Z,92.27
2022-11-29T07:03:07.065Z,91.92
2022-11-29T07:05:36.037Z,91.50
2022-11-29T07:08:12.375Z,92.17
2022-11-29T07:10:42.360Z,92.90
2022-11-29T07:13:15.993Z,92.48
2022-11-29T07:16:00.247Z,92.29
2022-11-29T07:18:38.343Z,91.70
2022-11-29T07:21:38.352Z,90.55
2022-11-29T07:24:30.884Z,91.66
2022-11-29T07:27:21.162Z,91.40
2022-11-29T07:30:15.316Z,91.74
2022-11-29T07:33:12.634Z,91.43
2022-11-29T07:35:56.101Z,91.87
2022-11-29T07:38:41.615Z,91.56
2022-11-29T07:41:28.013Z,90.72
2022-11-29T07:44:07.699Z,91.25
2022-11-29T07:46:35.730Z,91.84
2022-11-29T07:49:03.691Z,91.50
2022-11-29T07:51:32.168Z,90.62
2022-11-29T07:54:00.217Z,89.82
2022-11-29T07:56:28.134Z,90.24
2022-11-29T07:58:56.056Z,90.51
2022-11-29T08:01:24.035Z,90.13
2022-11-29T08:03:52.010Z,90.65
2022-11-29T08:06:26.519Z,90.49
2022-11-29T08:08:57.750Z,90.16
2022-11-29T08:11:25.869Z,89.69
2022-11-29T08:13:57.986Z,89.61
2022-11-29T08:16:26.262Z,89.46
2022-11-29T08:18:54.366Z,90.09
2022-11-29T08:21:22.380Z,89.97
2022-11-29T08:23:51.117Z,90.07
2022-11-29T08:26:20.963Z,90.94
2022-11-29T08:28:52.705Z,90.01
2022-11-29T08:31:21.494Z,90.44
2022-11-29T08:33:49.430Z,89.59
2022-11-29T08:36:19.730Z,88.71
2022-11-29T08:38:47.880Z,89.46
2022-11-29T08:41:17.158Z,89.17
2022-11-29T08:43:45.160Z,89.24
2022-11-29T08:46:18.304Z,88.52
2022-11-29T08:48:47.575Z,89.67
2022-11-29T08:51:15.760Z,89.10
2022-11-29T08:53:45.999Z,89.08
2022-11-29T08:59:06.750Z,89.17
2022-11-29T09:01:34.687Z,88.77
2022-11-29T09:04:03.111Z,89.02
2022-11-29T09:06:33.379Z,88.85
2022-11-29T09:09:01.350Z,88.56
2022-11-29T09:11:30.685Z,87.89
2022-11-29T09:14:02.362Z,88.21
2022-11-29T09:16:33.768Z,87.99
2022-11-29T09:19:02.891Z,88.07
2022-11-29T09:21:32.474Z,87.62
2022-11-29T09:24:05.494Z,88.20
2022-11-29T09:26:36.324Z,88.11
2022-11-29T09:29:05.986Z,88.14
2022-11-29T09:31:35.238Z,87.64
2022-11-29T09:34:03.897Z,86.91
2022-11-29T09:36:31.994Z,86.92
2022-11-29T09:39:04.623Z,86.66
2022-11-29T09:41:48.382Z,87.09
2022-11-29T09:44:35.130Z,87.51
2022-11-29T09:47:13.496Z,87.92
2022-11-29T09:49:54.472Z,86.86
2022-11-29T09:52:54.800Z,87.59
2022-11-29T09:55:53.410Z,87.37
2022-11-29T09:58:26.905Z,86.27
2022-11-29T10:01:03.497Z,85.95
2022-11-29T10:03:36.318Z,85.81
2022-11-29T10:06:34.170Z,85.20
2022-11-29T10:09:17.151Z,85.96
2022-11-29T10:12:06.011Z,86.94
2022-11-29T10:15:17.089Z,86.64
2022-11-29T10:18:04.942Z,86.64
2022-11-29T10:20:42.447Z,87.21
2022-11-29T10:23:32.614Z,86.10
2022-11-29T10:26:00.766Z,84.40
2022-11-29T10:28:34.442Z,84.60
2022-11-29T10:31:29.166Z,84.74
2022-11-29T10:34:01.372Z,85.30
2022-11-29T10:36:48.200Z,84.15
2022-11-29T10:39:24.735Z,84.90
2022-11-29T10:41:59.813Z,83.36
2022-11-29T10:44:28.942Z,83.91
2022-11-29T10:46:58.759Z,83.75
2022-11-29T10:49:28.546Z,84.34
2022-11-29T10:51:56.422Z,84.50
2022-11-29T10:54:42.675Z,84.01
2022-11-29T10:57:19.275Z,84.93
2022-11-29T11:00:11.482Z,84.17
2022-11-29T11:02:40.040Z,84.16
2022-11-29T11:05:18.829Z,84.07
2022-11-29T11:07:57.795Z,84.77
2022-11-29T11:10:30.894Z,84.10
2022-11-29T11:13:05.475Z,83.39
2022-11-29T11:15:34.038Z,83.17
2022-11-29T11:18:07.338Z,83.33
2022-11-29T11:20:39.371Z,84.51
2022-11-29T11:23:23.611Z,83.12
2022-11-29T11:26:07.385Z,83.46
2022-11-29T11:28:47.114Z,82.49
2022-11-29T11:31:16.310Z,82.41
2022-11-29T11:33:45.668Z,82.61
2022-11-29T11:36:21.660Z,83.59
2022-11-29T11:38:55.439Z,84.02
2022-11-29T11:41:54.280Z,83.95
2022-11-29T11:44:50.111Z,83.86
2022-11-29T11:47:20.902Z,83.59
2022-11-29T11:50:09.085Z,83.17
2022-11-29T11:52:41.932Z,82.77
2022-11-29T11:55:35.259Z,82.18
2022-11-29T11:58:12.184Z,83.83
2022-11-29T12:01:04.422Z,82.66
2022-11-29T12:03:34.885Z,83.30
2022-11-29T12:06:36.977Z,83.01
2022-11-29T12:09:23.038Z,82.23
2022-11-29T12:12:08.103Z,84.44
2022-11-29T12:14:54.047Z,84.80
2022-11-29T12:17:43.654Z,83.66
2022-11-29T12:20:26.817Z,83.69
2022-11-29T12:23:12.910Z,85.26
2022-11-29T12:25:59.248Z,82.54
2022-11-29T12:28:30.418Z,82.14
2022-11-29T12:31:36.020Z,84.14
2022-11-29T12:34:26.753Z,83.13
2022-11-29T12:37:11.680Z,83.20
2022-11-29T12:39:50.573Z,83.38
2022-11-29T12:42:24.518Z,84.33
2022-11-29T12:45:23.635Z,83.42
2022-11-29T12:48:31.012Z,84.18
2022-11-29T12:51:02.127Z,83.77
2022-11-29T12:54:07.059Z,83.16
2022-11-29T12:56:53.786Z,83.19
2022-11-29T12:59:58.681Z,82.35
2022-11-29T13:02:45.374Z,82.00
2022-11-29T13:05:22.474Z,82.10
2022-11-29T13:07:58.588Z,82.43
2022-11-29T13:10:45.243Z,82.51
2022-11-29T13:13:25.309Z,83.34
2022-11-29T13:16:22.990Z,83.37
2022-11-29T13:19:15.547Z,82.48
2022-11-29T13:22:02.913Z,83.14
2022-11-29T13:24:42.936Z,82.52
2022-11-29T13:27:18.584Z,82.37
2022-11-29T13:29:47.059Z,82.90
2022-11-29T13:32:36.245Z,82.75
2022-11-29T13:35:41.364Z,81.91
2022-11-29T13:38:25.579Z,81.59
2022-11-29T13:41:16.383Z,81.30
2022-11-29T13:44:02.833Z,82.15
2022-11-29T13:46:49.442Z,82.32
2022-11-29T13:49:52.845Z,82.26
2022-11-29T13:52:39.512Z,81.94
2022-11-29T13:55:21.886Z,82.65
2022-11-29T14:00:42.817Z,81.69
2022-11-29T14:03:40.211Z,81.46
2022-11-29T14:06:15.093Z,81.44
2022-11-29T14:09:17.771Z,81.62
2022-11-29T14:11:43.410Z,81.82
2022-11-29T14:14:19.221Z,82.21
2022-11-29T14:16:51.011Z,81.46
2022-11-29T14:19:19.216Z,81.25
2022-11-29T14:21:58.738Z,82.58
2022-11-29T14:24:32.443Z,82.07
2022-11-29T14:27:06.028Z,83.01
2022-11-29T14:29:49.509Z,81.69
2022-11-29T14:32:49.415Z,81.85
2022-11-29T14:35:30.302Z,81.26
2022-11-29T14:38:10.100Z,81.87
2022-11-29T14:40:40.655Z,82.49
2022-11-29T14:43:23.287Z,82.44
2022-11-29T14:46:31.725Z,82.78
2022-11-29T14:49:03.627Z,81.88
2022-11-29T14:51:33.537Z,82.09
2022-11-29T14:54:15.453Z,82.60
2022-11-29T14:56:45.126Z,82.77
2022-11-29T14:59:42.725Z,83.08
2022-11-29T15:02:35.078Z,83.52
2022-11-29T15:05:27.401Z,83.00
2022-11-29T15:08:14.085Z,83.24
2022-11-29T15:10:50.758Z,83.05
2022-11-29T15:13:29.126Z,81.64
2022-11-29T15:16:04.299Z,82.24
2022-11-29T15:18:35.330Z,82.85
2022-11-29T15:21:25.020Z,83.29
2022-11-29T15:24:02.698Z,81.86
2022-11-29T15:26:32.134Z,81.74
2022-11-29T15:29:18.598Z,81.23
2022-11-29T15:31:58.563Z,81.48
2022-11-29T15:34:34.542Z,80.70
2022-11-29T15:37:02.625Z,80.14
2022-11-29T15:39:37.441Z,81.24
2022-11-29T15:42:13.794Z,81.49
2022-11-29T15:44:46.541Z,82.47
2022-11-29T15:47:25.771Z,81.00
2022-11-29T15:49:54.505Z,81.48
2022-11-29T15:52:31.887Z,81.84
2022-11-29T15:55:04.200Z,82.36
2022-11-29T15:57:38.138Z,82.22
2022-11-29T16:00:09.279Z,81.81
2022-11-29T16:03:06.386Z,82.06
2022-11-29T16:05:37.552Z,82.81
2022-11-29T16:08:15.264Z,82.21
2022-11-29T16:10:47.514Z,81.47
2022-11-29T16:13:31.475Z,81.91
2022-11-29T16:16:21.557Z,82.06
2022-11-29T16:18:50.699Z,82.41
2022-11-29T16:21:32.563Z,82.60
2022-11-29T16:24:19.868Z,82.18
2022-11-29T16:26:50.288Z,82.33
2022-11-29T16:29:27.329Z,81.85
2022-11-29T16:31:55.830Z,81.89
2022-11-29T16:34:31.142Z,82.13
2022-11-29T16:37:06.355Z,82.68
2022-11-29T16:39:37.765Z,82.26
2022-11-29T16:42:08.425Z,82.58
2022-11-29T16:44:39.178Z,82.39
2022-11-29T16:47:12.519Z,82.85
2022-11-29T16:49:40.427Z,82.82
2022-11-29T16:52:25.069Z,82.51
2022-11-29T16:54:53.026Z,82.31
2022-11-29T16:57:21.569Z,83.75
2022-11-29T16:59:50.110Z,82.90
2022-11-29T17:02:18.488Z,82.70
2022-11-29T17:04:46.823Z,83.15
2022-11-29T17:07:18.734Z,83.03
2022-11-29T17:09:46.714Z,83.50
2022-11-29T17:12:15.113Z,83.80
2022-11-29T17:14:43.141Z,83.45
2022-11-29T17:17:16.510Z,84.06
2022-11-29T17:19:44.916Z,84.90
2022-11-29T17:22:14.410Z,84.24
2022-11-29T17:24:47.700Z,84.23
2022-11-29T17:27:16.398Z,84.33
2022-11-29T17:29:44.342Z,84.37
2022-11-29T17:32:12.259Z,84.29
2022-11-29T17:34:40.270Z,83.64
2022-11-29T17:37:08.135Z,83.50
2022-11-29T17:39:36.078Z,83.68
2022-11-29T17:42:03.990Z,83.69
2022-11-29T17:44:33.996Z,83.61
2022-11-29T17:47:01.906Z,82.62
2022-11-29T17:49:29.829Z,82.20
2022-11-29T17:51:57.896Z,82.75
2022-11-29T17:54:26.212Z,82.92
2022-11-29T17:56:55.151Z,83.35
2022-11-29T17:59:23.089Z,84.05
2022-11-29T18:01:51.053Z,83.07
2022-11-29T18:04:19.033Z,82.11
2022-11-29T18:06:50.290Z,83.11
2022-11-29T18:09:19.604Z,83.44
2022-11-29T18:11:49.951Z,82.03
2022-11-29T18:14:22.147Z,82.86
2022-11-29T18:16:50.562Z,82.87
2022-11-29T18:19:21.472Z,82.42
2022-11-29T18:21:50.323Z,81.54
2022-11-29T18:24:18.608Z,81.83
2022-11-29T18:26:47.052Z,81.54
2022-11-29T18:29:14.943Z,81.92
2022-11-29T18:31:45.015Z,81.04
2022-11-29T18:34:14.360Z,80.94
2022-11-29T18:36:45.149Z,79.92
2022-11-29T18:39:16.027Z,81.42
2022-11-29T18:41:47.179Z,81.30
2022-11-29T18:44:17.471Z,80.80
2022-11-29T18:46:46.195Z,80.40
2022-11-29T18:49:16.483Z,81.33
2022-11-29T18:51:45.533Z,81.24
2022-11-29T18:54:15.941Z,80.83
2022-11-29T18:56:45.553Z,81.14
2022-11-29T18:59:17.831Z,82.18
2022-11-29T19:01:48.034Z,81.13
2022-11-29T19:04:19.480Z,81.42
2022-11-29T19:06:48.252Z,81.98
2022-11-29T19:09:20.988Z,82.08
2022-11-29T19:11:49.788Z,83.52
2022-11-29T19:14:18.838Z,83.59
2022-11-29T19:16:48.798Z,83.13
2022-11-29T19:19:18.660Z,83.88
2022-11-29T19:21:46.921Z,83.59
2022-11-29T19:24:17.591Z,83.12
2022-11-29T19:26:47.531Z,84.04
2022-11-29T19:29:15.954Z,85.13
2022-11-29T19:31:44.740Z,84.35
2022-11-29T19:34:13.373Z,84.30
2022-11-29T19:36:43.439Z,84.39
2022-11-29T19:39:14.616Z,85.40
2022-11-29T19:41:45.105Z,85.63
2022-11-29T19:44:13.345Z,85.73
2022-11-29T19:46:47.005Z,86.07
2022-11-29T19:49:15.029Z,86.15
2022-11-29T19:51:43.621Z,85.05
2022-11-29T19:54:12.153Z,86.18
2022-11-29T19:56:40.199Z,86.07
2022-11-29T19:59:09.013Z,86.97
2022-11-29T20:01:41.262Z,86.70
2022-11-29T20:04:12.374Z,86.63
2022-11-29T20:06:41.927Z,86.02
2022-11-29T20:09:10.794Z,87.31
2022-11-29T20:11:38.906Z,86.83
2022-11-29T20:14:07.493Z,87.04
2022-11-29T20:16:37.936Z,86.30
2022-11-29T20:19:15.457Z,86.78
2022-11-29T20:21:46.391Z,86.59
2022-11-29T20:24:16.057Z,87.42
2022-11-29T20:26:46.103Z,86.51
2022-11-29T20:29:14.796Z,86.83
2022-11-29T20:31:49.617Z,86.18
2022-11-29T20:34:18.828Z,88.56
2022-11-29T20:37:07.449Z,87.88
2022-11-29T20:39:58.306Z,87.97
2022-11-29T20:42:29.467Z,87.91
2022-11-29T20:45:04.027Z,88.88
2022-11-29T20:47:45.017Z,89.44
2022-11-29T20:50:26.011Z,88.77
2022-11-29T20:52:59.778Z,89.07
2022-11-29T20:55:27.875Z,88.90
2022-11-29T20:57:56.249Z,88.96
2022-11-29T21:00:24.484Z,88.66
2022-11-29T21:02:52.517Z,89.04
2022-11-29T21:05:20.368Z,89.09
2022-11-29T21:07:48.409Z,89.52
2022-11-29T21:10:16.469Z,89.29
2022-11-29T21:12:45.807Z,89.37
2022-11-29T21:15:14.630Z,88.16
2022-11-29T21:17:43.346Z,88.09
2022-11-29T21:20:37.496Z,88.90
2022-11-29T21:23:14.522Z,89.55
2022-11-29T21:25:45.528Z,89.60
2022-11-29T21:28:15.265Z,90.17
2022-11-29T21:30:43.761Z,90.06
2022-11-29T21:33:12.086Z,89.10
2022-11-29T21:35:40.353Z,89.07
2022-11-29T21:38:14.911Z,89.49
2022-11-29T21:40:42.826Z,88.86
2022-11-29T21:43:10.720Z,89.47
2022-11-29T21:45:38.732Z,89.74
2022-11-29T21:48:26.751Z,89.11
2022-11-29T21:50:56.579Z,89.60
2022-11-29T21:53:26.401Z,90.38
2022-11-29T21:55:58.925Z,89.98
2022-11-29T21:58:29.075Z,90.45
2022-11-29T22:01:04.848Z,90.17
2022-11-29T22:03:32.778Z,89.64
2022-11-29T22:06:06.107Z,90.05
2022-11-29T22:08:36.171Z,90.72
2022-11-29T22:11:08.951Z,90.13
2022-11-29T22:13:58.421Z,89.52
2022-11-29T22:16:26.341Z,89.19
2022-11-29T22:18:54.769Z,89.66
2022-11-29T22:21:22.647Z,89.14
2022-11-29T22:23:52.625Z,89.67
2022-11-29T22:26:22.495Z,89.24
2022-11-29T22:28:50.511Z,89.36
2022-11-29T22:31:18.428Z,88.60
2022-11-29T22:33:46.360Z,89.84
2022-11-29T22:36:14.425Z,89.89
2022-11-29T22:38:42.377Z,88.96
2022-11-29T22:41:12.165Z,88.78
2022-11-29T22:43:41.476Z,90.16
2022-11-29T22:46:21.523Z,90.37
2022-11-29T22:48:52.714Z,89.25
2022-11-29T22:51:22.702Z,89.50
2022-11-29T22:53:55.477Z,89.56
2022-11-29T22:56:26.006Z,89.22
2022-11-29T22:58:54.452Z,89.83
2022-11-29T23:01:25.567Z,90.13
2022-11-29T23:03:56.273Z,90.33
2022-11-29T23:06:29.519Z,90.15
2022-11-29T23:09:00.082Z,89.82
2022-11-29T23:11:29.485Z,90.19
2022-11-29T23:13:57.738Z,90.13
2022-11-29T23:16:27.713Z,90.21
2022-11-29T23:18:58.125Z,90.36
2022-11-29T23:21:35.216Z,90.29
2022-11-29T23:24:03.469Z,90.56
2022-11-29T23:26:38.940Z,90.63
2022-11-29T23:29:09.268Z,89.45
2022-11-29T23:31:37.298Z,89.23
2022-11-29T23:34:06.532Z,89.86
2022-11-29T23:36:34.809Z,89.97
2022-11-29T23:39:06.609Z,89.62
2022-11-29T23:41:36.372Z,90.66
2022-11-29T23:44:05.073Z,90.43
2022-11-29T23:46:33.343Z,90.19
2022-11-29T23:49:01.263Z,90.06
2022-11-29T23:51:29.174Z,89.95
2022-11-29T23:53:57.191Z,89.57
2022-11-29T23:56:25.214Z,90.13
2022-11-29T23:58:53.098Z,90.76
