createdAt,value
2019-03-12T00:02:10.499Z,75.80
2019-03-12T00:05:14.683Z,76.00
2019-03-12T00:08:18.977Z,76.10
2019-03-12T00:11:23.318Z,75.90
2019-03-12T00:14:27.684Z,75.80
2019-03-12T00:17:31.996Z,75.80
2019-03-12T00:20:36.255Z,75.80
2019-03-12T00:23:40.579Z,75.80
2019-03-12T00:26:44.892Z,76.20
2019-03-12T00:29:49.165Z,76.20
2019-03-12T00:32:55.772Z,77.10
2019-03-12T00:35:59.352Z,76.30
2019-03-12T00:39:03.871Z,77.00
2019-03-12T00:42:08.230Z,76.60
2019-03-12T00:45:12.724Z,76.50
2019-03-12T00:48:17.162Z,76.50
2019-03-12T00:51:21.441Z,76.70
2019-03-12T00:54:25.712Z,77.10
2019-03-12T00:57:30.072Z,76.90
2019-03-12T01:00:34.416Z,77.50
2019-03-12T01:03:38.774Z,77.10
2019-03-12T01:06:42.958Z,77.20
2019-03-12T01:09:47.307Z,77.00
2019-03-12T01:12:52.558Z,77.20
2019-03-12T01:15:56.840Z,77.60
2019-03-12T01:19:01.037Z,77.50
2019-03-12T01:22:05.512Z,77.40
2019-03-12T01:25:10.209Z,77.30
2019-03-12T01:28:14.506Z,77.70
2019-03-12T01:31:18.774Z,77.50
2019-03-12T01:34:23.056Z,77.50
2019-03-12T01:37:27.325Z,77.90
2019-03-12T01:40:31.676Z,77.90
2019-03-12T01:43:35.927Z,77.70
2019-03-12T01:46:40.227Z,77.60
2019-03-12T01:49:44.588Z,78.50
2019-03-12T01:52:48.791Z,77.70
2019-03-12T01:55:53.047Z,78.00
2019-03-12T01:58:57.274Z,77.80
2019-03-12T02:02:01.520Z,77.80
2019-03-12T02:05:05.816Z,77.90
2019-03-12T02:08:10.145Z,77.80
2019-03-12T02:11:14.361Z,78.00
2019-03-12T02:14:30.373Z,78.30
2019-03-12T02:17:35.835Z,78.30
2019-03-12T02:20:40.069Z,78.20
2019-03-12T02:23:44.456Z,77.90
2019-03-12T02:26:48.724Z,78.10
2019-03-12T02:29:52.944Z,78.20
2019-03-12T02:32:57.126Z,78.00
2019-03-12T02:36:01.414Z,78.50
2019-03-12T02:39:07.245Z,78.20
2019-03-12T02:42:12.828Z,77.90
2019-03-12T02:45:17.316Z,78.20
2019-03-12T02:48:21.723Z,78.10
2019-03-12T02:51:26.041Z,78.40
2019-03-12T02:54:30.257Z,78.70
2019-03-12T02:57:34.734Z,78.70
2019-03-12T03:00:39.248Z,78.30
2019-03-12T03:03:43.514Z,78.20
2019-03-12T03:07:12.580Z,79.10
2019-03-12T03:10:16.925Z,78.70
2019-03-12T03:13:21.279Z,78.60
2019-03-12T03:16:25.627Z,78.50
2019-03-12T03:19:29.919Z,78.80
2019-03-12T03:22:34.171Z,78.70
2019-03-12T03:25:38.527Z,79.00
2019-03-12T03:28:42.844Z,79.00
2019-03-12T03:31:47.208Z,79.00
2019-03-12T03:34:51.470Z,78.70
2019-03-12T03:37:55.761Z,78.70
2019-03-12T03:41:00.034Z,78.90
2019-03-12T03:44:04.425Z,78.60
2019-03-12T03:47:08.717Z,78.50
2019-03-12T03:50:14.421Z,78.70
2019-03-12T03:53:18.802Z,78.50
2019-03-12T03:56:23.095Z,78.30
2019-03-12T03:59:27.429Z,78.30
2019-03-12T04:02:31.806Z,78.20
2019-03-12T04:05:36.120Z,78.10
2019-03-12T04:08:40.401Z,78.10
2019-03-12T04:11:44.570Z,78.20
2019-03-12T04:14:48.865Z,78.70
2019-03-12T04:17:53.135Z,78.20
2019-03-12T04:20:57.410Z,78.20
2019-03-12T04:24:01.735Z,78.40
2019-03-12T04:27:06.190Z,78.30
2019-03-12T04:30:11.904Z,78.40
2019-03-12T04:34:18.958Z,78.40
2019-03-12T04:37:23.243Z,78.10
2019-03-12T04:40:27.528Z,78.50
2019-03-12T04:43:31.780Z,78.50
2019-03-12T04:46:36.007Z,78.40
2019-03-12T04:49:40.186Z,78.20
2019-03-12T04:52:44.463Z,78.20
2019-03-12T04:55:48.804Z,78.30
2019-03-12T04:58:53.100Z,78.20
2019-03-12T05:01:57.272Z,79.30
2019-03-12T05:05:01.772Z,78.60
2019-03-12T05:08:06.049Z,78.40
2019-03-12T05:11:10.339Z,78.20
2019-03-12T05:14:33.696Z,78.40
2019-03-12T05:17:37.971Z,78.40
2019-03-12T05:20:42.159Z,78.10
2019-03-12T05:23:46.456Z,78.10
2019-03-12T05:26:50.766Z,77.80
2019-03-12T05:29:55.055Z,78.00
2019-03-12T05:32:59.394Z,78.30
2019-03-12T05:36:03.935Z,78.20
2019-03-12T05:39:08.485Z,78.10
2019-03-12T05:42:12.772Z,78.40
2019-03-12T05:45:17.083Z,78.30
2019-03-12T05:48:21.463Z,78.60
2019-03-12T05:51:25.810Z,78.40
2019-03-12T05:54:30.195Z,78.60
2019-03-12T05:57:34.614Z,79.30
2019-03-12T06:00:38.894Z,79.10
2019-03-12T06:03:43.073Z,79.00
2019-03-12T06:06:47.276Z,78.80
2019-03-12T06:09:51.544Z,79.00
2019-03-12T06:12:55.830Z,79.10
2019-03-12T06:16:00.185Z,78.80
2019-03-12T06:19:04.474Z,78.80
2019-03-12T06:22:11.401Z,78.40
2019-03-12T06:25:14.981Z,77.70
2019-03-12T06:28:19.396Z,77.40
2019-03-12T06:31:52.089Z,77.30
2019-03-12T06:35:07.384Z,76.90
2019-03-12T06:38:33.649Z,76.60
2019-03-12T06:41:45.871Z,76.20
2019-03-12T06:45:00.378Z,76.30
2019-03-12T06:48:22.275Z,76.10
2019-03-12T06:51:54.968Z,76.00
2019-03-12T06:55:21.217Z,75.50
2019-03-12T06:58:56.874Z,75.60
2019-03-12T07:02:28.207Z,75.30
2019-03-12T07:05:50.300Z,75.30
2019-03-12T07:09:10.636Z,74.50
2019-03-12T07:12:30.391Z,74.40
2019-03-12T07:15:52.604Z,74.60
2019-03-12T07:19:07.208Z,74.40
2019-03-12T07:22:33.444Z,73.70
2019-03-12T07:25:43.239Z,73.40
2019-03-12T07:28:57.235Z,73.60
2019-03-12T07:32:18.939Z,73.10
2019-03-12T07:35:35.400Z,73.20
2019-03-12T07:38:54.587Z,73.10
2019-03-12T07:42:26.766Z,73.20
2019-03-12T07:45:52.860Z,72.90
2019-03-12T07:49:22.164Z,73.40
2019-03-12T07:52:40.921Z,73.50
2019-03-12T07:56:01.061Z,73.50
2019-03-12T07:59:23.172Z,73.40
2019-03-12T08:02:58.516Z,72.90
2019-03-12T08:06:30.949Z,73.00
2019-03-12T08:09:53.299Z,73.40
2019-03-12T08:13:15.193Z,73.40
2019-03-12T08:16:26.073Z,73.40
2019-03-12T08:19:47.893Z,73.20
2019-03-12T08:23:11.118Z,72.50
2019-03-12T08:26:33.378Z,72.50
2019-03-12T08:29:44.794Z,72.90
2019-03-12T08:33:07.079Z,72.80
2019-03-12T08:36:48.541Z,72.00
2019-03-12T08:40:11.807Z,72.50
2019-03-12T08:43:27.043Z,72.80
2019-03-12T08:46:49.224Z,72.60
2019-03-12T08:50:24.759Z,72.50
2019-03-12T08:53:46.687Z,72.60
2019-03-12T08:57:25.019Z,72.90
2019-03-12T09:00:39.409Z,72.60
2019-03-12T09:04:11.732Z,72.60
2019-03-12T09:07:41.033Z,72.60
2019-03-12T09:11:10.119Z,72.60
2019-03-12T09:14:33.432Z,72.50
2019-03-12T09:17:55.408Z,71.50
2019-03-12T09:21:28.062Z,71.00
2019-03-12T09:24:45.232Z,70.50
2019-03-12T09:28:17.497Z,70.30
2019-03-12T09:31:40.755Z,70.30
2019-03-12T09:35:13.341Z,70.40
2019-03-12T09:38:21.623Z,70.20
2019-03-12T09:41:38.957Z,70.40
2019-03-12T09:45:05.411Z,69.60
2019-03-12T09:48:27.428Z,67.90
2019-03-12T09:51:39.378Z,68.30
2019-03-12T09:54:54.501Z,68.30
2019-03-12T09:58:04.891Z,67.50
2019-03-12T10:01:37.149Z,66.70
2019-03-12T10:05:18.135Z,65.60
2019-03-12T10:08:39.690Z,64.00
2019-03-12T10:12:02.728Z,63.40
2019-03-12T10:15:28.934Z,63.30
2019-03-12T10:18:52.066Z,62.50
2019-03-12T10:22:14.098Z,62.80
2019-03-12T10:25:28.701Z,62.50
2019-03-12T10:28:50.325Z,61.20
2019-03-12T10:32:13.217Z,52.30
2019-03-12T10:35:27.245Z,52.70
2019-03-12T10:39:17.457Z,52.60
2019-03-12T10:42:30.593Z,50.60
2019-03-12T10:45:39.389Z,48.70
2019-03-12T10:48:43.714Z,50.00
2019-03-12T10:51:47.524Z,54.10
2019-03-12T10:54:51.368Z,51.60
2019-03-12T10:57:55.390Z,52.00
2019-03-12T11:00:59.370Z,54.60
2019-03-12T11:04:03.278Z,53.10
2019-03-12T11:10:15.580Z,53.60
2019-03-12T11:11:57.871Z,53.10
2019-03-12T11:13:19.570Z,53.90
2019-03-12T11:16:23.490Z,51.70
2019-03-12T11:19:27.384Z,52.40
2019-03-12T11:22:31.299Z,52.10
2019-03-12T11:25:35.130Z,56.00
2019-03-12T11:28:39.013Z,60.90
2019-03-12T11:31:42.943Z,62.40
2019-03-12T11:34:46.765Z,61.80
2019-03-12T11:37:50.643Z,59.90
2019-03-12T11:40:54.496Z,58.20
2019-03-12T11:43:58.413Z,54.80
2019-03-12T11:47:02.439Z,53.70
2019-03-12T11:50:07.966Z,54.40
2019-03-12T11:53:11.897Z,55.50
2019-03-12T11:56:15.892Z,53.90
2019-03-12T11:59:19.806Z,53.80
2019-03-12T12:02:23.737Z,53.20
2019-03-12T12:05:27.728Z,50.40
2019-03-12T12:08:31.811Z,50.30
2019-03-12T12:11:35.771Z,52.40
2019-03-12T12:14:39.604Z,51.80
2019-03-12T12:17:43.410Z,52.50
2019-03-12T12:20:47.245Z,53.50
2019-03-12T12:23:51.138Z,54.90
2019-03-12T12:26:55.053Z,53.10
2019-03-12T12:29:58.862Z,52.50
2019-03-12T12:33:02.685Z,49.80
2019-03-12T12:36:06.530Z,49.20
2019-03-12T12:39:10.378Z,48.30
2019-03-12T12:42:14.266Z,49.80
2019-03-12T12:45:19.215Z,50.80
2019-03-12T12:48:23.072Z,50.80
2019-03-12T12:51:27.080Z,49.00
2019-03-12T12:54:31.681Z,49.70
2019-03-12T12:57:35.534Z,51.00
2019-03-12T13:00:39.488Z,50.90
2019-03-12T13:03:43.401Z,48.60
2019-03-12T13:06:47.313Z,50.20
2019-03-12T13:09:51.217Z,50.80
2019-03-12T13:12:55.341Z,49.00
2019-03-12T13:15:59.248Z,47.40
2019-03-12T13:19:03.129Z,48.30
2019-03-12T13:22:06.978Z,46.70
2019-03-12T13:25:11.268Z,47.80
2019-03-12T13:28:15.421Z,48.20
2019-03-12T13:31:19.240Z,49.40
2019-03-12T13:34:23.179Z,47.80
2019-03-12T13:37:27.105Z,48.20
2019-03-12T13:40:33.135Z,46.50
2019-03-12T13:43:37.265Z,47.70
2019-03-12T13:46:41.194Z,47.10
2019-03-12T13:49:45.161Z,46.00
2019-03-12T13:52:49.240Z,47.20
2019-03-12T13:55:53.254Z,47.30
2019-03-12T13:58:57.086Z,46.80
2019-03-12T14:02:00.919Z,47.80
2019-03-12T14:05:05.208Z,46.90
2019-03-12T14:08:11.294Z,46.00
2019-03-12T14:11:15.165Z,45.40
2019-03-12T14:14:19.295Z,44.50
2019-03-12T14:17:23.146Z,43.30
2019-03-12T14:21:03.158Z,44.70
2019-03-12T14:24:07.393Z,43.20
2019-03-12T14:27:11.311Z,44.80
2019-03-12T14:30:15.425Z,44.10
2019-03-12T14:33:19.324Z,43.30
2019-03-12T14:36:23.359Z,44.20
2019-03-12T14:39:27.410Z,44.90
2019-03-12T14:42:31.426Z,45.50
2019-03-12T14:45:37.085Z,47.10
2019-03-12T14:49:01.222Z,46.70
2019-03-12T14:52:19.398Z,47.00
2019-03-12T14:55:23.620Z,47.50
2019-03-12T14:58:27.623Z,48.20
2019-03-12T15:01:31.543Z,49.80
2019-03-12T15:04:36.772Z,51.00
2019-03-12T15:07:40.820Z,51.60
2019-03-12T15:10:44.802Z,51.70
2019-03-12T15:13:48.824Z,50.80
2019-03-12T15:16:53.281Z,50.40
2019-03-12T15:19:57.246Z,50.00
2019-03-12T15:23:01.171Z,50.50
2019-03-12T15:26:05.530Z,50.70
2019-03-12T15:29:09.464Z,50.40
2019-03-12T15:32:13.562Z,50.00
2019-03-12T15:35:17.550Z,50.30
2019-03-12T15:38:21.493Z,51.10
2019-03-12T15:41:25.361Z,50.60
2019-03-12T15:44:29.229Z,51.30
2019-03-12T15:47:38.765Z,51.00
2019-03-12T15:50:39.967Z,51.90
2019-03-12T15:53:43.882Z,51.00
2019-03-12T15:56:48.091Z,51.40
2019-03-12T15:59:52.028Z,51.80
2019-03-12T16:02:55.982Z,51.80
2019-03-12T16:05:59.915Z,52.00
2019-03-12T16:09:06.036Z,51.60
2019-03-12T16:12:09.991Z,52.10
2019-03-12T16:15:14.442Z,51.70
2019-03-12T16:18:18.351Z,52.40
2019-03-12T16:21:22.211Z,53.50
2019-03-12T16:24:26.038Z,52.80
2019-03-12T16:27:30.128Z,52.50
2019-03-12T16:30:34.166Z,52.20
2019-03-12T16:33:38.210Z,52.20
2019-03-12T16:36:42.208Z,52.30
2019-03-12T16:39:46.401Z,52.50
2019-03-12T16:42:50.369Z,52.50
2019-03-12T16:45:54.258Z,52.80
2019-03-12T16:48:58.149Z,53.40
2019-03-12T16:52:02.223Z,53.70
2019-03-12T16:55:06.446Z,53.90
2019-03-12T16:58:10.921Z,54.30
2019-03-12T17:01:14.966Z,54.60
2019-03-12T17:04:18.825Z,54.70
2019-03-12T17:07:22.679Z,54.90
2019-03-12T17:10:26.693Z,55.00
2019-03-12T17:13:30.871Z,55.10
2019-03-12T17:16:34.734Z,55.20
2019-03-12T17:19:38.661Z,55.30
2019-03-12T17:22:42.723Z,55.50
2019-03-12T17:25:46.649Z,55.60
2019-03-12T17:28:51.095Z,55.80
2019-03-12T17:31:54.907Z,56.00
2019-03-12T17:34:58.775Z,56.20
2019-03-12T17:38:02.841Z,56.50
2019-03-12T17:41:06.829Z,56.60
2019-03-12T17:44:11.900Z,56.80
2019-03-12T17:47:15.805Z,57.00
2019-03-12T17:50:19.805Z,57.20
2019-03-12T17:53:23.715Z,57.20
2019-03-12T17:56:27.627Z,57.30
2019-03-12T17:59:31.472Z,57.40
2019-03-12T18:02:42.371Z,57.50
2019-03-12T18:05:40.993Z,57.70
2019-03-12T18:08:44.954Z,57.70
2019-03-12T18:11:48.904Z,57.80
2019-03-12T18:14:54.159Z,57.90
2019-03-12T18:17:58.107Z,58.10
2019-03-12T18:21:01.983Z,58.20
2019-03-12T18:24:05.926Z,58.30
2019-03-12T18:27:09.759Z,58.60
2019-03-12T18:30:15.537Z,58.50
2019-03-12T18:33:19.439Z,59.30
2019-03-12T18:36:23.361Z,58.80
2019-03-12T18:39:33.482Z,58.80
2019-03-12T18:42:37.329Z,58.90
2019-03-12T18:45:41.308Z,58.90
2019-03-12T18:48:45.344Z,59.00
2019-03-12T18:51:51.420Z,59.10
2019-03-12T18:54:54.924Z,59.20
2019-03-12T18:57:58.829Z,59.10
2019-03-12T19:01:08.224Z,59.00
2019-03-12T19:04:12.122Z,59.20
2019-03-12T19:07:18.275Z,59.00
2019-03-12T19:10:21.960Z,59.10
2019-03-12T19:13:25.946Z,59.20
2019-03-12T19:16:30.033Z,59.10
2019-03-12T19:19:37.178Z,59.10
2019-03-12T19:22:41.137Z,59.10
2019-03-12T19:25:45.442Z,59.20
2019-03-12T19:28:49.482Z,59.20
2019-03-12T19:32:02.827Z,59.20
2019-03-12T19:35:10.198Z,59.10
2019-03-12T19:38:14.567Z,59.20
2019-03-12T19:41:18.627Z,59.20
2019-03-12T19:44:22.699Z,59.10
2019-03-12T19:47:26.925Z,59.10
2019-03-12T19:50:31.505Z,59.10
2019-03-12T19:53:38.266Z,59.20
2019-03-12T19:56:43.077Z,59.10
2019-03-12T19:59:47.278Z,59.10
2019-03-12T20:02:52.389Z,59.10
2019-03-12T20:05:56.357Z,59.10
2019-03-12T20:09:00.512Z,59.00
2019-03-12T20:12:41.384Z,59.70
2019-03-12T20:16:32.306Z,59.10
2019-03-12T20:20:12.404Z,59.00
2019-03-12T20:23:53.859Z,59.10
2019-03-12T20:27:37.302Z,59.20
2019-03-12T20:31:09.323Z,59.20
2019-03-12T20:34:58.624Z,59.30
2019-03-12T20:38:39.917Z,59.30
2019-03-12T20:42:40.851Z,59.40
2019-03-12T20:46:29.568Z,59.40
2019-03-12T20:50:15.119Z,59.50
2019-03-12T20:54:16.024Z,59.40
2019-03-12T20:57:58.589Z,59.50
2019-03-12T21:01:38.771Z,59.50
2019-03-12T21:05:17.184Z,59.60
2019-03-12T21:09:07.466Z,59.50
2019-03-12T21:12:54.804Z,59.50
2019-03-12T21:16:30.013Z,59.60
2019-03-12T21:20:12.468Z,59.60
2019-03-12T21:23:24.961Z,59.70
2019-03-12T21:26:59.135Z,59.70
2019-03-12T21:30:01.803Z,59.80
2019-03-12T21:33:14.724Z,59.90
2019-03-12T21:36:11.374Z,59.90
2019-03-12T21:39:15.366Z,59.80
2019-03-12T21:42:19.238Z,59.90
2019-03-12T21:45:23.166Z,59.90
2019-03-12T21:48:27.334Z,59.90
2019-03-12T21:51:31.351Z,60.00
2019-03-12T21:54:35.235Z,60.80
2019-03-12T21:57:39.163Z,60.00
2019-03-12T22:00:43.047Z,60.00
2019-03-12T22:03:47.879Z,60.00
2019-03-12T22:06:51.883Z,60.00
2019-03-12T22:09:55.804Z,60.00
2019-03-12T22:12:59.733Z,60.00
2019-03-12T22:16:03.583Z,60.00
2019-03-12T22:19:07.702Z,59.90
2019-03-12T22:22:42.865Z,59.90
2019-03-12T22:25:46.722Z,60.00
2019-03-12T22:28:50.677Z,60.00
2019-03-12T22:31:54.665Z,60.00
2019-03-12T22:34:58.559Z,60.00
2019-03-12T22:38:02.566Z,59.90
2019-03-12T22:41:06.486Z,59.90
2019-03-12T22:44:10.343Z,59.80
2019-03-12T22:47:14.170Z,59.90
2019-03-12T22:50:18.165Z,60.00
2019-03-12T22:53:22.012Z,59.90
2019-03-12T22:56:25.853Z,59.90
2019-03-12T22:59:29.790Z,59.80
2019-03-12T23:02:35.078Z,59.70
2019-03-12T23:05:39.881Z,59.70
2019-03-12T23:08:43.811Z,59.70
2019-03-12T23:11:47.826Z,59.70
2019-03-12T23:14:51.968Z,59.80
2019-03-12T23:17:56.006Z,59.70
2019-03-12T23:21:00.032Z,59.70
2019-03-12T23:24:04.024Z,59.70
2019-03-12T23:27:07.962Z,59.70
2019-03-12T23:30:13.178Z,59.70
2019-03-12T23:33:17.240Z,59.80
2019-03-12T23:36:21.363Z,59.90
2019-03-12T23:39:25.368Z,59.90
2019-03-12T23:42:29.359Z,59.90
2019-03-12T23:45:33.372Z,60.00
2019-03-12T23:48:37.394Z,60.30
2019-03-12T23:51:41.331Z,60.00
2019-03-12T23:54:45.310Z,60.00
2019-03-12T23:57:49.324Z,60.00
