createdAt,value
2022-08-09T00:01:32.000Z,63
2022-08-09T00:04:00.000Z,65
2022-08-09T00:06:00.000Z,65
2022-08-09T00:08:28.000Z,65
2022-08-09T00:09:59.000Z,63
2022-08-09T00:12:05.000Z,65
2022-08-09T00:13:32.000Z,64
2022-08-09T00:15:38.000Z,64
2022-08-09T00:17:28.000Z,66
2022-08-09T00:20:17.000Z,66
2022-08-09T00:21:45.000Z,65
2022-08-09T00:24:03.000Z,66
2022-08-09T00:25:29.000Z,66
2022-08-09T00:27:39.000Z,66
2022-08-09T00:30:34.000Z,66
2022-08-09T00:32:00.000Z,66
2022-08-09T00:34:08.000Z,66
2022-08-09T00:35:37.000Z,67
2022-08-09T00:37:49.000Z,66
2022-08-09T00:39:17.000Z,67
2022-08-09T00:42:19.000Z,66
2022-08-09T00:45:46.000Z,67
2022-08-09T00:48:00.000Z,67
2022-08-09T00:49:26.000Z,68
2022-08-09T00:51:34.000Z,67
2022-08-09T00:53:22.000Z,68
2022-08-09T00:55:30.000Z,67
2022-08-09T00:57:32.000Z,68
2022-08-09T00:59:41.000Z,67
2022-08-09T01:01:13.000Z,67
2022-08-09T01:03:22.000Z,68
2022-08-09T01:04:54.000Z,67
2022-08-09T01:07:01.000Z,68
2022-08-09T01:08:30.000Z,68
2022-08-09T01:10:36.000Z,68
2022-08-09T01:13:27.000Z,68
2022-08-09T01:15:19.000Z,69
2022-08-09T01:17:26.000Z,69
2022-08-09T01:18:56.000Z,69
2022-08-09T01:21:10.000Z,69
2022-08-09T01:22:37.000Z,69
2022-08-09T01:24:43.000Z,68
2022-08-09T01:26:16.000Z,69
2022-08-09T01:28:23.000Z,69
2022-08-09T01:29:52.000Z,69
2022-08-09T01:32:02.000Z,69
2022-08-09T01:34:00.000Z,70
2022-08-09T01:36:09.000Z,69
2022-08-09T01:37:35.000Z,71
2022-08-09T01:40:16.000Z,70
2022-08-09T01:41:49.000Z,69
2022-08-09T01:44:01.000Z,68
2022-08-09T01:45:28.000Z,70
2022-08-09T01:47:35.000Z,70
2022-08-09T01:49:11.000Z,70
2022-08-09T01:51:20.000Z,70
2022-08-09T01:54:13.000Z,71
2022-08-09T01:55:41.000Z,71
2022-08-09T01:57:47.000Z,70
2022-08-09T01:59:19.000Z,70
2022-08-09T02:01:25.000Z,71
2022-08-09T02:03:27.000Z,70
2022-08-09T02:05:33.000Z,71
2022-08-09T02:07:30.000Z,71
2022-08-09T02:11:04.000Z,73
2022-08-09T02:12:43.000Z,72
2022-08-09T02:14:49.000Z,73
2022-08-09T02:16:18.000Z,72
2022-08-09T02:18:39.000Z,73
2022-08-09T02:20:09.000Z,73
2022-08-09T02:22:16.000Z,73
2022-08-09T02:23:45.000Z,72
2022-08-09T02:25:52.000Z,73
2022-08-09T02:27:24.000Z,73
2022-08-09T02:29:49.000Z,73
2022-08-09T02:31:16.000Z,73
2022-08-09T02:33:22.000Z,72
2022-08-09T02:36:28.000Z,73
2022-08-09T02:37:54.000Z,74
2022-08-09T02:40:01.000Z,74
2022-08-09T02:41:29.000Z,74
2022-08-09T02:43:35.000Z,74
2022-08-09T02:45:21.000Z,74
2022-08-09T02:47:32.000Z,74
2022-08-09T02:49:24.000Z,74
2022-08-09T02:51:44.000Z,74
2022-08-09T02:53:11.000Z,74
2022-08-09T02:55:32.000Z,74
2022-08-09T02:57:20.000Z,74
2022-08-09T02:59:29.000Z,73
2022-08-09T03:01:03.000Z,75
2022-08-09T03:03:10.000Z,74
2022-08-09T03:04:37.000Z,73
2022-08-09T03:06:43.000Z,74
2022-08-09T03:08:11.000Z,74
2022-08-09T03:10:17.000Z,74
2022-08-09T03:11:44.000Z,75
2022-08-09T03:14:17.000Z,75
2022-08-09T03:17:08.000Z,74
2022-08-09T03:18:46.000Z,74
2022-08-09T03:20:56.000Z,73
2022-08-09T03:22:23.000Z,76
2022-08-09T03:24:36.000Z,75
2022-08-09T03:26:18.000Z,75
2022-08-09T03:28:25.000Z,75
2022-08-09T03:29:51.000Z,75
2022-08-09T03:32:07.000Z,74
2022-08-09T03:33:34.000Z,75
2022-08-09T03:36:02.000Z,75
2022-08-09T03:37:43.000Z,74
2022-08-09T03:40:03.000Z,75
2022-08-09T03:41:31.000Z,76
2022-08-09T03:43:54.000Z,74
2022-08-09T03:45:34.000Z,76
2022-08-09T03:48:26.000Z,76
2022-08-09T03:49:57.000Z,76
2022-08-09T03:52:04.000Z,76
2022-08-09T03:53:32.000Z,76
2022-08-09T03:55:43.000Z,75
2022-08-09T03:58:35.000Z,75
2022-08-09T04:00:05.000Z,76
2022-08-09T04:02:11.000Z,77
2022-08-09T04:03:40.000Z,75
2022-08-09T04:06:06.000Z,76
2022-08-09T04:07:33.000Z,76
2022-08-09T04:10:02.000Z,76
2022-08-09T04:11:29.000Z,76
2022-08-09T04:13:38.000Z,77
2022-08-09T04:16:19.000Z,77
2022-08-09T04:18:27.000Z,76
2022-08-09T04:19:54.000Z,76
2022-08-09T04:22:02.000Z,77
2022-08-09T04:23:29.000Z,76
2022-08-09T04:25:36.000Z,75
2022-08-09T04:27:03.000Z,76
2022-08-09T04:29:09.000Z,77
2022-08-09T04:30:42.000Z,77
2022-08-09T04:32:51.000Z,77
2022-08-09T04:34:17.000Z,76
2022-08-09T04:36:36.000Z,76
2022-08-09T04:39:27.000Z,75
2022-08-09T04:40:57.000Z,77
2022-08-09T04:43:03.000Z,77
2022-08-09T04:44:31.000Z,76
2022-08-09T04:46:38.000Z,78
2022-08-09T04:48:26.000Z,77
2022-08-09T04:50:39.000Z,77
2022-08-09T04:52:08.000Z,77
2022-08-09T04:54:15.000Z,77
2022-08-09T04:55:42.000Z,77
2022-08-09T04:58:04.000Z,78
2022-08-09T04:59:36.000Z,77
2022-08-09T05:01:42.000Z,75
2022-08-09T05:03:08.000Z,78
2022-08-09T05:05:48.000Z,76
2022-08-09T05:07:31.000Z,77
2022-08-09T05:09:38.000Z,78
2022-08-09T05:11:16.000Z,74
2022-08-09T05:13:22.000Z,74
2022-08-09T05:14:53.000Z,75
2022-08-09T05:17:01.000Z,74
2022-08-09T05:19:52.000Z,75
2022-08-09T05:21:24.000Z,77
2022-08-09T05:23:42.000Z,73
2022-08-09T05:25:27.000Z,70
2022-08-09T05:27:38.000Z,73
2022-08-09T05:29:14.000Z,75
2022-08-09T05:31:23.000Z,71
2022-08-09T05:33:15.000Z,73
2022-08-09T05:35:22.000Z,73
2022-08-09T05:36:49.000Z,73
2022-08-09T05:38:55.000Z,69
2022-08-09T05:40:22.000Z,70
2022-08-09T05:42:28.000Z,71
2022-08-09T05:43:55.000Z,68
2022-08-09T05:46:03.000Z,72
2022-08-09T05:47:30.000Z,73
2022-08-09T05:49:39.000Z,73
2022-08-09T05:52:01.000Z,68
2022-08-09T05:54:08.000Z,69
2022-08-09T05:55:38.000Z,70
2022-08-09T05:57:45.000Z,69
2022-08-09T06:00:47.000Z,67
2022-08-09T06:02:13.000Z,69
2022-08-09T06:04:24.000Z,72
2022-08-09T06:06:01.000Z,70
2022-08-09T06:08:12.000Z,68
2022-08-09T06:09:39.000Z,66
2022-08-09T06:12:08.000Z,67
2022-08-09T06:13:35.000Z,67
2022-08-09T06:15:43.000Z,66
2022-08-09T06:17:13.000Z,66
2022-08-09T06:19:19.000Z,66
2022-08-09T06:20:47.000Z,66
2022-08-09T06:23:00.000Z,65
2022-08-09T06:24:26.000Z,65
2022-08-09T06:26:32.000Z,64
2022-08-09T06:27:59.000Z,64
2022-08-09T06:30:07.000Z,63
2022-08-09T06:31:36.000Z,63
2022-08-09T06:34:14.000Z,63
2022-08-09T06:35:41.000Z,62
2022-08-09T06:38:03.000Z,61
2022-08-09T06:40:58.000Z,61
2022-08-09T06:42:24.000Z,60
2022-08-09T06:44:36.000Z,60
2022-08-09T06:46:04.000Z,61
2022-08-09T06:48:17.000Z,60
2022-08-09T06:49:57.000Z,59
2022-08-09T06:52:24.000Z,59
2022-08-09T06:53:51.000Z,59
2022-08-09T06:55:59.000Z,59
2022-08-09T06:57:25.000Z,58
2022-08-09T07:00:09.000Z,57
2022-08-09T07:02:24.000Z,58
2022-08-09T07:04:37.000Z,57
2022-08-09T07:06:04.000Z,57
2022-08-09T07:08:11.000Z,56
2022-08-09T07:09:38.000Z,56
2022-08-09T07:12:04.000Z,56
2022-08-09T07:13:31.000Z,56
2022-08-09T07:16:10.000Z,55
2022-08-09T07:18:15.000Z,55
2022-08-09T07:21:54.000Z,54
2022-08-09T07:24:18.000Z,54
2022-08-09T07:25:46.000Z,53
2022-08-09T07:27:53.000Z,53
2022-08-09T07:29:22.000Z,53
2022-08-09T07:31:28.000Z,53
2022-08-09T07:33:04.000Z,53
2022-08-09T07:35:18.000Z,53
2022-08-09T07:36:45.000Z,52
2022-08-09T07:38:53.000Z,53
2022-08-09T07:40:28.000Z,52
2022-08-09T07:43:06.000Z,51
2022-08-09T07:44:43.000Z,51
2022-08-09T07:46:59.000Z,51
2022-08-09T07:48:27.000Z,51
2022-08-09T07:50:36.000Z,51
2022-08-09T07:52:04.000Z,51
2022-08-09T07:54:23.000Z,50
2022-08-09T07:55:54.000Z,50
2022-08-09T07:58:12.000Z,51
2022-08-09T07:59:40.000Z,50
2022-08-09T08:02:09.000Z,49
2022-08-09T08:05:00.000Z,50
2022-08-09T08:06:27.000Z,50
2022-08-09T08:08:38.000Z,49
2022-08-09T08:10:30.000Z,49
2022-08-09T08:12:40.000Z,49
2022-08-09T08:14:11.000Z,47
2022-08-09T08:16:17.000Z,49
2022-08-09T08:17:58.000Z,48
2022-08-09T08:20:05.000Z,49
2022-08-09T08:21:39.000Z,49
2022-08-09T08:23:58.000Z,48
2022-08-09T08:25:27.000Z,48
2022-08-09T08:27:52.000Z,48
2022-08-09T08:29:19.000Z,48
2022-08-09T08:31:33.000Z,47
2022-08-09T08:33:31.000Z,47
2022-08-09T08:35:59.000Z,47
2022-08-09T08:37:30.000Z,47
2022-08-09T08:40:06.000Z,46
2022-08-09T08:41:32.000Z,47
2022-08-09T08:43:57.000Z,47
2022-08-09T08:46:53.000Z,46
2022-08-09T08:48:29.000Z,46
2022-08-09T08:50:37.000Z,45
2022-08-09T08:52:04.000Z,45
2022-08-09T08:54:16.000Z,46
2022-08-09T08:55:47.000Z,43
2022-08-09T08:57:54.000Z,43
2022-08-09T08:59:24.000Z,44
2022-08-09T09:01:52.000Z,44
2022-08-09T09:03:23.000Z,42
2022-08-09T09:05:43.000Z,42
2022-08-09T09:07:30.000Z,44
2022-08-09T09:09:42.000Z,43
2022-08-09T09:11:31.000Z,42
2022-08-09T09:13:44.000Z,42
2022-08-09T09:15:22.000Z,41
2022-08-09T09:17:34.000Z,41
2022-08-09T09:19:19.000Z,40
2022-08-09T09:21:46.000Z,40
2022-08-09T09:23:13.000Z,42
2022-08-09T09:25:20.000Z,41
2022-08-09T09:28:56.000Z,40
2022-08-09T09:30:37.000Z,40
2022-08-09T09:32:47.000Z,40
2022-08-09T09:34:14.000Z,40
2022-08-09T09:36:24.000Z,40
2022-08-09T09:37:51.000Z,39
2022-08-09T09:39:57.000Z,39
2022-08-09T09:41:27.000Z,38
2022-08-09T09:43:38.000Z,38
2022-08-09T09:45:37.000Z,39
2022-08-09T09:48:03.000Z,37
2022-08-09T09:49:31.000Z,35
2022-08-09T09:52:13.000Z,37
2022-08-09T09:53:43.000Z,36
2022-08-09T09:56:04.000Z,36
2022-08-09T09:57:32.000Z,36
2022-08-09T10:00:12.000Z,36
2022-08-09T10:01:40.000Z,35
2022-08-09T10:03:46.000Z,36
2022-08-09T10:05:24.000Z,35
2022-08-09T10:08:10.000Z,33
2022-08-09T10:11:19.000Z,34
2022-08-09T10:13:37.000Z,35
2022-08-09T10:15:49.000Z,33
2022-08-09T10:18:22.000Z,34
2022-08-09T10:20:31.000Z,34
2022-08-09T10:22:11.000Z,34
2022-08-09T10:24:17.000Z,33
2022-08-09T10:26:02.000Z,34
2022-08-09T10:28:14.000Z,33
2022-08-09T10:29:45.000Z,33
2022-08-09T10:32:56.000Z,33
2022-08-09T10:34:25.000Z,33
2022-08-09T10:36:40.000Z,33
2022-08-09T10:38:08.000Z,33
2022-08-09T10:41:02.000Z,32
2022-08-09T10:42:28.000Z,32
2022-08-09T10:44:38.000Z,32
2022-08-09T10:46:06.000Z,32
2022-08-09T10:48:13.000Z,31
2022-08-09T10:49:57.000Z,31
2022-08-09T10:52:04.000Z,31
2022-08-09T10:54:57.000Z,30
2022-08-09T10:56:24.000Z,29
2022-08-09T10:58:31.000Z,31
2022-08-09T10:59:59.000Z,29
2022-08-09T11:02:08.000Z,31
2022-08-09T11:05:17.000Z,29
2022-08-09T11:07:35.000Z,29
2022-08-09T11:09:25.000Z,30
2022-08-09T11:11:39.000Z,30
2022-08-09T11:13:18.000Z,30
2022-08-09T11:15:57.000Z,28
2022-08-09T11:17:33.000Z,28
2022-08-09T11:19:47.000Z,28
2022-08-09T11:21:46.000Z,28
2022-08-09T11:24:11.000Z,29
2022-08-09T11:25:38.000Z,29
2022-08-09T11:27:54.000Z,29
2022-08-09T11:29:46.000Z,29
2022-08-09T11:32:12.000Z,28
2022-08-09T11:33:41.000Z,27
2022-08-09T11:35:49.000Z,28
2022-08-09T11:38:43.000Z,29
2022-08-09T11:40:10.000Z,28
2022-08-09T11:42:16.000Z,28
2022-08-09T11:43:43.000Z,28
2022-08-09T11:45:49.000Z,28
2022-08-09T11:47:15.000Z,28
2022-08-09T11:49:22.000Z,28
2022-08-09T11:51:09.000Z,27
2022-08-09T11:55:09.000Z,28
2022-08-09T11:56:36.000Z,28
2022-08-09T11:58:53.000Z,28
2022-08-09T12:00:20.000Z,27
2022-08-09T12:02:33.000Z,27
2022-08-09T12:04:06.000Z,28
2022-08-09T12:06:15.000Z,28
2022-08-09T12:07:41.000Z,27
2022-08-09T12:09:48.000Z,28
2022-08-09T12:11:17.000Z,27
2022-08-09T12:13:24.000Z,27
2022-08-09T12:15:55.000Z,27
2022-08-09T12:18:01.000Z,26
2022-08-09T12:20:53.000Z,26
2022-08-09T12:22:19.000Z,26
2022-08-09T12:24:25.000Z,26
2022-08-09T12:25:54.000Z,26
2022-08-09T12:28:00.000Z,26
2022-08-09T12:30:42.000Z,25
2022-08-09T12:32:48.000Z,26
2022-08-09T12:34:15.000Z,26
2022-08-09T12:36:21.000Z,26
2022-08-09T12:37:58.000Z,26
2022-08-09T12:40:05.000Z,25
2022-08-09T12:41:32.000Z,25
2022-08-09T12:43:45.000Z,25
2022-08-09T12:45:33.000Z,25
2022-08-09T12:47:44.000Z,26
2022-08-09T12:49:17.000Z,25
2022-08-09T12:51:23.000Z,25
2022-08-09T12:53:28.000Z,25
2022-08-09T12:57:16.000Z,26
2022-08-09T12:59:29.000Z,24
2022-08-09T13:01:30.000Z,25
2022-08-09T13:03:36.000Z,24
2022-08-09T13:05:25.000Z,25
2022-08-09T13:07:31.000Z,24
2022-08-09T13:09:18.000Z,24
2022-08-09T13:11:24.000Z,24
2022-08-09T13:12:52.000Z,23
2022-08-09T13:15:17.000Z,24
2022-08-09T13:16:44.000Z,23
2022-08-09T13:18:52.000Z,24
2022-08-09T13:20:20.000Z,23
2022-08-09T13:22:29.000Z,24
2022-08-09T13:24:28.000Z,23
2022-08-09T13:27:00.000Z,25
2022-08-09T13:28:32.000Z,23
2022-08-09T13:30:45.000Z,24
2022-08-09T13:33:36.000Z,24
2022-08-09T13:36:00.000Z,24
2022-08-09T13:38:09.000Z,24
2022-08-09T13:41:02.000Z,23
2022-08-09T13:44:51.000Z,24
2022-08-09T13:46:18.000Z,22
2022-08-09T13:49:36.000Z,23
2022-08-09T13:51:22.000Z,23
2022-08-09T13:53:33.000Z,22
2022-08-09T13:55:09.000Z,22
2022-08-09T13:57:20.000Z,24
2022-08-09T13:59:03.000Z,24
2022-08-09T14:01:10.000Z,24
2022-08-09T14:03:27.000Z,23
2022-08-09T14:06:11.000Z,24
2022-08-09T14:07:53.000Z,23
2022-08-09T14:10:07.000Z,24
2022-08-09T14:11:43.000Z,23
2022-08-09T14:13:54.000Z,22
2022-08-09T14:15:52.000Z,22
2022-08-09T14:18:16.000Z,22
2022-08-09T14:19:56.000Z,22
2022-08-09T14:22:02.000Z,22
2022-08-09T14:23:28.000Z,23
2022-08-09T14:26:00.000Z,22
2022-08-09T14:28:56.000Z,22
2022-08-09T14:30:23.000Z,22
2022-08-09T14:32:47.000Z,22
2022-08-09T14:34:15.000Z,22
2022-08-09T14:36:23.000Z,22
2022-08-09T14:37:51.000Z,21
2022-08-09T14:40:09.000Z,21
2022-08-09T14:41:36.000Z,21
2022-08-09T14:43:47.000Z,21
2022-08-09T14:45:20.000Z,20
2022-08-09T14:49:10.000Z,21
2022-08-09T14:50:37.000Z,20
2022-08-09T14:52:43.000Z,21
2022-08-09T14:54:16.000Z,21
2022-08-09T14:56:28.000Z,22
2022-08-09T14:57:54.000Z,21
2022-08-09T15:00:02.000Z,21
2022-08-09T15:01:30.000Z,21
2022-08-09T15:03:36.000Z,21
2022-08-09T15:05:03.000Z,22
2022-08-09T15:07:12.000Z,22
2022-08-09T15:10:04.000Z,21
2022-08-09T15:11:40.000Z,21
2022-08-09T15:13:52.000Z,22
2022-08-09T15:15:31.000Z,21
2022-08-09T15:17:45.000Z,21
2022-08-09T15:19:19.000Z,20
2022-08-09T15:21:26.000Z,22
2022-08-09T15:23:27.000Z,21
2022-08-09T15:26:16.000Z,22
2022-08-09T15:27:45.000Z,22
2022-08-09T15:31:39.000Z,21
2022-08-09T15:32:15.000Z,22
2022-08-09T15:33:56.000Z,21
2022-08-09T15:36:40.000Z,21
2022-08-09T15:38:14.000Z,21
2022-08-09T15:40:20.000Z,21
2022-08-09T15:41:51.000Z,22
2022-08-09T15:44:00.000Z,21
2022-08-09T15:45:28.000Z,21
2022-08-09T15:47:36.000Z,21
2022-08-09T15:49:29.000Z,22
2022-08-09T15:51:36.000Z,22
2022-08-09T15:54:50.000Z,21
2022-08-09T15:56:17.000Z,21
2022-08-09T15:58:36.000Z,22
2022-08-09T16:00:05.000Z,21
2022-08-09T16:02:11.000Z,22
2022-08-09T16:03:39.000Z,22
2022-08-09T16:05:48.000Z,22
2022-08-09T16:07:21.000Z,22
2022-08-09T16:09:27.000Z,22
2022-08-09T16:11:18.000Z,23
2022-08-09T16:13:24.000Z,23
2022-08-09T16:15:33.000Z,23
2022-08-09T16:18:17.000Z,23
2022-08-09T16:19:44.000Z,23
2022-08-09T16:22:10.000Z,23
2022-08-09T16:23:42.000Z,23
2022-08-09T16:26:01.000Z,23
2022-08-09T16:27:29.000Z,23
2022-08-09T16:29:36.000Z,23
2022-08-09T16:31:04.000Z,23
2022-08-09T16:33:21.000Z,23
2022-08-09T16:36:14.000Z,23
2022-08-09T16:37:45.000Z,22
2022-08-09T16:40:02.000Z,22
2022-08-09T16:41:32.000Z,22
2022-08-09T16:44:09.000Z,23
2022-08-09T16:45:35.000Z,23
2022-08-09T16:47:50.000Z,22
2022-08-09T16:50:19.000Z,22
2022-08-09T16:52:39.000Z,23
2022-08-09T16:54:09.000Z,22
2022-08-09T16:56:33.000Z,22
2022-08-09T16:58:00.000Z,22
2022-08-09T17:00:16.000Z,22
2022-08-09T17:01:43.000Z,22
2022-08-09T17:03:57.000Z,22
2022-08-09T17:05:24.000Z,23
2022-08-09T17:08:12.000Z,22
2022-08-09T17:10:13.000Z,23
2022-08-09T17:12:20.000Z,23
2022-08-09T17:13:47.000Z,22
2022-08-09T17:16:07.000Z,23
2022-08-09T17:18:59.000Z,23
2022-08-09T17:20:25.000Z,23
2022-08-09T17:22:43.000Z,23
2022-08-09T17:24:18.000Z,23
2022-08-09T17:26:36.000Z,23
2022-08-09T17:28:04.000Z,24
2022-08-09T17:30:11.000Z,24
2022-08-09T17:31:40.000Z,25
2022-08-09T17:33:54.000Z,25
2022-08-09T17:35:20.000Z,25
2022-08-09T17:37:27.000Z,25
2022-08-09T17:38:56.000Z,25
2022-08-09T17:41:04.000Z,26
2022-08-09T17:42:31.000Z,25
2022-08-09T17:44:48.000Z,26
2022-08-09T17:46:16.000Z,26
2022-08-09T17:48:23.000Z,26
2022-08-09T17:49:55.000Z,26
2022-08-09T17:52:17.000Z,26
2022-08-09T17:53:48.000Z,27
2022-08-09T17:56:00.000Z,27
2022-08-09T17:58:58.000Z,27
2022-08-09T18:00:26.000Z,27
2022-08-09T18:02:50.000Z,27
2022-08-09T18:04:25.000Z,27
2022-08-09T18:06:31.000Z,28
2022-08-09T18:07:59.000Z,28
2022-08-09T18:10:05.000Z,28
2022-08-09T18:11:32.000Z,28
2022-08-09T18:14:16.000Z,29
2022-08-09T18:15:42.000Z,29
2022-08-09T18:18:14.000Z,28
2022-08-09T18:19:52.000Z,29
2022-08-09T18:23:08.000Z,29
2022-08-09T18:25:38.000Z,29
2022-08-09T18:28:03.000Z,30
2022-08-09T18:29:45.000Z,30
2022-08-09T18:32:54.000Z,30
2022-08-09T18:34:21.000Z,31
2022-08-09T18:36:30.000Z,31
2022-08-09T18:38:02.000Z,31
2022-08-09T18:40:08.000Z,31
2022-08-09T18:43:00.000Z,31
2022-08-09T18:44:27.000Z,31
2022-08-09T18:46:33.000Z,32
2022-08-09T18:48:26.000Z,32
2022-08-09T18:50:38.000Z,33
2022-08-09T18:52:06.000Z,32
2022-08-09T18:54:16.000Z,33
2022-08-09T18:55:55.000Z,32
2022-08-09T18:58:03.000Z,33
2022-08-09T18:59:29.000Z,33
2022-08-09T19:01:49.000Z,34
2022-08-09T19:03:16.000Z,34
2022-08-09T19:05:22.000Z,34
2022-08-09T19:07:29.000Z,34
2022-08-09T19:09:37.000Z,34
2022-08-09T19:11:44.000Z,35
2022-08-09T19:13:50.000Z,35
2022-08-09T19:15:18.000Z,36
2022-08-09T19:17:25.000Z,36
2022-08-09T19:18:57.000Z,36
2022-08-09T19:21:04.000Z,36
2022-08-09T19:23:56.000Z,37
2022-08-09T19:26:06.000Z,37
2022-08-09T19:28:12.000Z,38
2022-08-09T19:29:41.000Z,37
2022-08-09T19:34:06.000Z,38
2022-08-09T19:36:24.000Z,39
2022-08-09T19:37:06.000Z,40
2022-08-09T19:38:43.000Z,39
2022-08-09T19:40:53.000Z,40
2022-08-09T19:42:19.000Z,40
2022-08-09T19:44:34.000Z,40
2022-08-09T19:46:01.000Z,41
2022-08-09T19:48:10.000Z,41
2022-08-09T19:49:38.000Z,41
2022-08-09T19:52:53.000Z,41
2022-08-09T19:54:20.000Z,41
2022-08-09T19:56:26.000Z,41
2022-08-09T19:57:55.000Z,42
2022-08-09T20:00:01.000Z,43
2022-08-09T20:01:33.000Z,42
2022-08-09T20:04:11.000Z,44
2022-08-09T20:06:02.000Z,44
2022-08-09T20:08:09.000Z,44
2022-08-09T20:10:54.000Z,44
2022-08-09T20:12:22.000Z,44
2022-08-09T20:14:48.000Z,44
2022-08-09T20:16:16.000Z,45
2022-08-09T20:18:50.000Z,45
2022-08-09T20:21:09.000Z,46
2022-08-09T20:23:16.000Z,46
2022-08-09T20:24:43.000Z,46
2022-08-09T20:27:00.000Z,47
2022-08-09T20:28:26.000Z,47
2022-08-09T20:30:44.000Z,47
2022-08-09T20:32:14.000Z,47
2022-08-09T20:34:39.000Z,47
2022-08-09T20:36:05.000Z,48
2022-08-09T20:38:11.000Z,48
2022-08-09T20:39:56.000Z,48
2022-08-09T20:42:23.000Z,49
2022-08-09T20:43:51.000Z,49
2022-08-09T20:46:04.000Z,49
2022-08-09T20:48:00.000Z,49
2022-08-09T20:50:06.000Z,49
2022-08-09T20:52:59.000Z,49
2022-08-09T20:54:26.000Z,49
2022-08-09T20:56:34.000Z,50
2022-08-09T20:58:01.000Z,50
2022-08-09T21:00:14.000Z,51
2022-08-09T21:01:57.000Z,51
2022-08-09T21:04:05.000Z,51
2022-08-09T21:07:21.000Z,52
2022-08-09T21:09:44.000Z,52
2022-08-09T21:14:11.000Z,52
2022-08-09T21:15:38.000Z,52
2022-08-09T21:17:58.000Z,52
2022-08-09T21:19:56.000Z,53
2022-08-09T21:22:25.000Z,52
2022-08-09T21:24:05.000Z,53
2022-08-09T21:26:16.000Z,54
2022-08-09T21:27:44.000Z,53
2022-08-09T21:29:58.000Z,53
2022-08-09T21:31:25.000Z,54
2022-08-09T21:33:55.000Z,55
2022-08-09T21:36:48.000Z,55
2022-08-09T21:38:22.000Z,54
2022-08-09T21:40:37.000Z,55
2022-08-09T21:42:07.000Z,56
2022-08-09T21:44:16.000Z,55
2022-08-09T21:46:01.000Z,56
2022-08-09T21:48:07.000Z,55
2022-08-09T21:49:34.000Z,56
2022-08-09T21:51:48.000Z,57
2022-08-09T21:53:17.000Z,56
2022-08-09T21:55:47.000Z,56
2022-08-09T21:57:14.000Z,57
2022-08-09T21:59:43.000Z,57
2022-08-09T22:01:10.000Z,57
2022-08-09T22:03:32.000Z,57
2022-08-09T22:04:58.000Z,57
2022-08-09T22:07:22.000Z,57
2022-08-09T22:09:07.000Z,57
2022-08-09T22:11:17.000Z,57
2022-08-09T22:13:44.000Z,57
2022-08-09T22:15:50.000Z,57
2022-08-09T22:18:43.000Z,58
2022-08-09T22:20:20.000Z,58
2022-08-09T22:22:33.000Z,58
2022-08-09T22:24:00.000Z,59
2022-08-09T22:26:08.000Z,59
2022-08-09T22:28:01.000Z,59
2022-08-09T22:30:13.000Z,59
2022-08-09T22:31:41.000Z,59
2022-08-09T22:34:02.000Z,60
2022-08-09T22:35:28.000Z,60
2022-08-09T22:38:09.000Z,60
2022-08-09T22:39:36.000Z,60
2022-08-09T22:42:05.000Z,60
2022-08-09T22:43:48.000Z,61
2022-08-09T22:46:08.000Z,60
2022-08-09T22:50:00.000Z,60
2022-08-09T22:52:06.000Z,61
2022-08-09T22:53:34.000Z,60
2022-08-09T22:56:08.000Z,61
2022-08-09T22:57:59.000Z,60
2022-08-09T23:00:06.000Z,61
2022-08-09T23:03:03.000Z,61
2022-08-09T23:04:39.000Z,61
2022-08-09T23:06:45.000Z,62
2022-08-09T23:08:11.000Z,62
2022-08-09T23:10:29.000Z,61
2022-08-09T23:11:56.000Z,62
2022-08-09T23:14:02.000Z,62
2022-08-09T23:15:29.000Z,62
2022-08-09T23:17:35.000Z,62
2022-08-09T23:19:02.000Z,63
2022-08-09T23:21:08.000Z,62
2022-08-09T23:22:36.000Z,63
2022-08-09T23:24:42.000Z,62
2022-08-09T23:26:14.000Z,62
2022-08-09T23:28:21.000Z,63
2022-08-09T23:29:47.000Z,62
2022-08-09T23:31:53.000Z,63
2022-08-09T23:33:20.000Z,63
2022-08-09T23:35:27.000Z,63
2022-08-09T23:36:53.000Z,64
2022-08-09T23:38:59.000Z,64
2022-08-09T23:41:51.000Z,65
2022-08-09T23:43:17.000Z,65
2022-08-09T23:45:23.000Z,66
2022-08-09T23:47:04.000Z,66
2022-08-09T23:49:10.000Z,66
2022-08-09T23:50:37.000Z,65
2022-08-09T23:52:43.000Z,66
2022-08-09T23:54:13.000Z,66
2022-08-09T23:56:22.000Z,66
2022-08-09T23:58:21.000Z,65
