createdAt,value
2018-05-29T00:00:29.617Z,0
2018-05-29T00:01:10.115Z,0
2018-05-29T00:01:50.635Z,0
2018-05-29T00:02:31.141Z,0
2018-05-29T00:03:11.609Z,0
2018-05-29T00:03:52.086Z,0
2018-05-29T00:04:32.571Z,0
2018-05-29T00:05:13.091Z,0
2018-05-29T00:05:53.548Z,0
2018-05-29T00:06:34.085Z,0
2018-05-29T00:07:14.591Z,0
2018-05-29T00:07:55.061Z,0
2018-05-29T00:08:35.624Z,0
2018-05-29T00:09:16.094Z,0
2018-05-29T00:10:00.450Z,0
2018-05-29T00:10:40.964Z,0
2018-05-29T00:11:21.488Z,0
2018-05-29T00:12:01.962Z,0
2018-05-29T00:12:42.489Z,0
2018-05-29T00:13:22.977Z,0
2018-05-29T00:14:03.485Z,0
2018-05-29T00:14:43.956Z,0
2018-05-29T00:15:24.534Z,0
2018-05-29T00:16:05.023Z,0
2018-05-29T00:16:45.518Z,0
2018-05-29T00:17:26.014Z,0
2018-05-29T00:18:06.505Z,0
2018-05-29T00:18:47.049Z,0
2018-05-29T00:19:27.549Z,0
2018-05-29T00:20:08.044Z,0
2018-05-29T00:20:48.555Z,0
2018-05-29T00:21:29.045Z,0
2018-05-29T00:22:09.502Z,0
2018-05-29T00:22:50.047Z,0
2018-05-29T00:23:30.492Z,0
2018-05-29T00:24:11.087Z,0
2018-05-29T00:24:51.545Z,0
2018-05-29T00:25:32.031Z,0
2018-05-29T00:26:12.526Z,0
2018-05-29T00:26:52.981Z,0
2018-05-29T00:27:33.455Z,0
2018-05-29T00:28:13.976Z,0
2018-05-29T00:28:54.446Z,0
2018-05-29T00:29:34.981Z,0
2018-05-29T00:30:15.488Z,0
2018-05-29T00:30:55.965Z,0
2018-05-29T00:31:36.497Z,0
2018-05-29T00:32:17.026Z,0
2018-05-29T00:32:57.476Z,0
2018-05-29T00:33:37.996Z,0
2018-05-29T00:34:18.500Z,0
2018-05-29T00:34:59.027Z,0
2018-05-29T00:35:39.489Z,0
2018-05-29T00:36:20.015Z,0
2018-05-29T00:37:00.498Z,0
2018-05-29T00:37:41.054Z,0
2018-05-29T00:38:21.480Z,0
2018-05-29T00:39:01.985Z,0
2018-05-29T00:39:42.485Z,0
2018-05-29T00:40:22.990Z,0
2018-05-29T00:41:03.501Z,0
2018-05-29T00:41:44.013Z,0
2018-05-29T00:42:24.491Z,0
2018-05-29T00:43:05.028Z,0
2018-05-29T00:43:45.443Z,0
2018-05-29T00:44:25.960Z,0
2018-05-29T00:45:06.461Z,0
2018-05-29T00:45:46.919Z,0
2018-05-29T00:46:27.418Z,0
2018-05-29T00:47:07.981Z,0
2018-05-29T00:47:48.463Z,0
2018-05-29T00:48:28.928Z,0
2018-05-29T00:49:09.453Z,0
2018-05-29T00:49:49.917Z,0
2018-05-29T00:50:30.424Z,0
2018-05-29T00:51:10.943Z,0
2018-05-29T00:51:51.419Z,0
2018-05-29T00:52:31.871Z,0
2018-05-29T00:53:12.409Z,0
2018-05-29T00:53:52.924Z,0
2018-05-29T00:54:33.511Z,0
2018-05-29T00:55:13.956Z,0
2018-05-29T00:55:54.469Z,0
2018-05-29T00:56:34.962Z,0
2018-05-29T00:57:15.432Z,0
2018-05-29T00:57:55.923Z,0
2018-05-29T00:58:36.440Z,0
2018-05-29T00:59:16.915Z,0
2018-05-29T00:59:57.362Z,0
2018-05-29T01:00:37.888Z,0
2018-05-29T01:01:18.366Z,0
2018-05-29T01:01:58.846Z,0
2018-05-29T01:02:39.375Z,0
2018-05-29T01:03:19.928Z,0
2018-05-29T01:04:00.457Z,0
2018-05-29T01:04:40.942Z,0
2018-05-29T01:05:21.461Z,0
2018-05-29T01:06:01.992Z,0
2018-05-29T01:06:42.514Z,0
2018-05-29T01:07:23.039Z,0
2018-05-29T01:08:03.516Z,0
2018-05-29T01:08:44.039Z,0
2018-05-29T01:09:24.505Z,0
2018-05-29T01:10:05.054Z,0
2018-05-29T01:10:45.557Z,0
2018-05-29T01:11:26.045Z,0
2018-05-29T01:12:06.514Z,0
2018-05-29T01:12:47.029Z,0
2018-05-29T01:13:27.542Z,0
2018-05-29T01:14:08.000Z,0
2018-05-29T01:14:48.520Z,0
2018-05-29T01:15:29.000Z,0
2018-05-29T01:16:09.493Z,0
2018-05-29T01:16:49.984Z,0
2018-05-29T01:17:30.460Z,0
2018-05-29T01:18:10.953Z,0
2018-05-29T01:18:51.494Z,0
2018-05-29T01:19:31.973Z,0
2018-05-29T01:20:12.461Z,0
2018-05-29T01:20:52.958Z,0
2018-05-29T01:21:33.483Z,0
2018-05-29T01:22:13.954Z,0
2018-05-29T01:22:54.427Z,0
2018-05-29T01:23:34.909Z,0
2018-05-29T01:24:15.447Z,0
2018-05-29T01:24:55.941Z,0
2018-05-29T01:25:36.382Z,0
2018-05-29T01:26:16.912Z,0
2018-05-29T01:26:57.421Z,0
2018-05-29T01:27:37.912Z,0
2018-05-29T01:28:18.400Z,0
2018-05-29T01:28:58.917Z,0
2018-05-29T01:29:39.363Z,0
2018-05-29T01:30:19.850Z,0
2018-05-29T01:31:00.380Z,0
2018-05-29T01:31:40.879Z,0
2018-05-29T01:32:21.372Z,0
2018-05-29T01:33:01.850Z,0
2018-05-29T01:33:42.323Z,0
2018-05-29T01:34:22.871Z,0
2018-05-29T01:35:03.365Z,0
2018-05-29T01:35:43.820Z,0
2018-05-29T01:36:24.377Z,0
2018-05-29T01:37:04.911Z,0
2018-05-29T01:37:45.377Z,0
2018-05-29T01:38:25.912Z,0
2018-05-29T01:39:06.366Z,0
2018-05-29T01:39:46.873Z,0
2018-05-29T01:40:27.876Z,0
2018-05-29T01:41:08.346Z,0
2018-05-29T01:41:48.865Z,0
2018-05-29T01:42:29.351Z,0
2018-05-29T01:43:09.851Z,0
2018-05-29T01:43:50.281Z,0
2018-05-29T01:44:30.804Z,0
2018-05-29T01:45:11.270Z,0
2018-05-29T01:45:51.815Z,0
2018-05-29T01:46:32.280Z,0
2018-05-29T01:47:12.769Z,0
2018-05-29T01:47:53.249Z,0
2018-05-29T01:48:33.795Z,0
2018-05-29T01:49:14.245Z,0
2018-05-29T01:49:54.731Z,0
2018-05-29T01:50:35.232Z,0
2018-05-29T01:51:15.722Z,0
2018-05-29T01:51:56.210Z,0
2018-05-29T01:52:36.730Z,0
2018-05-29T01:53:17.199Z,0
2018-05-29T01:53:57.710Z,0
2018-05-29T01:54:38.225Z,0
2018-05-29T01:55:18.713Z,0
2018-05-29T01:55:59.152Z,0
2018-05-29T01:56:39.690Z,0
2018-05-29T01:57:20.145Z,0
2018-05-29T01:58:00.655Z,0
2018-05-29T01:58:41.104Z,0
2018-05-29T01:59:21.616Z,0
2018-05-29T02:00:02.091Z,0
2018-05-29T02:00:42.624Z,0
2018-05-29T02:01:23.093Z,0
2018-05-29T02:02:03.606Z,0
2018-05-29T02:02:44.088Z,0
2018-05-29T02:03:24.583Z,0
2018-05-29T02:04:05.053Z,0
2018-05-29T02:04:45.565Z,0
2018-05-29T02:05:26.057Z,0
2018-05-29T02:06:06.600Z,0
2018-05-29T02:06:47.107Z,0
2018-05-29T02:07:27.604Z,0
2018-05-29T02:08:08.060Z,0
2018-05-29T02:08:48.596Z,0
2018-05-29T02:09:29.082Z,0
2018-05-29T02:10:09.596Z,0
2018-05-29T02:10:50.163Z,0
2018-05-29T02:11:30.636Z,0
2018-05-29T02:12:11.141Z,0
2018-05-29T02:12:51.645Z,0
2018-05-29T02:13:32.132Z,0
2018-05-29T02:14:13.156Z,0
2018-05-29T02:14:53.626Z,0
2018-05-29T02:15:34.121Z,0
2018-05-29T02:16:14.680Z,0
2018-05-29T02:16:55.213Z,0
2018-05-29T02:17:35.656Z,0
2018-05-29T02:18:16.182Z,0
2018-05-29T02:18:56.675Z,0
2018-05-29T02:19:37.151Z,0
2018-05-29T02:20:17.680Z,0
2018-05-29T02:20:58.494Z,0
2018-05-29T02:21:39.023Z,0
2018-05-29T02:22:19.508Z,0
2018-05-29T02:23:00.005Z,0
2018-05-29T02:23:40.480Z,0
2018-05-29T02:24:20.961Z,0
2018-05-29T02:25:01.432Z,0
2018-05-29T02:25:41.977Z,0
2018-05-29T02:26:22.499Z,0
2018-05-29T02:27:02.945Z,0
2018-05-29T02:27:43.450Z,0
2018-05-29T02:28:23.951Z,0
2018-05-29T02:29:04.448Z,0
2018-05-29T02:29:44.967Z,0
2018-05-29T02:30:25.458Z,0
2018-05-29T02:31:05.983Z,0
2018-05-29T02:31:46.467Z,0
2018-05-29T02:32:26.959Z,0
2018-05-29T02:33:07.402Z,0
2018-05-29T02:33:47.945Z,0
2018-05-29T02:34:28.465Z,0
2018-05-29T02:35:12.544Z,0
2018-05-29T02:35:53.061Z,0
2018-05-29T02:36:33.567Z,0
2018-05-29T02:37:14.079Z,0
2018-05-29T02:37:54.634Z,0
2018-05-29T02:38:35.121Z,0
2018-05-29T02:39:15.638Z,0
2018-05-29T02:39:56.086Z,0
2018-05-29T02:40:36.575Z,0
2018-05-29T02:41:17.048Z,0
2018-05-29T02:41:57.543Z,0
2018-05-29T02:42:38.025Z,0
2018-05-29T02:43:18.534Z,0
2018-05-29T02:43:59.076Z,0
2018-05-29T02:44:39.602Z,0
2018-05-29T02:45:20.103Z,0
2018-05-29T02:46:00.561Z,0
2018-05-29T02:46:41.057Z,0
2018-05-29T02:47:21.528Z,0
2018-05-29T02:48:02.022Z,4
2018-05-29T02:48:42.521Z,4
2018-05-29T02:49:23.046Z,4
2018-05-29T02:50:03.504Z,0
2018-05-29T02:50:43.979Z,0
2018-05-29T02:51:24.490Z,0
2018-05-29T02:52:04.976Z,0
2018-05-29T02:52:45.449Z,4
2018-05-29T02:53:26.044Z,4
2018-05-29T02:54:06.489Z,0
2018-05-29T02:54:47.001Z,0
2018-05-29T02:55:27.467Z,4
2018-05-29T02:56:07.922Z,4
2018-05-29T02:56:48.463Z,0
2018-05-29T02:57:28.932Z,4
2018-05-29T02:58:09.389Z,4
2018-05-29T02:58:49.942Z,4
2018-05-29T02:59:30.396Z,4
2018-05-29T03:00:10.860Z,8
2018-05-29T03:00:51.437Z,4
2018-05-29T03:01:31.942Z,8
2018-05-29T03:02:12.458Z,8
2018-05-29T03:02:53.399Z,4
2018-05-29T03:03:33.895Z,8
2018-05-29T03:04:14.433Z,8
2018-05-29T03:04:54.902Z,8
2018-05-29T03:05:35.367Z,8
2018-05-29T03:06:15.914Z,12
2018-05-29T03:06:56.450Z,12
2018-05-29T03:07:36.923Z,16
2018-05-29T03:08:17.380Z,16
2018-05-29T03:08:57.922Z,16
2018-05-29T03:09:38.416Z,20
2018-05-29T03:10:18.908Z,20
2018-05-29T03:10:59.357Z,20
2018-05-29T03:11:39.877Z,24
2018-05-29T03:12:20.357Z,28
2018-05-29T03:13:01.014Z,32
2018-05-29T03:13:41.452Z,32
2018-05-29T03:14:21.973Z,36
2018-05-29T03:15:02.484Z,44
2018-05-29T03:15:43.000Z,44
2018-05-29T03:16:23.459Z,48
2018-05-29T03:17:04.011Z,56
2018-05-29T03:17:44.460Z,60
2018-05-29T03:18:24.995Z,64
2018-05-29T03:19:05.514Z,72
2018-05-29T03:19:46.063Z,76
2018-05-29T03:20:26.584Z,84
2018-05-29T03:21:06.994Z,92
2018-05-29T03:21:47.485Z,96
2018-05-29T03:22:27.987Z,104
2018-05-29T03:23:08.708Z,108
2018-05-29T03:23:49.210Z,116
2018-05-29T03:24:29.667Z,120
2018-05-29T03:25:10.145Z,132
2018-05-29T03:25:50.644Z,140
2018-05-29T03:26:31.180Z,148
2018-05-29T03:27:11.617Z,156
2018-05-29T03:27:52.110Z,168
2018-05-29T03:28:32.577Z,176
2018-05-29T03:29:13.100Z,188
2018-05-29T03:29:53.634Z,196
2018-05-29T03:30:34.086Z,204
2018-05-29T03:31:14.557Z,216
2018-05-29T03:31:55.079Z,224
2018-05-29T03:32:35.611Z,236
2018-05-29T03:33:16.061Z,248
2018-05-29T03:33:56.576Z,256
2018-05-29T03:34:37.045Z,268
2018-05-29T03:35:17.627Z,280
2018-05-29T03:35:58.240Z,292
2018-05-29T03:36:38.785Z,308
2018-05-29T03:37:19.250Z,324
2018-05-29T03:37:59.754Z,340
2018-05-29T03:38:40.253Z,360
2018-05-29T03:39:20.720Z,376
2018-05-29T03:40:01.203Z,392
2018-05-29T03:40:41.680Z,416
2018-05-29T03:41:22.176Z,436
2018-05-29T03:42:02.736Z,460
2018-05-29T03:42:43.194Z,480
2018-05-29T03:43:23.683Z,512
2018-05-29T03:44:04.165Z,536
2018-05-29T03:44:44.701Z,568
2018-05-29T03:45:25.194Z,600
2018-05-29T03:46:05.646Z,632
2018-05-29T03:46:46.183Z,664
2018-05-29T03:47:26.668Z,700
2018-05-29T03:48:07.145Z,736
2018-05-29T03:48:47.672Z,768
2018-05-29T03:49:28.278Z,804
2018-05-29T03:50:08.783Z,840
2018-05-29T03:50:49.271Z,876
2018-05-29T03:51:29.715Z,916
2018-05-29T03:52:10.251Z,956
2018-05-29T03:52:50.716Z,996
2018-05-29T03:53:31.245Z,1040
2018-05-29T03:54:11.713Z,1080
2018-05-29T03:54:52.242Z,1120
2018-05-29T03:55:32.695Z,1156
2018-05-29T03:56:13.185Z,1196
2018-05-29T03:56:54.699Z,1236
2018-05-29T03:57:35.220Z,1264
2018-05-29T03:58:15.692Z,1296
2018-05-29T03:58:56.203Z,1324
2018-05-29T03:59:36.707Z,1324
2018-05-29T04:00:17.187Z,1336
2018-05-29T04:00:57.636Z,1344
2018-05-29T04:01:38.156Z,1364
2018-05-29T04:02:18.685Z,1400
2018-05-29T04:02:59.203Z,1440
2018-05-29T04:03:39.898Z,1484
2018-05-29T04:04:20.359Z,1532
2018-05-29T04:05:00.882Z,1564
2018-05-29T04:05:41.355Z,1604
2018-05-29T04:06:21.895Z,1636
2018-05-29T04:07:02.372Z,1660
2018-05-29T04:07:42.825Z,1700
2018-05-29T04:08:23.375Z,1744
2018-05-29T04:09:03.828Z,1772
2018-05-29T04:09:44.368Z,1800
2018-05-29T04:10:24.885Z,1820
2018-05-29T04:11:05.375Z,1836
2018-05-29T04:11:45.865Z,1856
2018-05-29T04:12:26.330Z,1864
2018-05-29T04:13:06.853Z,1856
2018-05-29T04:13:47.511Z,1844
2018-05-29T04:14:27.992Z,1820
2018-05-29T04:15:08.459Z,1792
2018-05-29T04:15:49.009Z,1764
2018-05-29T04:16:29.483Z,1744
2018-05-29T04:17:09.980Z,1716
2018-05-29T04:17:50.455Z,1704
2018-05-29T04:18:30.924Z,1704
2018-05-29T04:19:11.450Z,1712
2018-05-29T04:19:51.933Z,1708
2018-05-29T04:20:32.527Z,1716
2018-05-29T04:21:12.971Z,1724
2018-05-29T04:21:53.441Z,1716
2018-05-29T04:22:33.935Z,1720
2018-05-29T04:23:14.484Z,1724
2018-05-29T04:23:54.938Z,1736
2018-05-29T04:24:35.457Z,1760
2018-05-29T04:25:15.966Z,1776
2018-05-29T04:25:56.480Z,1804
2018-05-29T04:26:36.932Z,1844
2018-05-29T04:27:17.449Z,1896
2018-05-29T04:27:57.945Z,1952
2018-05-29T04:28:38.446Z,2016
2018-05-29T04:29:20.001Z,2084
2018-05-29T04:30:00.464Z,2164
2018-05-29T04:30:40.954Z,2244
2018-05-29T04:31:21.495Z,2352
2018-05-29T04:32:01.972Z,2440
2018-05-29T04:32:42.464Z,2552
2018-05-29T04:33:22.970Z,2608
2018-05-29T04:34:03.480Z,2644
2018-05-29T04:34:43.951Z,2648
2018-05-29T04:35:24.501Z,2656
2018-05-29T04:36:05.014Z,2628
2018-05-29T04:36:45.518Z,2584
2018-05-29T04:37:26.083Z,2516
2018-05-29T04:38:06.547Z,2476
2018-05-29T04:38:47.035Z,2464
2018-05-29T04:39:27.578Z,2452
2018-05-29T04:40:08.086Z,2460
2018-05-29T04:40:48.554Z,2476
2018-05-29T04:41:29.007Z,2468
2018-05-29T04:42:09.504Z,2452
2018-05-29T04:42:50.026Z,2416
2018-05-29T04:43:30.497Z,2364
2018-05-29T04:44:10.946Z,2316
2018-05-29T04:44:51.437Z,2312
2018-05-29T04:45:31.918Z,2272
2018-05-29T04:46:12.438Z,2276
2018-05-29T04:46:52.933Z,2208
2018-05-29T04:47:33.517Z,2104
2018-05-29T04:48:13.960Z,2032
2018-05-29T04:48:54.457Z,1992
2018-05-29T04:49:35.057Z,1964
2018-05-29T04:50:15.533Z,1944
2018-05-29T04:50:56.036Z,1944
2018-05-29T04:51:36.493Z,1948
2018-05-29T04:52:17.008Z,1988
2018-05-29T04:52:57.772Z,2080
2018-05-29T04:53:38.333Z,2172
2018-05-29T04:54:18.857Z,2316
2018-05-29T04:55:00.246Z,2492
2018-05-29T04:55:40.760Z,2848
2018-05-29T04:56:21.237Z,2856
2018-05-29T04:57:01.764Z,2852
2018-05-29T04:57:42.245Z,3036
2018-05-29T04:58:22.722Z,3444
2018-05-29T04:59:03.303Z,3680
2018-05-29T04:59:43.837Z,3664
2018-05-29T05:00:24.333Z,4016
2018-05-29T05:01:05.398Z,4220
2018-05-29T05:01:45.927Z,4208
2018-05-29T05:02:26.341Z,4304
2018-05-29T05:03:06.861Z,4476
2018-05-29T05:03:47.421Z,4792
2018-05-29T05:04:27.902Z,6300
2018-05-29T05:05:08.358Z,6144
2018-05-29T05:05:48.931Z,5136
2018-05-29T05:06:29.472Z,4552
2018-05-29T05:07:09.916Z,4764
2018-05-29T05:07:50.415Z,4692
2018-05-29T05:08:30.892Z,4688
2018-05-29T05:09:11.441Z,4716
2018-05-29T05:09:51.908Z,4860
2018-05-29T05:10:32.436Z,5016
2018-05-29T05:11:12.945Z,5000
2018-05-29T05:11:53.474Z,5156
2018-05-29T05:12:33.990Z,5252
2018-05-29T05:13:14.712Z,5328
2018-05-29T05:13:55.317Z,5316
2018-05-29T05:14:35.770Z,5392
2018-05-29T05:15:16.272Z,5396
2018-05-29T05:15:56.735Z,5516
2018-05-29T05:16:37.281Z,5772
2018-05-29T05:17:17.770Z,6028
2018-05-29T05:17:58.319Z,6160
2018-05-29T05:18:38.816Z,6228
2018-05-29T05:19:19.264Z,6504
2018-05-29T05:19:59.744Z,7264
2018-05-29T05:20:40.339Z,7360
2018-05-29T05:21:20.882Z,7476
2018-05-29T05:22:01.357Z,7180
2018-05-29T05:22:41.825Z,7864
2018-05-29T05:23:22.325Z,7444
2018-05-29T05:24:02.810Z,6744
2018-05-29T05:24:43.282Z,6284
2018-05-29T05:25:23.834Z,5540
2018-05-29T05:26:04.352Z,4788
2018-05-29T05:26:44.840Z,5088
2018-05-29T05:27:25.341Z,5344
2018-05-29T05:28:05.791Z,4920
2018-05-29T05:28:46.334Z,4396
2018-05-29T05:29:26.784Z,4556
2018-05-29T05:30:07.336Z,4956
2018-05-29T05:30:47.786Z,5256
2018-05-29T05:31:28.275Z,4880
2018-05-29T05:32:08.778Z,4916
2018-05-29T05:32:49.282Z,5332
2018-05-29T05:33:29.822Z,5916
2018-05-29T05:34:10.355Z,6200
2018-05-29T05:34:50.796Z,7020
2018-05-29T05:35:31.302Z,7532
2018-05-29T05:36:11.775Z,7288
2018-05-29T05:36:52.283Z,7652
2018-05-29T05:37:32.819Z,8100
2018-05-29T05:38:13.282Z,7380
2018-05-29T05:38:53.784Z,7168
2018-05-29T05:39:34.316Z,7744
2018-05-29T05:40:14.827Z,8148
2018-05-29T05:40:55.343Z,8072
2018-05-29T05:41:35.841Z,7172
2018-05-29T05:42:16.737Z,7624
2018-05-29T05:42:57.228Z,8360
2018-05-29T05:43:37.697Z,8468
2018-05-29T05:44:18.194Z,8228
2018-05-29T05:44:58.694Z,9360
2018-05-29T05:45:39.187Z,10996
2018-05-29T05:46:19.685Z,8192
2018-05-29T05:47:00.205Z,8804
2018-05-29T05:47:40.711Z,8420
2018-05-29T05:48:21.190Z,10464
2018-05-29T05:49:01.674Z,11424
2018-05-29T05:49:42.322Z,7008
2018-05-29T05:50:22.871Z,6004
2018-05-29T05:51:03.359Z,5852
2018-05-29T05:51:43.843Z,6092
2018-05-29T05:52:24.365Z,5620
2018-05-29T05:53:04.871Z,5244
2018-05-29T05:53:45.395Z,5492
2018-05-29T05:54:25.936Z,6392
2018-05-29T05:55:06.454Z,6648
2018-05-29T05:55:47.003Z,6684
2018-05-29T05:56:27.492Z,6068
2018-05-29T05:57:07.946Z,6920
2018-05-29T05:57:48.503Z,7932
2018-05-29T05:58:29.018Z,8532
2018-05-29T05:59:09.444Z,9444
2018-05-29T05:59:50.020Z,6844
2018-05-29T06:00:30.498Z,8076
2018-05-29T06:01:10.980Z,7308
2018-05-29T06:01:51.470Z,7956
2018-05-29T06:02:31.994Z,8044
2018-05-29T06:03:12.545Z,7248
2018-05-29T06:03:52.999Z,8236
2018-05-29T06:04:33.541Z,10508
2018-05-29T06:05:14.047Z,9300
2018-05-29T06:05:54.593Z,10232
2018-05-29T06:06:35.051Z,10132
2018-05-29T06:07:15.583Z,10208
2018-05-29T06:07:56.086Z,10932
2018-05-29T06:08:36.590Z,10308
2018-05-29T06:09:17.092Z,8332
2018-05-29T06:09:57.595Z,9284
2018-05-29T06:10:38.080Z,9772
2018-05-29T06:11:18.604Z,10272
2018-05-29T06:11:59.173Z,10240
2018-05-29T06:12:39.693Z,9612
2018-05-29T06:13:20.159Z,9168
2018-05-29T06:14:00.656Z,7716
2018-05-29T06:14:41.181Z,7584
2018-05-29T06:15:21.746Z,8228
2018-05-29T06:16:02.360Z,8020
2018-05-29T06:16:42.952Z,9596
2018-05-29T06:17:23.460Z,10120
2018-05-29T06:18:03.918Z,9480
2018-05-29T06:18:44.514Z,8740
2018-05-29T06:19:25.010Z,8588
2018-05-29T06:20:05.590Z,9484
2018-05-29T06:20:46.131Z,11628
2018-05-29T06:21:27.172Z,8288
2018-05-29T06:22:07.208Z,7212
2018-05-29T06:22:47.860Z,6888
2018-05-29T06:23:28.760Z,5924
2018-05-29T06:24:09.828Z,5404
2018-05-29T06:24:50.575Z,4500
2018-05-29T06:25:31.023Z,4144
2018-05-29T06:26:11.557Z,4048
2018-05-29T06:26:52.078Z,3876
2018-05-29T06:27:33.108Z,3476
2018-05-29T06:28:14.127Z,2848
2018-05-29T06:28:56.321Z,2584
2018-05-29T06:29:37.335Z,2840
2018-05-29T06:30:17.750Z,3328
2018-05-29T06:30:58.368Z,3676
2018-05-29T06:31:39.025Z,3592
2018-05-29T06:32:19.813Z,3564
2018-05-29T06:33:00.444Z,3492
2018-05-29T06:33:41.156Z,3164
2018-05-29T06:34:21.556Z,3100
2018-05-29T06:35:02.229Z,3868
2018-05-29T06:35:42.825Z,5820
2018-05-29T06:36:23.576Z,6564
2018-05-29T06:37:04.284Z,6164
2018-05-29T06:37:45.087Z,6556
2018-05-29T06:38:25.694Z,7248
2018-05-29T06:39:06.383Z,9244
2018-05-29T06:39:47.034Z,8148
2018-05-29T06:40:27.424Z,7628
2018-05-29T06:41:08.100Z,7100
2018-05-29T06:41:48.535Z,7032
2018-05-29T06:42:28.958Z,7092
2018-05-29T06:43:09.496Z,7884
2018-05-29T06:43:49.991Z,8500
2018-05-29T06:44:30.797Z,9364
2018-05-29T06:45:11.209Z,7824
2018-05-29T06:45:52.008Z,7316
2018-05-29T06:46:33.485Z,6244
2018-05-29T06:47:14.022Z,5488
2018-05-29T06:47:54.811Z,4732
2018-05-29T06:48:35.275Z,4328
2018-05-29T06:49:15.983Z,3740
2018-05-29T06:49:56.601Z,3144
2018-05-29T06:50:37.079Z,2908
2018-05-29T06:51:17.637Z,2772
2018-05-29T06:51:58.202Z,2844
2018-05-29T06:52:39.626Z,2772
2018-05-29T06:53:20.132Z,2828
2018-05-29T06:54:00.659Z,2780
2018-05-29T06:54:41.147Z,2644
2018-05-29T06:55:21.644Z,2800
2018-05-29T06:56:02.164Z,3224
2018-05-29T06:56:43.056Z,3488
2018-05-29T06:57:23.580Z,3528
2018-05-29T06:58:04.101Z,3692
2018-05-29T06:58:44.583Z,3876
2018-05-29T06:59:25.093Z,3712
2018-05-29T07:00:05.578Z,3640
2018-05-29T07:00:46.113Z,3716
2018-05-29T07:01:26.660Z,3872
2018-05-29T07:02:07.109Z,4028
2018-05-29T07:02:47.739Z,3980
2018-05-29T07:03:28.234Z,3968
2018-05-29T07:04:08.704Z,4336
2018-05-29T07:04:49.262Z,4300
2018-05-29T07:05:29.922Z,4300
2018-05-29T07:06:10.318Z,4708
2018-05-29T07:06:50.809Z,5260
2018-05-29T07:07:31.283Z,5840
2018-05-29T07:08:11.794Z,5856
2018-05-29T07:08:53.608Z,5812
2018-05-29T07:09:34.092Z,5872
2018-05-29T07:10:14.531Z,6656
2018-05-29T07:10:55.878Z,6776
2018-05-29T07:11:36.486Z,6792
2018-05-29T07:12:17.223Z,6732
2018-05-29T07:12:58.011Z,6516
2018-05-29T07:13:38.582Z,6104
2018-05-29T07:14:19.721Z,5960
2018-05-29T07:15:00.202Z,6368
2018-05-29T07:15:40.981Z,6560
2018-05-29T07:16:21.818Z,6588
2018-05-29T07:17:02.463Z,7064
2018-05-29T07:17:43.064Z,6928
2018-05-29T07:18:23.515Z,7036
2018-05-29T07:19:04.008Z,7420
2018-05-29T07:19:45.150Z,7608
2018-05-29T07:20:26.680Z,7396
2018-05-29T07:21:07.408Z,7572
2018-05-29T07:21:47.768Z,7440
2018-05-29T07:22:28.475Z,7784
2018-05-29T07:23:08.953Z,7832
2018-05-29T07:23:50.712Z,7768
2018-05-29T07:24:32.615Z,7612
2018-05-29T07:25:13.279Z,7340
2018-05-29T07:25:53.762Z,6724
2018-05-29T07:26:34.424Z,6348
2018-05-29T07:27:15.350Z,6576
2018-05-29T07:27:56.158Z,6692
2018-05-29T07:28:37.801Z,6760
2018-05-29T07:29:17.841Z,7176
2018-05-29T07:29:59.443Z,7380
2018-05-29T07:30:40.108Z,7368
2018-05-29T07:31:20.797Z,7392
2018-05-29T07:32:01.459Z,8052
2018-05-29T07:32:41.764Z,7204
2018-05-29T07:33:22.399Z,7144
2018-05-29T07:34:03.253Z,7088
2018-05-29T07:34:43.660Z,6732
2018-05-29T07:35:24.229Z,6172
2018-05-29T07:36:05.280Z,5336
2018-05-29T07:36:46.042Z,4872
2018-05-29T07:37:26.822Z,4740
2018-05-29T07:38:07.378Z,4548
2018-05-29T07:38:48.044Z,4224
2018-05-29T07:39:29.142Z,3964
2018-05-29T07:40:09.739Z,3756
2018-05-29T07:40:50.635Z,3740
2018-05-29T07:41:32.087Z,3556
2018-05-29T07:42:13.123Z,3480
2018-05-29T07:42:53.768Z,3788
2018-05-29T07:43:34.451Z,4384
2018-05-29T07:44:15.301Z,4640
2018-05-29T07:44:56.195Z,5100
2018-05-29T07:45:36.338Z,5300
2018-05-29T07:46:18.347Z,5376
2018-05-29T07:46:59.155Z,5036
2018-05-29T07:47:39.383Z,5204
2018-05-29T07:48:20.054Z,5264
2018-05-29T07:49:00.453Z,5252
2018-05-29T07:49:41.145Z,4932
2018-05-29T07:50:21.937Z,4748
2018-05-29T07:51:02.794Z,4724
2018-05-29T07:51:43.519Z,5320
2018-05-29T07:52:24.056Z,5344
2018-05-29T07:53:04.648Z,5248
2018-05-29T07:53:45.404Z,5136
2018-05-29T07:54:26.020Z,5060
2018-05-29T07:55:06.489Z,4988
2018-05-29T07:55:47.044Z,4988
2018-05-29T07:56:27.883Z,4960
2018-05-29T07:57:08.146Z,5044
2018-05-29T07:57:48.655Z,4928
2018-05-29T07:58:29.138Z,4716
2018-05-29T07:59:09.796Z,4780
2018-05-29T07:59:50.332Z,5004
2018-05-29T08:00:30.838Z,5292
2018-05-29T08:01:11.555Z,5328
2018-05-29T08:01:52.431Z,5256
2018-05-29T08:02:33.023Z,4996
2018-05-29T08:03:13.377Z,4628
2018-05-29T08:03:53.995Z,4376
2018-05-29T08:04:34.649Z,4244
2018-05-29T08:05:15.104Z,4324
2018-05-29T08:05:55.782Z,4352
2018-05-29T08:06:36.187Z,4496
2018-05-29T08:07:17.191Z,4688
2018-05-29T08:07:58.745Z,4872
2018-05-29T08:08:39.234Z,4884
2018-05-29T08:09:20.104Z,4760
2018-05-29T08:10:00.698Z,4588
2018-05-29T08:10:41.489Z,4608
2018-05-29T08:11:22.475Z,4800
2018-05-29T08:12:02.934Z,5120
2018-05-29T08:12:43.448Z,5060
2018-05-29T08:13:24.717Z,5184
2018-05-29T08:14:05.762Z,5404
2018-05-29T08:14:46.775Z,5848
2018-05-29T08:15:27.738Z,6408
2018-05-29T08:16:08.575Z,7096
2018-05-29T08:16:48.906Z,7676
2018-05-29T08:17:29.363Z,8116
2018-05-29T08:18:10.352Z,8232
2018-05-29T08:18:53.854Z,7924
2018-05-29T08:19:34.570Z,7580
2018-05-29T08:20:15.030Z,7500
2018-05-29T08:20:55.664Z,7620
2018-05-29T08:21:36.441Z,7700
2018-05-29T08:22:16.986Z,7848
2018-05-29T08:22:57.538Z,7872
2018-05-29T08:23:38.396Z,7804
2018-05-29T08:24:18.544Z,7796
2018-05-29T08:24:59.013Z,7460
2018-05-29T08:25:39.807Z,7324
2018-05-29T08:26:21.293Z,7232
2018-05-29T08:27:02.624Z,7104
2018-05-29T08:27:43.859Z,7052
2018-05-29T08:28:25.428Z,6856
2018-05-29T08:29:06.405Z,6540
2018-05-29T08:29:47.038Z,6232
2018-05-29T08:30:27.488Z,6020
2018-05-29T08:31:08.139Z,5820
2018-05-29T08:31:48.494Z,5644
2018-05-29T08:32:29.914Z,5560
2018-05-29T08:33:10.523Z,5436
2018-05-29T08:33:51.096Z,5264
2018-05-29T08:34:32.174Z,5096
2018-05-29T08:35:12.710Z,5000
2018-05-29T08:35:53.253Z,4924
2018-05-29T08:36:33.863Z,4828
2018-05-29T08:37:14.364Z,4852
2018-05-29T08:37:54.883Z,4872
2018-05-29T08:38:35.373Z,4856
2018-05-29T08:39:15.868Z,4984
2018-05-29T08:39:56.370Z,5048
2018-05-29T08:40:36.853Z,4932
2018-05-29T08:41:17.353Z,4968
2018-05-29T08:41:57.868Z,5016
2018-05-29T08:42:38.451Z,5052
2018-05-29T08:43:18.943Z,4920
2018-05-29T08:43:59.449Z,4688
2018-05-29T08:44:39.920Z,4680
2018-05-29T08:45:20.516Z,4600
2018-05-29T08:46:01.028Z,4672
2018-05-29T08:46:41.469Z,4964
2018-05-29T08:47:21.968Z,5324
2018-05-29T08:48:02.491Z,5768
2018-05-29T08:48:42.975Z,6048
2018-05-29T08:49:23.524Z,6076
2018-05-29T08:50:04.169Z,6024
2018-05-29T08:50:44.653Z,5896
2018-05-29T08:51:25.152Z,6072
2018-05-29T08:52:05.689Z,6352
2018-05-29T08:52:46.124Z,6592
2018-05-29T08:53:26.606Z,6976
2018-05-29T08:54:07.144Z,7292
2018-05-29T08:54:47.949Z,7464
2018-05-29T08:55:28.417Z,7432
2018-05-29T08:56:08.934Z,7472
2018-05-29T08:56:49.482Z,7660
2018-05-29T08:57:29.935Z,7832
2018-05-29T08:58:10.405Z,7924
2018-05-29T08:58:50.950Z,7836
2018-05-29T08:59:31.454Z,7596
2018-05-29T09:00:11.908Z,7424
2018-05-29T09:00:52.413Z,7312
2018-05-29T09:01:32.973Z,7220
2018-05-29T09:02:13.455Z,7116
2018-05-29T09:02:53.921Z,7136
2018-05-29T09:03:34.459Z,7284
2018-05-29T09:04:14.928Z,7484
2018-05-29T09:04:55.461Z,7532
2018-05-29T09:05:35.999Z,7404
2018-05-29T09:06:16.483Z,7100
2018-05-29T09:06:56.956Z,6660
2018-05-29T09:07:37.429Z,6676
2018-05-29T09:08:17.927Z,6608
2018-05-29T09:08:58.507Z,6568
2018-05-29T09:09:38.970Z,6408
2018-05-29T09:10:19.507Z,6372
2018-05-29T09:10:59.988Z,6156
2018-05-29T09:11:40.516Z,5968
2018-05-29T09:12:21.117Z,5892
2018-05-29T09:13:01.603Z,5984
2018-05-29T09:13:42.248Z,5988
2018-05-29T09:14:22.750Z,5864
2018-05-29T09:15:03.241Z,5600
2018-05-29T09:15:43.772Z,5408
2018-05-29T09:16:24.241Z,5348
2018-05-29T09:17:04.780Z,5380
2018-05-29T09:17:45.222Z,5492
2018-05-29T09:18:25.789Z,5568
2018-05-29T09:19:06.273Z,5608
2018-05-29T09:19:46.789Z,5892
2018-05-29T09:20:27.295Z,6228