createdAt,value
2022-08-17T00:00:40.310Z,100524.72
2022-08-17T00:03:28.597Z,100512.44
2022-08-17T00:06:13.756Z,100517.69
2022-08-17T00:09:02.289Z,100520.13
2022-08-17T00:11:37.823Z,100524.66
2022-08-17T00:14:18.361Z,100512.63
2022-08-17T00:16:56.927Z,100517.91
2022-08-17T00:19:26.923Z,100515.59
2022-08-17T00:22:31.999Z,100516.38
2022-08-17T00:24:47.818Z,100517.91
2022-08-17T00:27:14.830Z,100528.59
2022-08-17T00:29:42.338Z,100527.03
2022-08-17T00:33:15.647Z,100535.91
2022-08-17T00:34:56.330Z,100536.31
2022-08-17T00:37:23.330Z,100534.34
2022-08-17T00:39:50.405Z,100535.88
2022-08-17T00:42:20.197Z,100531.00
2022-08-17T00:44:47.602Z,100529.75
2022-08-17T00:47:14.639Z,100531.25
2022-08-17T00:49:41.906Z,100530.00
2022-08-17T00:52:21.726Z,100531.88
2022-08-17T00:54:55.194Z,100526.22
2022-08-17T00:57:39.305Z,100531.81
2022-08-17T01:00:39.483Z,100530.03
2022-08-17T01:03:25.327Z,100529.66
2022-08-17T01:06:01.010Z,100526.44
2022-08-17T01:08:32.079Z,100523.75
2022-08-17T01:11:02.612Z,100533.78
2022-08-17T01:13:41.278Z,100530.13
2022-08-17T01:16:35.239Z,100529.69
2022-08-17T01:19:20.326Z,100534.06
2022-08-17T01:22:11.613Z,100529.31
2022-08-17T01:24:48.744Z,100538.59
2022-08-17T01:27:18.613Z,100534.97
2022-08-17T01:30:00.356Z,100532.91
2022-08-17T01:32:30.503Z,100531.63
2022-08-17T01:35:00.788Z,100529.66
2022-08-17T01:37:40.185Z,100536.50
2022-08-17T01:40:25.125Z,100539.75
2022-08-17T01:43:05.964Z,100530.41
2022-08-17T01:45:43.417Z,100539.53
2022-08-17T01:48:12.765Z,100539.16
2022-08-17T01:50:44.973Z,100542.03
2022-08-17T01:53:29.774Z,100547.69
2022-08-17T01:56:14.389Z,100541.69
2022-08-17T01:58:43.780Z,100550.84
2022-08-17T02:01:14.877Z,100547.53
2022-08-17T02:03:59.086Z,100539.88
2022-08-17T02:06:52.545Z,100545.97
2022-08-17T02:09:30.261Z,100547.88
2022-08-17T02:12:38.515Z,100546.22
2022-08-17T02:14:52.350Z,100546.63
2022-08-17T02:17:19.466Z,100548.25
2022-08-17T02:19:46.555Z,100547.38
2022-08-17T02:22:14.032Z,100540.09
2022-08-17T02:24:59.536Z,100545.28
2022-08-17T02:27:29.830Z,100546.09
2022-08-17T02:29:57.658Z,100544.94
2022-08-17T02:32:28.633Z,100542.91
2022-08-17T02:35:01.621Z,100537.66
2022-08-17T02:37:31.213Z,100540.81
2022-08-17T02:40:00.139Z,100536.81
2022-08-17T02:42:39.866Z,100535.94
2022-08-17T02:45:22.956Z,100536.72
2022-08-17T02:47:51.848Z,100537.88
2022-08-17T02:50:24.090Z,100537.88
2022-08-17T02:53:01.856Z,100531.41
2022-08-17T02:55:40.333Z,100533.75
2022-08-17T02:58:10.653Z,100539.38
2022-08-17T03:00:47.970Z,100541.47
2022-08-17T03:03:20.769Z,100532.22
2022-08-17T03:05:54.044Z,100537.78
2022-08-17T03:08:23.464Z,100532.91
2022-08-17T03:10:50.675Z,100532.97
2022-08-17T03:13:18.325Z,100533.78
2022-08-17T03:15:48.987Z,100527.31
2022-08-17T03:18:25.370Z,100532.50
2022-08-17T03:21:00.049Z,100537.72
2022-08-17T03:23:29.497Z,100535.31
2022-08-17T03:25:58.815Z,100535.63
2022-08-17T03:28:28.489Z,100536.81
2022-08-17T03:30:55.791Z,100530.00
2022-08-17T03:33:22.917Z,100528.00
2022-08-17T03:35:51.403Z,100521.16
2022-08-17T03:38:18.926Z,100526.28
2022-08-17T03:40:56.793Z,100526.69
2022-08-17T03:43:33.007Z,100519.91
2022-08-17T03:46:33.259Z,100511.94
2022-08-17T03:49:25.261Z,100528.78
2022-08-17T03:52:13.946Z,100518.72
2022-08-17T03:55:02.721Z,100513.94
2022-08-17T03:57:31.310Z,100519.56
2022-08-17T03:59:59.914Z,100526.28
2022-08-17T04:02:34.927Z,100519.81
2022-08-17T04:05:02.733Z,100529.03
2022-08-17T04:07:32.132Z,100530.34
2022-08-17T04:10:00.425Z,100522.38
2022-08-17T04:12:42.166Z,100534.03
2022-08-17T04:15:09.856Z,100533.25
2022-08-17T04:17:36.890Z,100539.66
2022-08-17T04:20:05.575Z,100530.44
2022-08-17T04:22:34.430Z,100535.97
2022-08-17T04:25:17.839Z,100532.88
2022-08-17T04:27:44.896Z,100540.53
2022-08-17T04:30:13.319Z,100541.03
2022-08-17T04:33:10.096Z,100538.31
2022-08-17T04:35:51.173Z,100540.75
2022-08-17T04:38:32.538Z,100543.22
2022-08-17T04:41:19.949Z,100553.78
2022-08-17T04:43:50.207Z,100557.47
2022-08-17T04:46:22.264Z,100555.16
2022-08-17T04:48:56.456Z,100558.03
2022-08-17T04:51:35.316Z,100559.72
2022-08-17T04:54:18.042Z,100554.59
2022-08-17T04:56:45.842Z,100559.47
2022-08-17T04:59:20.093Z,100564.34
2022-08-17T05:01:52.126Z,100558.81
2022-08-17T05:04:34.474Z,100565.75
2022-08-17T05:07:04.702Z,100565.41
2022-08-17T05:09:32.643Z,100568.75
2022-08-17T05:12:04.096Z,100577.31
2022-08-17T05:14:33.606Z,100579.81
2022-08-17T05:17:02.048Z,100575.09
2022-08-17T05:19:36.549Z,100576.84
2022-08-17T05:22:06.202Z,100574.16
2022-08-17T05:24:39.852Z,100569.41
2022-08-17T05:27:10.942Z,100579.50
2022-08-17T05:29:45.787Z,100586.81
2022-08-17T05:32:38.060Z,100582.47
2022-08-17T05:35:01.509Z,100583.84
2022-08-17T05:37:28.642Z,100591.22
2022-08-17T05:39:55.836Z,100581.72
2022-08-17T05:42:24.420Z,100584.25
2022-08-17T05:44:51.580Z,100583.94
2022-08-17T05:47:18.842Z,100593.28
2022-08-17T05:49:49.193Z,100594.19
2022-08-17T05:52:54.848Z,100597.50
2022-08-17T05:56:00.271Z,100594.78
2022-08-17T05:58:39.335Z,100596.00
2022-08-17T06:01:31.657Z,100598.84
2022-08-17T06:04:38.960Z,100600.47
2022-08-17T06:07:46.068Z,100600.47
2022-08-17T06:10:53.962Z,100603.69
2022-08-17T06:14:22.233Z,100606.09
2022-08-17T06:17:04.311Z,100608.53
2022-08-17T06:20:04.829Z,100607.28
2022-08-17T06:22:47.686Z,100612.53
2022-08-17T06:25:31.987Z,100610.88
2022-08-17T06:28:24.909Z,100607.16
2022-08-17T06:31:06.784Z,100600.63
2022-08-17T06:33:40.115Z,100606.44
2022-08-17T06:37:22.442Z,100610.66
2022-08-17T06:40:45.629Z,100611.88
2022-08-17T06:43:48.138Z,100607.56
2022-08-17T06:46:48.750Z,100612.78
2022-08-17T06:49:45.364Z,100613.00
2022-08-17T06:52:55.755Z,100614.41
2022-08-17T06:55:52.277Z,100607.50
2022-08-17T06:58:29.745Z,100614.41
2022-08-17T07:01:10.529Z,100613.75
2022-08-17T07:04:11.872Z,100609.69
2022-08-17T07:06:58.952Z,100609.06
2022-08-17T07:09:38.899Z,100613.13
2022-08-17T07:12:24.724Z,100614.75
2022-08-17T07:15:16.654Z,100610.53
2022-08-17T07:17:48.397Z,100610.31
2022-08-17T07:20:22.444Z,100610.16
2022-08-17T07:23:22.734Z,100608.66
2022-08-17T07:25:50.373Z,100615.34
2022-08-17T07:28:23.815Z,100619.25
2022-08-17T07:30:54.899Z,100617.13
2022-08-17T07:33:29.593Z,100612.50
2022-08-17T07:36:00.366Z,100611.81
2022-08-17T07:38:35.681Z,100615.72
2022-08-17T07:41:10.895Z,100613.06
2022-08-17T07:43:40.615Z,100614.81
2022-08-17T07:46:53.990Z,100621.03
2022-08-17T07:49:46.154Z,100619.84
2022-08-17T07:52:50.770Z,100626.22
2022-08-17T07:55:35.473Z,100621.03
2022-08-17T07:58:03.489Z,100626.09
2022-08-17T08:00:33.032Z,100616.53
2022-08-17T08:03:27.364Z,100621.56
2022-08-17T08:06:03.088Z,100619.84
2022-08-17T08:08:50.524Z,100615.84
2022-08-17T08:11:35.502Z,100622.59
2022-08-17T08:14:33.621Z,100618.53
2022-08-17T08:17:09.243Z,100623.09
2022-08-17T08:19:37.150Z,100629.19
2022-08-17T08:22:28.902Z,100625.56
2022-08-17T08:26:12.354Z,100636.63
2022-08-17T08:29:28.355Z,100639.06
2022-08-17T08:32:26.147Z,100626.22
2022-08-17T08:35:30.996Z,100632.06
2022-08-17T08:39:04.537Z,100631.25
2022-08-17T08:41:55.090Z,100620.91
2022-08-17T08:45:04.566Z,100613.63
2022-08-17T08:48:05.719Z,100617.31
2022-08-17T08:51:02.262Z,100621.06
2022-08-17T08:53:49.374Z,100619.28
2022-08-17T08:56:34.436Z,100617.69
2022-08-17T08:59:34.885Z,100617.97
2022-08-17T09:03:06.289Z,100617.31
2022-08-17T09:06:02.921Z,100618.84
2022-08-17T09:09:00.409Z,100617.88
2022-08-17T09:12:22.051Z,100608.00
2022-08-17T09:15:45.660Z,100605.97
2022-08-17T09:19:02.861Z,100603.28
2022-08-17T09:21:47.819Z,100610.00
2022-08-17T09:24:57.289Z,100600.13
2022-08-17T09:27:51.195Z,100612.13
2022-08-17T09:30:21.427Z,100605.22
2022-08-17T09:33:07.854Z,100614.69
2022-08-17T09:36:04.360Z,100603.88
2022-08-17T09:39:13.229Z,100607.31
2022-08-17T09:42:09.362Z,100603.66
2022-08-17T09:45:38.904Z,100619.47
2022-08-17T09:48:41.216Z,100623.06
2022-08-17T09:51:52.269Z,100621.19
2022-08-17T09:54:39.059Z,100599.56
2022-08-17T09:57:30.393Z,100606.06
2022-08-17T10:00:23.761Z,100599.63
2022-08-17T10:04:00.233Z,100599.97
2022-08-17T10:06:55.462Z,100595.16
2022-08-17T10:09:42.825Z,100588.50
2022-08-17T10:13:06.310Z,100586.84
2022-08-17T10:16:17.523Z,100598.91
2022-08-17T10:19:23.515Z,100588.09
2022-08-17T10:22:34.570Z,100592.16
2022-08-17T10:25:53.906Z,100597.69
2022-08-17T10:28:40.506Z,100598.84
2022-08-17T10:31:35.702Z,100593.97
2022-08-17T10:34:42.299Z,100603.19
2022-08-17T10:37:46.637Z,100593.97
2022-08-17T10:40:51.795Z,100585.91
2022-08-17T10:44:39.319Z,100589.38
2022-08-17T10:47:15.159Z,100592.72
2022-08-17T10:49:54.071Z,100593.13
2022-08-17T10:52:25.003Z,100600.13
2022-08-17T10:54:56.718Z,100594.13
2022-08-17T10:57:33.892Z,100597.03
2022-08-17T11:00:41.387Z,100592.72
2022-08-17T11:03:25.340Z,100588.41
2022-08-17T11:06:43.403Z,100581.81
2022-08-17T11:10:09.824Z,100574.56
2022-08-17T11:13:09.514Z,100578.50
2022-08-17T11:16:11.312Z,100574.75
2022-08-17T11:19:55.146Z,100574.75
2022-08-17T11:23:05.640Z,100579.53
2022-08-17T11:25:56.462Z,100565.84
2022-08-17T11:28:48.723Z,100566.69
2022-08-17T11:31:39.181Z,100556.34
2022-08-17T11:34:26.528Z,100569.31
2022-08-17T11:37:25.201Z,100565.66
2022-08-17T11:40:21.831Z,100560.56
2022-08-17T11:43:27.363Z,100554.84
2022-08-17T11:46:16.077Z,100558.81
2022-08-17T11:49:56.206Z,100553.97
2022-08-17T11:52:48.721Z,100556.69
2022-08-17T11:55:37.463Z,100554.47
2022-08-17T11:58:45.001Z,100558.69
2022-08-17T12:01:24.440Z,100552.13
2022-08-17T12:04:15.250Z,100553.84
2022-08-17T12:07:23.215Z,100542.28
2022-08-17T12:09:53.617Z,100544.78
2022-08-17T12:12:33.248Z,100552.28
2022-08-17T12:15:11.904Z,100549.72
2022-08-17T12:17:42.950Z,100548.94
2022-08-17T12:20:21.511Z,100544.31
2022-08-17T12:23:09.397Z,100548.34
2022-08-17T12:26:09.195Z,100551.81
2022-08-17T12:28:45.838Z,100551.31
2022-08-17T12:31:34.445Z,100561.81
2022-08-17T12:34:05.217Z,100551.31
2022-08-17T12:36:34.127Z,100548.19
2022-08-17T12:39:14.441Z,100549.47
2022-08-17T12:42:01.907Z,100551.69
2022-08-17T12:44:36.245Z,100541.38
2022-08-17T12:47:22.575Z,100530.75
2022-08-17T12:49:54.998Z,100539.34
2022-08-17T12:52:33.027Z,100531.53
2022-08-17T12:55:01.919Z,100525.97
2022-08-17T12:57:43.715Z,100522.66
2022-08-17T13:00:28.440Z,100511.97
2022-08-17T13:03:07.952Z,100509.63
2022-08-17T13:06:06.325Z,100512.28
2022-08-17T13:08:47.694Z,100512.63
2022-08-17T13:11:14.687Z,100512.31
2022-08-17T13:13:50.904Z,100513.13
2022-08-17T13:16:27.178Z,100516.63
2022-08-17T13:19:39.970Z,100511.19
2022-08-17T13:22:12.899Z,100508.84
2022-08-17T13:24:58.517Z,100511.53
2022-08-17T13:27:29.243Z,100504.69
2022-08-17T13:30:07.591Z,100509.31
2022-08-17T13:32:49.085Z,100511.94
2022-08-17T13:35:50.139Z,100516.59
2022-08-17T13:38:51.180Z,100516.63
2022-08-17T13:41:38.896Z,100515.19
2022-08-17T13:44:40.515Z,100516.09
2022-08-17T13:47:21.015Z,100517.06
2022-08-17T13:49:49.729Z,100518.19
2022-08-17T13:52:43.483Z,100512.47
2022-08-17T13:55:24.056Z,100508.94
2022-08-17T13:58:03.536Z,100504.16
2022-08-17T14:00:37.055Z,100504.13
2022-08-17T14:03:06.424Z,100505.75
2022-08-17T14:05:38.257Z,100511.16
2022-08-17T14:08:06.673Z,100503.03
2022-08-17T14:10:36.682Z,100501.47
2022-08-17T14:13:06.217Z,100490.31
2022-08-17T14:15:55.348Z,100497.97
2022-08-17T14:18:55.762Z,100491.41
2022-08-17T14:21:10.759Z,100499.22
2022-08-17T14:23:38.542Z,100500.19
2022-08-17T14:26:05.699Z,100497.00
2022-08-17T14:28:33.365Z,100498.75
2022-08-17T14:31:03.685Z,100498.47
2022-08-17T14:33:30.586Z,100494.75
2022-08-17T14:35:58.169Z,100503.19
2022-08-17T14:38:25.300Z,100500.19
2022-08-17T14:40:53.148Z,100488.41
2022-08-17T14:43:21.116Z,100492.22
2022-08-17T14:45:48.248Z,100495.09
2022-08-17T14:48:16.031Z,100486.97
2022-08-17T14:50:44.305Z,100491.88
2022-08-17T14:53:16.378Z,100486.81
2022-08-17T14:55:46.856Z,100494.94
2022-08-17T14:58:15.712Z,100491.25
2022-08-17T15:00:43.669Z,100487.94
2022-08-17T15:03:11.840Z,100478.03
2022-08-17T15:05:41.406Z,100483.94
2022-08-17T15:08:08.539Z,100488.38
2022-08-17T15:10:36.616Z,100495.38
2022-08-17T15:13:04.157Z,100489.78
2022-08-17T15:15:31.778Z,100484.41
2022-08-17T15:18:00.039Z,100479.38
2022-08-17T15:20:30.165Z,100483.34
2022-08-17T15:22:59.418Z,100477.78
2022-08-17T15:25:32.977Z,100480.19
2022-08-17T15:28:01.912Z,100483.59
2022-08-17T15:30:31.998Z,100474.53
2022-08-17T15:33:04.349Z,100481.63
2022-08-17T15:35:34.010Z,100478.72
2022-08-17T15:38:12.022Z,100469.09
2022-08-17T15:40:49.720Z,100475.94
2022-08-17T15:43:27.657Z,100473.88
2022-08-17T15:46:06.474Z,100462.81
2022-08-17T15:48:44.795Z,100473.38
2022-08-17T15:51:26.515Z,100466.28
2022-08-17T15:54:04.393Z,100464.91
2022-08-17T15:56:44.297Z,100462.06
2022-08-17T15:59:11.312Z,100462.91
2022-08-17T16:03:01.286Z,100462.03
2022-08-17T16:04:30.496Z,100469.59
2022-08-17T16:06:59.649Z,100459.09
2022-08-17T16:09:27.577Z,100454.09
2022-08-17T16:11:56.100Z,100456.09
2022-08-17T16:14:28.868Z,100451.03
2022-08-17T16:17:01.168Z,100450.44
2022-08-17T16:19:28.222Z,100459.81
2022-08-17T16:21:55.238Z,100458.84
2022-08-17T16:24:22.589Z,100461.25
2022-08-17T16:26:49.507Z,100454.59
2022-08-17T16:29:16.805Z,100456.31
2022-08-17T16:31:43.772Z,100447.06
2022-08-17T16:34:17.458Z,100439.69
2022-08-17T16:36:54.956Z,100441.69
2022-08-17T16:39:29.144Z,100436.81
2022-08-17T16:41:57.663Z,100444.22
2022-08-17T16:44:31.779Z,100450.19
2022-08-17T16:47:03.356Z,100447.16
2022-08-17T16:49:37.249Z,100436.34
2022-08-17T16:52:10.994Z,100434.94
2022-08-17T16:54:44.234Z,100444.66
2022-08-17T16:57:15.777Z,100440.88
2022-08-17T16:59:47.457Z,100437.22
2022-08-17T17:02:32.110Z,100441.94
2022-08-17T17:05:55.426Z,100432.25
2022-08-17T17:08:48.559Z,100437.69
2022-08-17T17:11:35.322Z,100440.56
2022-08-17T17:14:15.698Z,100440.56
2022-08-17T17:17:11.944Z,100445.53
2022-08-17T17:19:48.854Z,100445.22
2022-08-17T17:22:41.348Z,100444.53
2022-08-17T17:25:45.243Z,100448.72
2022-08-17T17:28:36.438Z,100449.00
2022-08-17T17:31:19.861Z,100444.94
2022-08-17T17:34:00.577Z,100443.97
2022-08-17T17:36:55.993Z,100445.16
2022-08-17T17:39:53.622Z,100445.75
2022-08-17T17:42:31.351Z,100439.34
2022-08-17T17:45:26.015Z,100444.94
2022-08-17T17:47:53.673Z,100442.66
2022-08-17T17:50:55.007Z,100441.94
2022-08-17T17:53:48.433Z,100438.94
2022-08-17T17:57:03.594Z,100437.88
2022-08-17T18:00:04.407Z,100445.59
2022-08-17T18:02:58.284Z,100449.69
2022-08-17T18:05:37.294Z,100451.78
2022-08-17T18:08:34.776Z,100452.78
2022-08-17T18:12:17.343Z,100455.09
2022-08-17T18:15:29.505Z,100450.28
2022-08-17T18:18:16.079Z,100455.09
2022-08-17T18:20:55.831Z,100451.69
2022-08-17T18:23:28.049Z,100454.41
2022-08-17T18:25:58.730Z,100455.78
2022-08-17T18:28:31.766Z,100452.81
2022-08-17T18:31:19.809Z,100457.56
2022-08-17T18:33:53.874Z,100456.19
2022-08-17T18:36:36.675Z,100463.00
2022-08-17T18:39:27.937Z,100468.50
2022-08-17T18:42:00.438Z,100475.22
2022-08-17T18:44:37.515Z,100469.38
2022-08-17T18:47:27.748Z,100472.00
2022-08-17T18:50:34.241Z,100473.00
2022-08-17T18:53:35.279Z,100471.03
2022-08-17T18:56:44.417Z,100475.94
2022-08-17T18:59:23.226Z,100478.91
2022-08-17T19:02:24.861Z,100476.19
2022-08-17T19:05:25.495Z,100474.22
2022-08-17T19:07:53.254Z,100473.97
2022-08-17T19:10:46.696Z,100474.09
2022-08-17T19:13:39.251Z,100476.19
2022-08-17T19:16:51.060Z,100468.63
2022-08-17T19:19:42.130Z,100465.03
2022-08-17T19:23:03.695Z,100466.78
2022-08-17T19:25:44.495Z,100462.03
2022-08-17T19:28:48.521Z,100472.66
2022-08-17T19:31:30.701Z,100475.19
2022-08-17T19:34:01.774Z,100478.16
2022-08-17T19:36:56.862Z,100480.22
2022-08-17T19:40:04.046Z,100464.50
2022-08-17T19:43:12.200Z,100470.59
2022-08-17T19:46:32.015Z,100465.41
2022-08-17T19:49:46.718Z,100469.94
2022-08-17T19:52:42.095Z,100465.53
2022-08-17T19:55:36.226Z,100470.81
2022-08-17T19:58:33.633Z,100469.59
2022-08-17T20:01:01.455Z,100461.19
2022-08-17T20:04:05.870Z,100463.69
2022-08-17T20:06:40.485Z,100463.78
2022-08-17T20:09:36.856Z,100458.50
2022-08-17T20:12:24.751Z,100452.91
2022-08-17T20:15:11.606Z,100459.41
2022-08-17T20:17:48.304Z,100459.84
2022-08-17T20:21:10.408Z,100454.63
2022-08-17T20:24:26.518Z,100456.75
2022-08-17T20:27:01.022Z,100458.81
2022-08-17T20:29:54.267Z,100464.09
2022-08-17T20:32:55.377Z,100461.72
2022-08-17T20:36:22.774Z,100454.84
2022-08-17T20:38:59.044Z,100452.47
2022-08-17T20:41:31.285Z,100455.69
2022-08-17T20:43:59.070Z,100446.81
2022-08-17T20:46:38.215Z,100454.06
2022-08-17T20:52:13.695Z,100458.94
2022-08-17T20:54:51.921Z,100465.78
2022-08-17T20:57:31.516Z,100460.50
2022-08-17T21:00:33.416Z,100461.34
2022-08-17T21:03:22.135Z,100459.31
2022-08-17T21:06:17.633Z,100467.03
2022-08-17T21:09:30.364Z,100462.63
2022-08-17T21:12:05.448Z,100469.91
2022-08-17T21:15:21.094Z,100460.22
2022-08-17T21:18:16.551Z,100461.84
2022-08-17T21:21:12.995Z,100464.28
2022-08-17T21:23:58.204Z,100470.38
2022-08-17T21:27:06.173Z,100476.47
2022-08-17T21:29:40.253Z,100473.66
2022-08-17T21:32:09.021Z,100481.34
2022-08-17T21:34:44.331Z,100472.06
2022-08-17T21:37:20.308Z,100474.50
2022-08-17T21:40:18.733Z,100478.53
2022-08-17T21:43:08.475Z,100476.94
2022-08-17T21:45:42.595Z,100484.25
2022-08-17T21:48:24.964Z,100476.56
2022-08-17T21:51:18.218Z,100482.69
2022-08-17T21:54:03.819Z,100481.88
2022-08-17T21:56:40.823Z,100481.88
2022-08-17T21:59:39.993Z,100488.31
2022-08-17T22:02:34.021Z,100484.72
2022-08-17T22:05:07.131Z,100487.16
2022-08-17T22:07:47.959Z,100485.56
2022-08-17T22:10:43.737Z,100483.53
2022-08-17T22:13:29.462Z,100491.22
2022-08-17T22:16:28.608Z,100490.03
2022-08-17T22:18:59.330Z,100487.22
2022-08-17T22:21:27.470Z,100493.72
2022-08-17T22:24:21.448Z,100489.28
2022-08-17T22:27:12.996Z,100496.16
2022-08-17T22:29:59.031Z,100490.09
2022-08-17T22:32:37.439Z,100499.81
2022-08-17T22:35:36.614Z,100492.53
2022-08-17T22:38:18.686Z,100494.97
2022-08-17T22:40:55.447Z,100489.75
2022-08-17T22:43:28.835Z,100486.09
2022-08-17T22:46:00.333Z,100488.53
2022-08-17T22:48:31.227Z,100488.97
2022-08-17T22:51:14.302Z,100493.00
2022-08-17T22:54:14.190Z,100501.91
2022-08-17T22:57:23.838Z,100493.44
2022-08-17T22:59:56.088Z,100495.81
2022-08-17T23:02:34.947Z,100491.41
2022-08-17T23:05:14.089Z,100494.63
2022-08-17T23:07:44.269Z,100491.41
2022-08-17T23:10:13.725Z,100493.00
2022-08-17T23:12:41.213Z,100491.41
2022-08-17T23:15:19.223Z,100488.56
2022-08-17T23:17:46.891Z,100491.41
2022-08-17T23:20:17.667Z,100488.56
2022-08-17T23:22:52.730Z,100486.16
2022-08-17T23:25:31.058Z,100486.16
2022-08-17T23:28:03.366Z,100490.22
2022-08-17T23:30:37.032Z,100480.94
2022-08-17T23:33:19.663Z,100480.16
2022-08-17T23:35:46.827Z,100484.56
2022-08-17T23:38:14.810Z,100485.38
2022-08-17T23:40:42.143Z,100483.38
2022-08-17T23:43:24.262Z,100487.38
2022-08-17T23:45:59.864Z,100483.31
2022-08-17T23:48:36.728Z,100475.28
2022-08-17T23:51:21.662Z,100472.47
2022-08-17T23:54:07.203Z,100470.84
2022-08-17T23:56:44.483Z,100475.69
2022-08-17T23:59:13.594Z,100478.91
