createdAt,value
2022-09-14T00:01:47.862Z,16.62
2022-09-14T00:04:08.256Z,16.70
2022-09-14T00:06:15.657Z,16.74
2022-09-14T00:08:19.074Z,16.56
2022-09-14T00:10:21.803Z,16.49
2022-09-14T00:12:27.802Z,16.59
2022-09-14T00:14:32.874Z,16.43
2022-09-14T00:16:42.004Z,16.45
2022-09-14T00:18:45.496Z,16.51
2022-09-14T00:20:48.664Z,16.62
2022-09-14T00:22:51.224Z,16.49
2022-09-14T00:24:53.920Z,16.57
2022-09-14T00:27:26.390Z,16.65
2022-09-14T00:29:31.605Z,16.66
2022-09-14T00:31:38.069Z,16.48
2022-09-14T00:33:48.124Z,16.57
2022-09-14T00:35:51.044Z,16.47
2022-09-14T00:37:53.805Z,16.41
2022-09-14T00:39:59.470Z,16.32
2022-09-14T00:42:06.249Z,16.54
2022-09-14T00:44:11.170Z,16.67
2022-09-14T00:46:18.947Z,16.67
2022-09-14T00:48:27.274Z,16.48
2022-09-14T00:50:29.874Z,16.45
2022-09-14T00:52:38.686Z,16.53
2022-09-14T00:54:49.796Z,16.45
2022-09-14T00:56:57.450Z,16.60
2022-09-14T00:59:07.282Z,16.65
2022-09-14T01:01:12.550Z,16.82
2022-09-14T01:03:16.995Z,16.90
2022-09-14T01:11:35.363Z,16.93
2022-09-14T01:14:04.176Z,16.68
2022-09-14T01:16:18.851Z,16.80
2022-09-14T01:18:39.913Z,16.49
2022-09-14T01:21:04.096Z,16.58
2022-09-14T01:23:43.755Z,16.50
2022-09-14T01:26:22.759Z,16.40
2022-09-14T01:28:50.955Z,16.37
2022-09-14T01:31:01.963Z,16.32
2022-09-14T01:33:22.763Z,16.29
2022-09-14T01:35:40.832Z,16.29
2022-09-14T01:38:05.734Z,16.30
2022-09-14T01:40:31.430Z,16.25
2022-09-14T01:42:42.847Z,16.05
2022-09-14T01:44:53.350Z,15.98
2022-09-14T01:47:13.637Z,15.98
2022-09-14T01:49:34.584Z,16.01
2022-09-14T01:52:13.363Z,16.01
2022-09-14T01:54:34.175Z,15.98
2022-09-14T01:56:54.146Z,16.00
2022-09-14T01:59:19.931Z,16.22
2022-09-14T02:01:33.335Z,16.08
2022-09-14T02:03:53.266Z,15.97
2022-09-14T02:06:42.924Z,15.95
2022-09-14T02:08:51.980Z,15.89
2022-09-14T02:11:00.012Z,15.92
2022-09-14T02:13:05.334Z,15.94
2022-09-14T02:15:16.591Z,15.96
2022-09-14T02:17:22.977Z,15.79
2022-09-14T02:19:39.101Z,15.85
2022-09-14T02:21:45.127Z,15.68
2022-09-14T02:23:56.822Z,15.68
2022-09-14T02:26:39.968Z,15.70
2022-09-14T02:28:58.358Z,15.60
2022-09-14T02:31:26.511Z,15.56
2022-09-14T02:37:04.574Z,15.48
2022-09-14T02:45:47.675Z,15.64
2022-09-14T02:48:01.824Z,15.67
2022-09-14T02:50:17.319Z,15.68
2022-09-14T02:52:42.087Z,15.54
2022-09-14T02:54:57.463Z,15.69
2022-09-14T02:57:01.910Z,15.51
2022-09-14T02:59:05.293Z,15.63
2022-09-14T03:01:16.291Z,15.67
2022-09-14T03:03:21.688Z,15.71
2022-09-14T03:05:27.485Z,15.82
2022-09-14T03:21:28.835Z,15.46
2022-09-14T03:48:48.237Z,14.80
2022-09-14T03:52:13.067Z,14.96
2022-09-14T05:20:08.232Z,15.27
2022-09-14T05:22:14.039Z,15.22
2022-09-14T05:33:41.119Z,15.60
2022-09-14T05:36:01.754Z,15.74
2022-09-14T05:38:08.490Z,15.84
2022-09-14T05:42:50.433Z,16.08
2022-09-14T05:45:02.195Z,16.44
2022-09-14T05:47:06.864Z,16.34
2022-09-14T05:49:27.256Z,16.60
2022-09-14T05:51:39.550Z,16.59
2022-09-14T05:53:45.759Z,16.78
2022-09-14T05:55:50.306Z,16.63
2022-09-14T05:57:55.848Z,16.73
2022-09-14T06:00:12.984Z,16.65
2022-09-14T06:02:31.874Z,16.69
2022-09-14T06:04:39.945Z,16.70
2022-09-14T06:09:16.713Z,16.63
2022-09-14T06:11:29.931Z,16.60
2022-09-14T06:13:33.016Z,16.60
2022-09-14T06:18:14.956Z,16.78
2022-09-14T06:20:18.661Z,16.67
2022-09-14T06:22:24.547Z,16.72
2022-09-14T06:24:27.470Z,16.86
2022-09-14T06:26:33.970Z,16.62
2022-09-14T06:28:37.690Z,16.66
2022-09-14T06:30:44.325Z,16.76
2022-09-14T06:32:47.160Z,16.82
2022-09-14T06:34:55.622Z,16.95
2022-09-14T06:36:58.152Z,16.85
2022-09-14T06:39:01.458Z,16.91
2022-09-14T06:41:17.781Z,16.99
2022-09-14T06:43:22.947Z,17.14
2022-09-14T06:45:27.067Z,17.25
2022-09-14T06:47:36.645Z,17.28
2022-09-14T06:49:39.349Z,17.36
2022-09-14T06:51:45.379Z,17.52
2022-09-14T06:53:49.782Z,17.70
2022-09-14T06:55:53.940Z,17.90
2022-09-14T06:57:59.613Z,18.30
2022-09-14T07:05:02.220Z,19.24
2022-09-14T07:07:06.838Z,19.38
2022-09-14T07:09:09.412Z,19.55
2022-09-14T07:11:14.550Z,19.53
2022-09-14T07:13:17.273Z,19.64
2022-09-14T07:15:21.687Z,19.56
2022-09-14T07:17:24.171Z,19.48
2022-09-14T07:19:26.543Z,19.46
2022-09-14T07:21:30.328Z,19.43
2022-09-14T07:23:33.583Z,19.43
2022-09-14T07:25:38.966Z,19.44
2022-09-14T07:27:44.320Z,19.36
2022-09-14T07:29:47.782Z,19.30
2022-09-14T07:31:53.058Z,19.25
2022-09-14T07:33:58.059Z,19.40
2022-09-14T07:36:09.179Z,19.44
2022-09-14T07:38:11.651Z,19.48
2022-09-14T07:40:13.704Z,19.52
2022-09-14T07:42:16.070Z,19.52
2022-09-14T07:44:19.431Z,19.58
2022-09-14T07:46:22.648Z,19.61
2022-09-14T07:48:24.778Z,19.65
2022-09-14T07:50:30.323Z,19.63
2022-09-14T07:52:37.993Z,19.76
2022-09-14T07:54:42.023Z,19.79
2022-09-14T07:56:45.824Z,19.66
2022-09-14T07:59:03.345Z,19.64
2022-09-14T08:01:19.738Z,19.70
2022-09-14T08:03:23.350Z,19.79
2022-09-14T08:05:29.600Z,19.63
2022-09-14T08:07:31.999Z,19.62
2022-09-14T08:09:35.150Z,19.66
2022-09-14T08:11:38.663Z,19.75
2022-09-14T08:13:51.215Z,19.77
2022-09-14T08:15:55.270Z,19.70
2022-09-14T08:17:58.451Z,19.64
2022-09-14T08:20:01.067Z,19.67
2022-09-14T08:22:04.956Z,19.67
2022-09-14T08:24:14.157Z,19.69
2022-09-14T08:26:23.330Z,19.69
2022-09-14T08:28:28.683Z,19.73
2022-09-14T08:30:31.222Z,19.71
2022-09-14T08:32:33.865Z,19.76
2022-09-14T08:34:37.156Z,19.81
2022-09-14T08:37:04.847Z,19.84
2022-09-14T08:39:10.578Z,19.93
2022-09-14T08:41:30.255Z,19.97
2022-09-14T08:43:33.225Z,19.83
2022-09-14T08:45:35.768Z,19.87
2022-09-14T08:47:39.070Z,19.98
2022-09-14T08:50:18.675Z,20.02
2022-09-14T08:52:43.890Z,20.07
2022-09-14T08:54:50.448Z,20.05
2022-09-14T08:57:18.987Z,19.90
2022-09-14T08:59:58.523Z,20.02
2022-09-14T09:02:28.240Z,19.97
2022-09-14T09:04:42.962Z,19.95
2022-09-14T09:07:26.240Z,20.07
2022-09-14T09:09:48.378Z,19.98
2022-09-14T09:11:53.971Z,20.14
2022-09-14T09:13:58.219Z,20.06
2022-09-14T09:16:05.356Z,20.08
2022-09-14T09:18:13.644Z,20.22
2022-09-14T09:20:23.352Z,20.19
2022-09-14T09:22:31.392Z,20.27
2022-09-14T09:24:37.297Z,20.50
2022-09-14T09:26:39.544Z,20.47
2022-09-14T09:28:48.649Z,20.57
2022-09-14T09:30:59.064Z,20.70
2022-09-14T09:33:43.857Z,20.85
2022-09-14T09:35:55.178Z,20.81
2022-09-14T09:38:14.589Z,20.94
2022-09-14T09:40:36.843Z,21.04
2022-09-14T09:43:05.992Z,21.08
2022-09-14T09:45:08.557Z,20.94
2022-09-14T09:47:10.696Z,20.94
2022-09-14T09:49:22.494Z,21.15
2022-09-14T09:51:27.008Z,21.16
2022-09-14T09:53:29.797Z,21.11
2022-09-14T09:55:38.189Z,21.08
2022-09-14T09:57:40.402Z,21.05
2022-09-14T09:59:43.388Z,21.21
2022-09-14T10:01:46.095Z,21.08
2022-09-14T10:04:21.070Z,21.18
2022-09-14T10:06:23.467Z,21.13
2022-09-14T10:08:29.524Z,21.19
2022-09-14T10:10:34.759Z,21.40
2022-09-14T10:12:40.417Z,21.29
2022-09-14T10:14:43.255Z,21.50
2022-09-14T10:16:51.010Z,21.60
2022-09-14T10:18:54.021Z,21.74
2022-09-14T10:20:59.520Z,21.91
2022-09-14T10:23:20.241Z,22.11
2022-09-14T10:25:26.777Z,22.00
2022-09-14T10:27:38.698Z,22.18
2022-09-14T10:29:55.454Z,22.09
2022-09-14T10:32:21.932Z,22.20
2022-09-14T10:34:25.145Z,22.19
2022-09-14T10:36:33.762Z,22.12
2022-09-14T10:38:48.534Z,22.15
2022-09-14T10:41:10.451Z,22.11
2022-09-14T10:43:46.403Z,22.28
2022-09-14T10:45:59.426Z,22.04
2022-09-14T10:48:40.229Z,22.01
2022-09-14T10:51:01.879Z,22.11
2022-09-14T10:53:44.645Z,22.07
2022-09-14T10:56:20.284Z,22.05
2022-09-14T10:59:03.497Z,21.93
2022-09-14T11:01:46.412Z,22.02
2022-09-14T11:04:47.671Z,21.77
2022-09-14T11:08:04.397Z,21.89
2022-09-14T11:10:56.008Z,21.72
2022-09-14T11:14:10.535Z,21.89
2022-09-14T11:20:42.589Z,22.06
2022-09-14T11:23:03.675Z,22.16
2022-09-14T11:25:21.596Z,22.06
2022-09-14T11:27:45.473Z,22.23
2022-09-14T11:30:02.047Z,22.23
2022-09-14T11:32:21.327Z,22.46
2022-09-14T11:34:44.203Z,22.33
2022-09-14T11:36:55.624Z,22.31
2022-09-14T11:39:19.943Z,22.31
2022-09-14T11:41:41.796Z,22.40
2022-09-14T11:44:16.422Z,22.33
2022-09-14T11:46:37.237Z,22.12
2022-09-14T11:48:54.058Z,22.39
2022-09-14T11:51:09.697Z,22.31
2022-09-14T11:53:18.575Z,22.25
2022-09-14T11:55:21.763Z,22.14
2022-09-14T11:57:33.749Z,22.12
2022-09-14T11:59:44.384Z,22.02
2022-09-14T12:01:49.790Z,21.91
2022-09-14T12:04:15.996Z,21.94
2022-09-14T12:06:30.927Z,22.07
2022-09-14T12:08:33.421Z,22.04
2022-09-14T12:11:08.509Z,21.93
2022-09-14T12:13:14.873Z,22.07
2022-09-14T12:15:25.042Z,22.08
2022-09-14T17:04:22.575Z,21.01
2022-09-14T17:06:30.041Z,20.87
2022-09-14T17:19:56.605Z,20.18
2022-09-14T17:22:08.140Z,20.18
2022-09-14T17:24:29.345Z,20.22
2022-09-14T17:29:24.322Z,20.09
2022-09-14T17:31:44.817Z,20.10
2022-09-14T17:33:57.124Z,19.95
2022-09-14T17:36:11.108Z,20.01
2022-09-14T17:38:19.994Z,19.75
2022-09-14T17:40:25.674Z,19.78
2022-09-14T17:42:45.174Z,19.80
2022-09-14T17:45:05.918Z,19.83
2022-09-14T17:47:31.929Z,19.82
2022-09-14T17:49:40.179Z,19.81
2022-09-14T17:51:45.128Z,19.83
2022-09-14T17:59:39.611Z,19.87
2022-09-14T18:01:45.185Z,19.73
2022-09-14T18:03:57.464Z,19.54
2022-09-14T18:06:00.602Z,19.43
2022-09-14T18:08:05.947Z,19.56
2022-09-14T18:17:43.961Z,19.34
2022-09-14T18:19:54.480Z,19.33
2022-09-14T19:23:43.824Z,18.31
2022-09-14T19:25:49.156Z,18.34
2022-09-14T19:27:52.023Z,18.40
2022-09-14T19:29:56.479Z,18.30
2022-09-14T19:32:01.315Z,18.45
2022-09-14T19:34:22.515Z,18.75
2022-09-14T19:36:30.539Z,18.69
2022-09-14T19:38:49.687Z,18.86
2022-09-14T19:46:10.438Z,18.86
2022-09-14T19:48:29.593Z,18.83
2022-09-14T19:50:40.544Z,18.84
2022-09-14T19:53:26.629Z,18.83
2022-09-14T19:55:45.957Z,19.02
2022-09-14T19:58:00.671Z,18.85
2022-09-14T20:00:13.229Z,18.90
2022-09-14T20:09:49.623Z,18.93
2022-09-14T20:12:02.469Z,18.91
2022-09-14T20:14:18.909Z,18.88
2022-09-14T20:16:38.417Z,18.64
2022-09-14T20:19:11.027Z,18.74
2022-09-14T20:21:42.573Z,18.68
2022-09-14T20:24:23.428Z,18.65
2022-09-14T20:26:45.521Z,18.70
2022-09-14T20:29:19.655Z,18.86
2022-09-14T20:35:07.254Z,18.86
2022-09-14T20:40:25.043Z,19.00
2022-09-14T20:45:38.305Z,18.74
2022-09-14T20:47:44.216Z,18.59
2022-09-14T20:49:48.152Z,18.65
2022-09-14T20:52:26.657Z,18.94
2022-09-14T20:54:35.416Z,18.97
2022-09-14T20:56:44.006Z,18.73
2022-09-14T20:58:51.726Z,18.77
2022-09-14T21:01:12.316Z,18.76
2022-09-14T21:03:16.074Z,18.74
2022-09-14T21:05:19.746Z,18.68
2022-09-14T21:07:22.389Z,18.89
2022-09-14T21:09:28.134Z,18.84
2022-09-14T21:11:31.064Z,18.67
2022-09-14T21:13:34.938Z,18.72
2022-09-14T21:15:37.417Z,18.76
2022-09-14T21:17:41.327Z,18.82
2022-09-14T21:19:43.629Z,18.83
2022-09-14T21:21:47.609Z,18.79
2022-09-14T21:24:16.558Z,18.97
2022-09-14T21:26:19.995Z,18.76
2022-09-14T21:28:22.393Z,18.77
2022-09-14T21:30:26.800Z,18.84
2022-09-14T21:39:21.083Z,18.84
2022-09-14T21:41:27.165Z,18.88
2022-09-14T21:43:29.590Z,18.79
2022-09-14T21:45:31.787Z,18.74
2022-09-14T21:47:34.530Z,18.92
2022-09-14T21:49:36.744Z,18.70
2022-09-14T21:51:39.026Z,18.70
2022-09-14T21:53:45.766Z,18.79
2022-09-14T21:55:47.993Z,18.85
2022-09-14T21:57:50.243Z,18.71
2022-09-14T21:59:52.916Z,18.57
2022-09-14T22:01:55.337Z,18.49
2022-09-14T22:03:58.746Z,18.44
2022-09-14T22:06:11.807Z,18.42
2022-09-14T22:08:14.211Z,18.39
2022-09-14T22:10:16.431Z,18.38
2022-09-14T22:12:19.885Z,18.41
2022-09-14T22:14:27.375Z,18.48
2022-09-14T22:16:32.719Z,18.59
2022-09-14T22:18:38.148Z,18.48
2022-09-14T22:20:41.519Z,18.60
2022-09-14T22:22:44.360Z,18.49
2022-09-14T22:24:47.038Z,18.53
2022-09-14T22:26:49.532Z,18.46
2022-09-14T22:28:53.274Z,18.27
2022-09-14T22:30:55.927Z,18.33
2022-09-14T22:32:58.615Z,18.30
2022-09-14T22:35:00.855Z,18.18
2022-09-14T22:37:03.607Z,18.05
2022-09-14T22:39:06.574Z,18.05
2022-09-14T22:41:12.997Z,17.99
2022-09-14T22:43:18.592Z,17.90
2022-09-14T22:45:21.278Z,17.85
2022-09-14T22:47:26.558Z,17.86
2022-09-14T22:49:31.360Z,17.76
2022-09-14T22:51:33.702Z,17.60
2022-09-14T22:53:36.546Z,17.50
2022-09-14T22:55:43.690Z,17.51
2022-09-14T22:57:45.912Z,17.35
2022-09-14T22:59:48.071Z,17.34
2022-09-14T23:01:50.756Z,17.37
2022-09-14T23:04:01.937Z,17.39
2022-09-14T23:06:05.281Z,17.23
2022-09-14T23:08:08.655Z,17.28
2022-09-14T23:10:10.910Z,17.15
2022-09-14T23:12:13.105Z,17.12
2022-09-14T23:14:16.834Z,16.86
2022-09-14T23:16:23.452Z,16.86
2022-09-14T23:18:25.578Z,16.86
2022-09-14T23:20:27.950Z,16.75
2022-09-14T23:22:30.063Z,16.65
2022-09-14T23:24:32.129Z,16.63
2022-09-14T23:26:34.524Z,16.46
2022-09-14T23:28:38.891Z,16.27
2022-09-14T23:30:40.988Z,16.17
2022-09-14T23:32:43.292Z,16.24
2022-09-14T23:34:45.439Z,16.26
2022-09-14T23:36:47.454Z,16.21
2022-09-14T23:38:50.865Z,16.27
2022-09-14T23:40:53.168Z,16.23
2022-09-14T23:42:55.180Z,16.30
2022-09-14T23:44:57.912Z,16.24
2022-09-14T23:47:00.167Z,16.33
2022-09-14T23:49:02.207Z,16.35
2022-09-14T23:51:07.753Z,16.32
2022-09-14T23:53:09.935Z,16.45
2022-09-14T23:55:12.040Z,16.49
2022-09-14T23:57:14.462Z,16.36
2022-09-14T23:59:16.638Z,16.38
