createdAt,value
2022-12-20T00:05:31.917Z,4148.5
2022-12-20T00:11:08.371Z,4150.5
2022-12-20T00:16:43.160Z,4149.1
2022-12-20T00:22:18.335Z,4150.6
2022-12-20T00:27:53.342Z,4149.1
2022-12-20T00:33:29.028Z,4148
2022-12-20T00:39:04.439Z,4148.1
2022-12-20T00:44:39.679Z,4146.6
2022-12-20T00:50:15.297Z,4147.5
2022-12-20T00:55:50.199Z,4149.5
2022-12-20T01:01:27.617Z,4147.8
2022-12-20T01:07:04.376Z,4148.5
2022-12-20T01:12:39.688Z,4147.3
2022-12-20T01:18:14.645Z,4149.3
2022-12-20T01:23:50.945Z,4147.1
2022-12-20T01:29:26.019Z,4144.3
2022-12-20T01:35:01.537Z,4143.8
2022-12-20T01:40:36.677Z,4146.5
2022-12-20T01:46:35.289Z,4144.1
2022-12-20T01:52:08.420Z,4145.3
2022-12-20T01:57:44.177Z,4145.3
2022-12-20T02:03:22.037Z,4147.1
2022-12-20T02:08:58.271Z,4147.6
2022-12-20T02:14:34.002Z,4143.8
2022-12-20T02:20:09.094Z,4146.3
2022-12-20T02:25:44.167Z,4146.5
2022-12-20T02:31:20.001Z,4145.1
2022-12-20T02:36:55.858Z,4144.8
2022-12-20T02:42:31.014Z,4144.3
2022-12-20T02:48:27.982Z,4141.4
2022-12-20T02:54:01.828Z,4141.6
2022-12-20T02:59:37.266Z,4143.3
2022-12-20T03:05:12.825Z,4142.3
2022-12-20T03:10:48.734Z,4143.3
2022-12-20T03:16:28.442Z,4140.8
2022-12-20T03:22:04.452Z,4140.1
2022-12-20T03:27:39.411Z,4142.6
2022-12-20T03:33:14.743Z,4142.3
2022-12-20T03:38:50.618Z,4142.9
2022-12-20T03:44:26.478Z,4142.9
2022-12-20T03:50:03.389Z,4141.4
2022-12-20T03:55:38.755Z,4139.9
2022-12-20T04:01:14.679Z,4141.1
2022-12-20T04:06:50.249Z,4137.3
2022-12-20T04:12:25.757Z,4137.2
2022-12-20T04:18:00.774Z,4139.1
2022-12-20T04:23:43.013Z,4134.9
2022-12-20T04:29:18.669Z,4140.9
2022-12-20T04:34:53.528Z,4139.1
2022-12-20T04:40:28.696Z,4138.8
2022-12-20T04:46:04.798Z,4135.4
2022-12-20T04:51:41.493Z,4140.8
2022-12-20T04:57:16.623Z,4138.1
2022-12-20T05:02:54.438Z,4138.9
2022-12-20T05:08:30.695Z,4138.9
2022-12-20T05:14:06.758Z,4136.9
2022-12-20T05:19:42.187Z,4135.4
2022-12-20T05:25:18.492Z,4135.7
2022-12-20T05:30:56.219Z,4139.6
2022-12-20T05:36:31.968Z,4136.9
2022-12-20T05:42:07.153Z,4136.2
2022-12-20T05:48:04.237Z,4135.7
2022-12-20T05:53:37.297Z,4133.6
2022-12-20T05:59:12.654Z,4133.7
2022-12-20T06:04:48.716Z,4130.4
2022-12-20T06:10:24.112Z,4132.6
2022-12-20T06:16:00.152Z,4131.4
2022-12-20T06:21:35.318Z,4132.6
2022-12-20T06:27:10.947Z,4129.9
2022-12-20T06:32:46.350Z,4133.9
2022-12-20T06:38:21.662Z,4130.6
2022-12-20T06:43:56.852Z,4132.4
2022-12-20T06:49:53.835Z,4128
2022-12-20T06:55:26.697Z,4130.7
2022-12-20T07:01:02.986Z,4132.4
2022-12-20T07:06:39.358Z,4130.9
2022-12-20T07:12:15.072Z,4129.4
2022-12-20T07:17:51.473Z,4131.2
2022-12-20T07:23:48.441Z,4128.4
2022-12-20T07:29:26.345Z,4126.4
2022-12-20T07:35:03.122Z,4129.5
2022-12-20T07:40:39.144Z,4126
2022-12-20T07:46:37.895Z,4122.8
2022-12-20T07:52:11.266Z,4125
2022-12-20T07:57:47.890Z,4141.8
2022-12-20T08:03:25.327Z,4160.2
2022-12-20T08:09:01.549Z,4178.5
2022-12-20T08:14:37.007Z,4153.8
2022-12-20T08:20:12.196Z,4156.2
2022-12-20T08:25:47.202Z,4184.8
2022-12-20T08:31:25.439Z,4182.5
2022-12-20T08:37:00.913Z,4147.5
2022-12-20T08:42:38.059Z,4148.6
2022-12-20T08:48:35.336Z,4148.6
2022-12-20T08:54:09.456Z,4149.6
2022-12-20T08:59:44.625Z,4151.2
2022-12-20T09:05:20.029Z,4152.5
2022-12-20T09:10:55.111Z,4151.8
2022-12-20T09:16:35.023Z,4150.7
2022-12-20T09:22:10.205Z,4148.6
2022-12-20T09:27:46.267Z,4151.8
2022-12-20T09:33:22.123Z,4150.5
2022-12-20T09:38:57.727Z,4169.1
2022-12-20T09:44:33.089Z,4170.7
2022-12-20T09:50:08.640Z,4191.7
2022-12-20T09:55:43.740Z,4199.2
2022-12-20T10:01:40.903Z,4196.2
2022-12-20T10:07:19.061Z,4206.3
2022-12-20T10:12:55.241Z,4189.8
2022-12-20T10:18:34.293Z,4192.4
2022-12-20T10:24:16.141Z,4188.2
2022-12-20T10:29:51.649Z,4185.2
2022-12-20T10:35:27.414Z,4189.5
2022-12-20T10:41:24.595Z,4209.4
2022-12-20T10:47:22.468Z,4188.5
2022-12-20T10:52:55.637Z,4192.9
2022-12-20T10:58:31.450Z,4185.2
2022-12-20T11:04:08.846Z,4204.8
2022-12-20T11:09:46.100Z,4197.9
2022-12-20T11:15:36.198Z,4188.8
2022-12-20T11:21:29.570Z,4194
2022-12-20T11:27:08.312Z,4198.2
2022-12-20T11:32:50.344Z,4194.9
2022-12-20T11:38:26.772Z,4189.8
2022-12-20T11:44:28.948Z,4203.4
2022-12-20T11:50:04.809Z,4197.4
2022-12-20T11:55:41.623Z,4186.7
2022-12-20T12:01:17.043Z,4181.5
2022-12-20T12:06:52.617Z,4180.3
2022-12-20T12:12:28.459Z,4183.8
2022-12-20T12:18:04.092Z,4185.3
2022-12-20T12:23:39.755Z,4183.1
2022-12-20T12:29:17.217Z,4181.6
2022-12-20T12:34:52.444Z,4180.6
2022-12-20T12:40:29.456Z,4183.6
2022-12-20T12:46:16.039Z,4182.6
2022-12-20T12:51:51.589Z,4183.5
2022-12-20T12:57:28.331Z,4183.8
2022-12-20T13:03:06.247Z,4179.8
2022-12-20T13:08:44.324Z,4180
2022-12-20T13:14:19.745Z,4178.5
2022-12-20T13:19:55.858Z,4178.6
2022-12-20T13:25:31.234Z,4175.3
2022-12-20T13:31:07.481Z,4173.9
2022-12-20T13:36:43.414Z,4177.3
2022-12-20T13:42:18.661Z,4179.3
2022-12-20T13:47:54.122Z,4180.5
2022-12-20T13:53:29.117Z,4181.6
2022-12-20T13:59:05.567Z,4184.5
2022-12-20T14:04:48.881Z,4175.6
2022-12-20T14:10:24.857Z,4175.8
2022-12-20T14:16:00.242Z,4175.4
2022-12-20T14:21:35.684Z,4171.4
2022-12-20T14:27:10.983Z,4171.4
2022-12-20T14:32:46.235Z,4173.3
2022-12-20T14:38:23.266Z,4171.9
2022-12-20T14:43:59.299Z,4170.4
2022-12-20T14:49:35.496Z,4170.6
2022-12-20T14:55:13.265Z,4170.6
2022-12-20T15:00:49.047Z,4168.6
2022-12-20T15:06:26.331Z,4167.4
2022-12-20T15:12:01.863Z,4168.2
2022-12-20T15:17:37.298Z,4167.9
2022-12-20T15:23:12.517Z,4168.6
2022-12-20T15:28:49.271Z,4166.2
2022-12-20T15:34:24.326Z,4165.7
2022-12-20T15:39:59.614Z,4162.7
2022-12-20T15:45:34.789Z,4164.4
2022-12-20T15:51:10.764Z,4164.6
2022-12-20T15:56:45.821Z,4165.9
2022-12-20T16:02:24.622Z,4164.7
2022-12-20T16:08:00.245Z,4162
2022-12-20T16:13:35.601Z,4161
2022-12-20T16:19:10.568Z,4161.5
2022-12-20T16:24:45.999Z,4156.7
2022-12-20T16:30:21.784Z,4159
2022-12-20T16:35:57.205Z,4157.7
2022-12-20T16:41:32.515Z,4158.5
2022-12-20T16:47:29.792Z,4155.7
2022-12-20T16:53:02.720Z,4159
2022-12-20T16:59:24.553Z,4156.2
2022-12-20T17:05:00.924Z,4158.4
2022-12-20T17:10:36.093Z,4158.2
2022-12-20T17:16:12.566Z,4156.7
2022-12-20T17:28:19.907Z,4156.8
2022-12-20T17:33:55.709Z,4156.3
2022-12-20T17:39:30.958Z,4154.8
2022-12-20T17:45:15.067Z,4152.7
2022-12-20T17:50:51.472Z,4153
2022-12-20T17:56:26.723Z,4156.3
2022-12-20T18:02:03.909Z,4152.5
2022-12-20T18:07:39.873Z,4153
2022-12-20T18:13:18.719Z,4155.5
2022-12-20T18:18:54.989Z,4155.8
2022-12-20T18:24:30.336Z,4153
2022-12-20T18:30:05.516Z,4153.5
2022-12-20T18:35:46.413Z,4154.2
2022-12-20T18:41:21.703Z,4152
2022-12-20T18:47:18.589Z,4150.6
2022-12-20T18:53:02.611Z,4152.2
2022-12-20T18:58:37.848Z,4149.3
2022-12-20T19:04:14.280Z,4152.3
2022-12-20T19:09:54.344Z,4151.7
2022-12-20T19:15:30.573Z,4151.8
2022-12-20T19:21:05.759Z,4151
2022-12-20T19:26:41.634Z,4149.8
2022-12-20T19:32:17.755Z,4152.2
2022-12-20T19:37:52.875Z,4154.7
2022-12-20T19:43:28.353Z,4150.5
2022-12-20T19:49:25.315Z,4148
2022-12-20T19:54:58.409Z,4152
2022-12-20T20:00:33.674Z,4151.2
2022-12-20T20:06:09.209Z,4148.8
2022-12-20T20:11:45.067Z,4151.7
2022-12-20T20:17:21.364Z,4149.5
2022-12-20T20:22:58.002Z,4149
2022-12-20T20:28:46.590Z,4149.3
2022-12-20T20:34:22.216Z,4149
2022-12-20T20:39:58.088Z,4149
2022-12-20T20:45:33.239Z,4148.8
2022-12-20T20:51:09.839Z,4147.8
2022-12-20T20:56:45.374Z,4148.5
2022-12-20T21:02:22.852Z,4149.8
2022-12-20T21:07:59.608Z,4147.1
2022-12-20T21:13:35.531Z,4147.3
2022-12-20T21:19:10.182Z,4146.8
2022-12-20T21:24:45.940Z,4147.3
2022-12-20T21:30:21.811Z,4148
2022-12-20T21:35:57.122Z,4144.5
2022-12-20T21:41:33.458Z,4146.1
2022-12-20T21:47:30.648Z,4145.1
2022-12-20T21:53:03.663Z,4145.8
2022-12-20T21:58:38.985Z,4146
2022-12-20T22:04:14.225Z,4144.5
2022-12-20T22:09:50.397Z,4146.6
2022-12-20T22:15:26.964Z,4144
2022-12-20T22:21:02.736Z,4142.9
2022-12-20T22:26:38.222Z,4147
2022-12-20T22:32:15.051Z,4143.8
2022-12-20T22:37:50.972Z,4144.1
2022-12-20T22:43:26.030Z,4142.8
2022-12-20T22:49:22.867Z,4139.6
2022-12-20T22:54:55.910Z,4143.8
2022-12-20T23:00:32.075Z,4144
2022-12-20T23:06:07.163Z,4141.9
2022-12-20T23:11:42.105Z,4142.1
2022-12-20T23:17:17.201Z,4142.9
2022-12-20T23:22:52.053Z,4142.3
2022-12-20T23:28:27.175Z,4139.6
2022-12-20T23:34:03.092Z,4143.3
2022-12-20T23:39:39.103Z,4139.9
2022-12-20T23:45:16.739Z,4142.4
2022-12-20T23:50:51.885Z,4140.8
2022-12-20T23:56:26.697Z,4141.1
