createdAt,value
2022-08-19T00:01:59.412Z,28.91
2022-08-19T00:04:31.376Z,28.88
2022-08-19T00:06:58.774Z,28.92
2022-08-19T00:09:25.376Z,28.89
2022-08-19T00:11:53.317Z,28.91
2022-08-19T00:14:21.669Z,28.72
2022-08-19T00:16:49.668Z,28.86
2022-08-19T00:19:17.244Z,28.73
2022-08-19T00:21:44.297Z,29.16
2022-08-19T00:24:14.045Z,29.68
2022-08-19T00:26:41.870Z,29.05
2022-08-19T00:29:11.432Z,28.89
2022-08-19T00:31:38.028Z,28.90
2022-08-19T00:34:05.113Z,29.32
2022-08-19T00:36:33.918Z,28.87
2022-08-19T00:39:01.756Z,28.91
2022-08-19T00:41:29.003Z,28.56
2022-08-19T00:43:59.022Z,28.78
2022-08-19T00:46:26.027Z,28.63
2022-08-19T00:48:53.178Z,29.09
2022-08-19T00:51:19.793Z,29.16
2022-08-19T00:53:46.457Z,29.77
2022-08-19T00:56:13.471Z,30.02
2022-08-19T00:58:40.891Z,30.58
2022-08-19T01:01:08.755Z,30.18
2022-08-19T01:03:57.710Z,29.29
2022-08-19T01:06:22.647Z,28.86
2022-08-19T01:08:50.013Z,28.32
2022-08-19T01:11:17.902Z,27.84
2022-08-19T01:13:49.191Z,27.91
2022-08-19T01:16:21.006Z,27.62
2022-08-19T01:18:48.328Z,27.48
2022-08-19T01:21:24.870Z,27.39
2022-08-19T01:23:51.695Z,28.01
2022-08-19T01:26:22.277Z,27.01
2022-08-19T01:28:54.797Z,27.53
2022-08-19T01:31:32.693Z,27.02
2022-08-19T01:34:01.345Z,28.01
2022-08-19T01:36:36.886Z,27.12
2022-08-19T01:39:06.955Z,26.93
2022-08-19T01:41:33.742Z,26.83
2022-08-19T01:44:13.487Z,27.09
2022-08-19T01:46:46.753Z,27.64
2022-08-19T01:49:13.340Z,27.30
2022-08-19T01:51:40.637Z,27.19
2022-08-19T01:54:08.955Z,27.74
2022-08-19T01:56:36.669Z,28.69
2022-08-19T01:59:09.136Z,28.54
2022-08-19T02:01:36.044Z,28.08
2022-08-19T02:04:03.027Z,27.85
2022-08-19T02:06:30.681Z,28.13
2022-08-19T02:08:58.148Z,27.91
2022-08-19T02:11:28.226Z,27.94
2022-08-19T02:13:56.323Z,28.03
2022-08-19T02:16:23.177Z,27.95
2022-08-19T02:18:50.238Z,27.74
2022-08-19T02:21:21.566Z,27.59
2022-08-19T02:23:48.988Z,27.70
2022-08-19T02:26:19.102Z,27.95
2022-08-19T02:28:46.149Z,27.91
2022-08-19T02:31:18.610Z,27.96
2022-08-19T02:33:46.824Z,28.16
2022-08-19T02:36:15.707Z,28.29
2022-08-19T02:38:47.179Z,28.36
2022-08-19T02:41:28.186Z,28.55
2022-08-19T02:44:28.732Z,29.12
2022-08-19T02:46:48.844Z,28.85
2022-08-19T02:49:18.882Z,28.75
2022-08-19T02:51:46.966Z,28.35
2022-08-19T02:54:14.620Z,27.37
2022-08-19T02:56:43.272Z,27.99
2022-08-19T02:59:11.243Z,27.23
2022-08-19T03:01:40.635Z,26.93
2022-08-19T03:04:08.949Z,26.83
2022-08-19T03:06:41.597Z,26.74
2022-08-19T03:09:08.838Z,26.69
2022-08-19T03:11:35.919Z,26.75
2022-08-19T03:14:05.119Z,26.77
2022-08-19T03:16:40.359Z,26.73
2022-08-19T03:19:07.192Z,27.01
2022-08-19T03:21:35.688Z,26.79
2022-08-19T03:24:06.553Z,26.14
2022-08-19T03:26:35.003Z,26.36
2022-08-19T03:29:06.052Z,26.37
2022-08-19T03:31:44.901Z,26.25
2022-08-19T03:34:22.512Z,26.00
2022-08-19T03:36:49.567Z,26.05
2022-08-19T03:39:17.376Z,25.96
2022-08-19T03:41:46.463Z,26.02
2022-08-19T03:44:19.435Z,25.72
2022-08-19T03:46:48.555Z,25.84
2022-08-19T03:49:15.728Z,25.78
2022-08-19T03:51:45.992Z,25.65
2022-08-19T03:54:15.841Z,25.54
2022-08-19T03:56:45.118Z,25.45
2022-08-19T03:59:27.432Z,25.63
2022-08-19T04:01:56.465Z,25.50
2022-08-19T04:04:24.286Z,25.47
2022-08-19T04:06:52.796Z,25.59
2022-08-19T04:09:20.417Z,25.30
2022-08-19T04:11:54.563Z,25.33
2022-08-19T04:14:25.107Z,25.33
2022-08-19T04:16:52.788Z,25.34
2022-08-19T04:19:20.544Z,25.31
2022-08-19T04:21:50.779Z,25.35
2022-08-19T04:24:18.356Z,25.59
2022-08-19T04:26:45.221Z,25.59
2022-08-19T04:29:15.591Z,25.28
2022-08-19T04:31:45.221Z,25.62
2022-08-19T04:34:14.232Z,25.65
2022-08-19T04:36:43.304Z,25.65
2022-08-19T04:39:15.048Z,25.80
2022-08-19T04:42:00.249Z,25.85
2022-08-19T04:44:26.891Z,25.58
2022-08-19T04:46:53.967Z,25.58
2022-08-19T04:49:25.917Z,25.76
2022-08-19T04:51:55.252Z,25.80
2022-08-19T04:54:38.497Z,26.09
2022-08-19T04:57:09.492Z,25.92
2022-08-19T04:59:37.910Z,25.75
2022-08-19T05:02:07.124Z,25.67
2022-08-19T05:04:34.570Z,25.86
2022-08-19T05:07:04.553Z,25.64
2022-08-19T05:09:42.146Z,25.74
2022-08-19T05:12:19.522Z,25.52
2022-08-19T05:14:48.361Z,25.45
2022-08-19T05:17:36.240Z,25.78
2022-08-19T05:20:22.393Z,25.39
2022-08-19T05:22:49.117Z,25.08
2022-08-19T05:25:20.458Z,25.28
2022-08-19T05:27:48.531Z,25.54
2022-08-19T05:30:16.171Z,24.99
2022-08-19T05:32:43.391Z,24.98
2022-08-19T05:35:10.548Z,24.92
2022-08-19T05:37:37.471Z,24.74
2022-08-19T05:40:04.942Z,24.95
2022-08-19T05:42:31.791Z,25.01
2022-08-19T05:44:58.379Z,24.96
2022-08-19T05:47:25.395Z,25.14
2022-08-19T05:49:52.404Z,24.81
2022-08-19T05:52:25.968Z,24.83
2022-08-19T05:54:55.838Z,24.88
2022-08-19T05:57:23.514Z,24.93
2022-08-19T05:59:54.919Z,25.09
2022-08-19T06:02:29.424Z,25.18
2022-08-19T06:04:56.196Z,24.86
2022-08-19T06:07:23.010Z,25.22
2022-08-19T06:09:59.613Z,25.41
2022-08-19T06:12:35.237Z,25.17
2022-08-19T06:15:06.243Z,25.18
2022-08-19T06:17:35.702Z,25.35
2022-08-19T06:20:08.182Z,25.28
2022-08-19T06:22:39.960Z,25.35
2022-08-19T06:25:07.330Z,25.09
2022-08-19T06:27:34.626Z,25.32
2022-08-19T06:30:01.730Z,25.43
2022-08-19T06:32:28.298Z,25.63
2022-08-19T06:34:55.746Z,25.39
2022-08-19T06:37:22.988Z,25.24
2022-08-19T06:39:50.560Z,25.38
2022-08-19T06:42:21.674Z,25.46
2022-08-19T06:44:53.548Z,25.48
2022-08-19T06:47:24.058Z,25.55
2022-08-19T06:50:03.864Z,25.38
2022-08-19T06:52:36.658Z,25.37
2022-08-19T06:55:06.279Z,25.81
2022-08-19T06:57:34.311Z,25.90
2022-08-19T07:00:04.617Z,25.79
2022-08-19T07:02:31.256Z,26.10
2022-08-19T07:05:03.478Z,26.16
2022-08-19T07:07:33.566Z,26.27
2022-08-19T07:10:02.806Z,26.25
2022-08-19T07:12:35.364Z,26.34
2022-08-19T07:15:02.334Z,26.67
2022-08-19T07:17:30.349Z,26.91
2022-08-19T07:19:57.913Z,27.62
2022-08-19T07:22:33.797Z,27.36
2022-08-19T07:25:00.945Z,27.23
2022-08-19T07:27:27.549Z,27.48
2022-08-19T07:29:57.658Z,27.69
2022-08-19T07:32:31.241Z,27.65
2022-08-19T07:35:01.298Z,27.80
2022-08-19T07:37:33.070Z,27.76
2022-08-19T07:40:01.206Z,27.68
2022-08-19T07:42:30.463Z,27.75
2022-08-19T07:44:57.112Z,27.44
2022-08-19T07:47:49.365Z,27.73
2022-08-19T07:50:12.855Z,27.38
2022-08-19T07:52:40.537Z,27.10
2022-08-19T07:55:40.212Z,27.40
2022-08-19T07:57:56.657Z,27.59
2022-08-19T08:00:24.401Z,27.60
2022-08-19T08:02:52.228Z,27.81
2022-08-19T08:05:43.665Z,27.93
2022-08-19T08:08:31.195Z,27.80
2022-08-19T08:10:59.439Z,27.96
2022-08-19T08:13:26.436Z,28.32
2022-08-19T08:15:55.878Z,28.39
2022-08-19T08:18:27.698Z,28.32
2022-08-19T08:20:57.751Z,28.44
2022-08-19T08:23:26.695Z,28.24
2022-08-19T08:25:56.036Z,28.28
2022-08-19T08:28:23.974Z,28.75
2022-08-19T08:30:51.650Z,28.70
2022-08-19T08:33:33.069Z,28.77
2022-08-19T08:36:09.469Z,29.03
2022-08-19T08:38:41.358Z,29.01
2022-08-19T08:41:39.102Z,29.16
2022-08-19T08:44:05.993Z,29.54
2022-08-19T08:46:44.026Z,29.58
2022-08-19T08:49:17.040Z,30.69
2022-08-19T08:51:59.257Z,31.68
2022-08-19T08:54:34.846Z,31.96
2022-08-19T08:57:08.333Z,31.86
2022-08-19T08:59:40.125Z,32.29
2022-08-19T09:02:07.155Z,32.24
2022-08-19T09:04:36.624Z,32.73
2022-08-19T09:07:35.511Z,32.50
2022-08-19T09:10:19.098Z,33.01
2022-08-19T09:13:17.242Z,33.23
2022-08-19T09:15:49.139Z,33.79
2022-08-19T09:18:19.207Z,34.08
2022-08-19T09:20:47.975Z,33.75
2022-08-19T09:23:15.054Z,34.09
2022-08-19T09:25:41.843Z,33.95
2022-08-19T09:28:21.333Z,33.60
2022-08-19T09:30:49.178Z,33.83
2022-08-19T09:33:16.619Z,33.96
2022-08-19T09:35:43.859Z,33.74
2022-08-19T09:38:16.922Z,33.90
2022-08-19T09:40:43.561Z,34.28
2022-08-19T09:43:13.402Z,34.29
2022-08-19T09:45:40.309Z,34.57
2022-08-19T09:48:07.282Z,33.96
2022-08-19T09:50:36.123Z,34.00
2022-08-19T09:53:03.071Z,34.63
2022-08-19T09:55:30.939Z,34.96
2022-08-19T09:57:59.956Z,35.48
2022-08-19T10:00:27.646Z,35.50
2022-08-19T10:02:54.258Z,35.55
2022-08-19T10:05:42.469Z,35.72
2022-08-19T10:08:13.324Z,36.18
2022-08-19T10:10:46.530Z,36.27
2022-08-19T10:13:15.938Z,36.77
2022-08-19T10:15:45.228Z,36.50
2022-08-19T10:18:18.690Z,37.11
2022-08-19T10:20:51.381Z,37.61
2022-08-19T10:23:21.735Z,37.91
2022-08-19T10:25:49.452Z,38.08
2022-08-19T10:28:16.412Z,38.74
2022-08-19T10:30:46.857Z,39.18
2022-08-19T10:33:14.075Z,39.30
2022-08-19T10:35:57.129Z,39.84
2022-08-19T10:38:31.512Z,39.33
2022-08-19T10:40:59.413Z,38.94
2022-08-19T10:43:25.962Z,39.24
2022-08-19T10:45:56.044Z,39.39
2022-08-19T10:48:22.942Z,39.36
2022-08-19T10:51:08.028Z,39.19
2022-08-19T10:53:34.875Z,39.28
2022-08-19T10:56:21.195Z,39.18
2022-08-19T10:58:49.654Z,38.63
2022-08-19T11:01:16.278Z,38.71
2022-08-19T11:03:42.935Z,39.52
2022-08-19T11:06:18.100Z,39.97
2022-08-19T11:08:45.938Z,40.23
2022-08-19T11:11:12.844Z,40.08
2022-08-19T11:13:41.514Z,39.91
2022-08-19T11:16:14.160Z,39.68
2022-08-19T11:18:44.496Z,39.26
2022-08-19T11:21:17.820Z,38.98
2022-08-19T11:23:44.870Z,39.34
2022-08-19T11:26:11.824Z,39.82
2022-08-19T11:28:38.432Z,39.72
2022-08-19T11:31:10.194Z,39.39
2022-08-19T11:33:37.568Z,39.63
2022-08-19T11:36:04.463Z,39.46
2022-08-19T11:38:32.088Z,39.23
2022-08-19T11:41:00.982Z,39.80
2022-08-19T11:43:29.421Z,40.19
2022-08-19T11:45:56.687Z,39.65
2022-08-19T11:48:25.031Z,39.80
2022-08-19T11:50:53.747Z,40.31
2022-08-19T11:53:21.378Z,40.08
2022-08-19T11:55:49.130Z,39.41
2022-08-19T11:58:18.777Z,39.48
2022-08-19T12:00:46.424Z,39.77
2022-08-19T12:03:13.915Z,40.24
2022-08-19T12:05:41.893Z,40.47
2022-08-19T12:08:09.232Z,40.05
2022-08-19T12:10:36.703Z,39.99
2022-08-19T12:13:03.726Z,39.79
2022-08-19T12:15:36.856Z,39.78
2022-08-19T12:18:05.664Z,38.48
2022-08-19T12:20:36.389Z,38.35
2022-08-19T12:23:04.466Z,37.96
2022-08-19T12:25:31.795Z,38.04
2022-08-19T12:27:59.361Z,38.49
2022-08-19T12:30:26.347Z,38.43
2022-08-19T12:32:53.291Z,38.89
2022-08-19T12:35:23.270Z,39.05
2022-08-19T12:37:56.600Z,39.72
2022-08-19T12:40:26.233Z,39.61
2022-08-19T12:42:54.664Z,39.85
2022-08-19T12:45:22.528Z,39.23
2022-08-19T12:47:49.638Z,39.06
2022-08-19T12:50:16.871Z,37.85
2022-08-19T12:52:43.559Z,37.49
2022-08-19T12:55:11.594Z,37.13
2022-08-19T12:57:38.642Z,36.26
2022-08-19T13:00:14.180Z,36.20
2022-08-19T13:02:45.110Z,35.92
2022-08-19T13:05:16.876Z,36.53
2022-08-19T13:07:47.407Z,36.82
2022-08-19T13:10:20.939Z,36.55
2022-08-19T13:12:49.948Z,36.53
2022-08-19T13:15:23.880Z,36.09
2022-08-19T13:17:53.628Z,36.67
2022-08-19T13:20:22.996Z,36.95
2022-08-19T13:22:50.042Z,36.75
2022-08-19T13:25:19.413Z,37.22
2022-08-19T13:27:47.514Z,37.35
2022-08-19T13:30:35.580Z,37.60
2022-08-19T13:33:11.853Z,37.44
2022-08-19T13:35:40.435Z,36.68
2022-08-19T13:38:11.922Z,36.36
2022-08-19T13:40:40.084Z,36.26
2022-08-19T13:43:13.554Z,36.66
2022-08-19T13:45:56.202Z,36.05
2022-08-19T13:48:24.691Z,35.90
2022-08-19T13:50:51.582Z,35.78
2022-08-19T13:53:19.022Z,35.62
2022-08-19T13:55:45.942Z,35.92
2022-08-19T13:58:14.525Z,35.97
2022-08-19T14:00:45.240Z,36.53
2022-08-19T14:03:12.395Z,36.35
2022-08-19T14:05:39.861Z,36.74
2022-08-19T14:08:06.974Z,36.87
2022-08-19T14:10:34.184Z,36.66
2022-08-19T14:13:03.186Z,36.86
2022-08-19T14:15:30.981Z,37.21
2022-08-19T14:17:57.772Z,37.25
2022-08-19T14:20:25.995Z,36.36
2022-08-19T14:22:53.925Z,35.59
2022-08-19T14:25:25.028Z,36.57
2022-08-19T14:27:51.613Z,36.52
2022-08-19T14:30:25.815Z,36.46
2022-08-19T14:32:52.516Z,36.88
2022-08-19T14:35:19.162Z,36.67
2022-08-19T14:37:46.595Z,37.03
2022-08-19T14:40:17.270Z,37.03
2022-08-19T14:42:45.335Z,36.64
2022-08-19T14:45:12.765Z,36.07
2022-08-19T14:47:39.936Z,35.83
2022-08-19T14:50:10.610Z,35.91
2022-08-19T14:52:44.622Z,36.36
2022-08-19T14:55:11.461Z,35.89
2022-08-19T14:57:38.302Z,36.05
2022-08-19T15:00:05.606Z,36.23
2022-08-19T15:02:34.438Z,36.41
2022-08-19T15:05:02.954Z,36.13
2022-08-19T15:07:30.194Z,35.94
2022-08-19T15:09:57.277Z,35.52
2022-08-19T15:12:25.161Z,35.19
2022-08-19T15:14:55.947Z,35.47
2022-08-19T15:17:32.370Z,35.31
2022-08-19T15:20:13.507Z,35.06
2022-08-19T15:22:40.916Z,34.22
2022-08-19T15:25:09.319Z,34.67
2022-08-19T15:27:40.468Z,35.05
2022-08-19T15:30:09.750Z,35.32
2022-08-19T15:32:37.270Z,35.99
2022-08-19T15:35:06.195Z,35.92
2022-08-19T15:37:32.943Z,35.39
2022-08-19T15:40:05.976Z,35.09
2022-08-19T15:42:33.031Z,35.52
2022-08-19T15:45:00.686Z,35.21
2022-08-19T15:47:34.855Z,35.69
2022-08-19T15:50:32.107Z,35.32
2022-08-19T15:53:08.066Z,35.29
2022-08-19T15:55:37.815Z,35.35
2022-08-19T15:58:29.854Z,35.41
2022-08-19T16:01:20.600Z,35.26
2022-08-19T16:04:14.238Z,34.62
2022-08-19T16:06:50.584Z,34.57
2022-08-19T16:09:23.516Z,34.99
2022-08-19T16:11:56.721Z,34.54
2022-08-19T16:14:25.582Z,34.52
2022-08-19T16:16:52.406Z,34.75
2022-08-19T16:19:20.123Z,34.73
2022-08-19T16:21:50.208Z,34.12
2022-08-19T16:24:19.193Z,34.18
2022-08-19T16:26:46.563Z,33.97
2022-08-19T16:29:14.206Z,34.51
2022-08-19T16:31:46.043Z,34.70
2022-08-19T16:34:14.052Z,35.05
2022-08-19T16:36:42.230Z,35.14
2022-08-19T16:39:11.156Z,35.03
2022-08-19T16:41:41.039Z,34.87
2022-08-19T16:44:09.972Z,34.89
2022-08-19T16:46:43.527Z,34.97
2022-08-19T16:49:11.112Z,34.60
2022-08-19T16:51:38.985Z,34.83
2022-08-19T16:54:06.516Z,35.15
2022-08-19T16:56:34.060Z,35.27
2022-08-19T16:59:01.242Z,34.83
2022-08-19T17:01:28.581Z,34.87
2022-08-19T17:03:55.821Z,34.69
2022-08-19T17:06:29.998Z,34.77
2022-08-19T17:09:00.332Z,34.92
2022-08-19T17:11:29.116Z,34.88
2022-08-19T17:13:58.934Z,34.49
2022-08-19T17:16:29.794Z,34.40
2022-08-19T17:18:58.234Z,34.30
2022-08-19T17:21:28.378Z,33.90
2022-08-19T17:23:59.929Z,33.81
2022-08-19T17:26:27.481Z,33.65
2022-08-19T17:28:56.559Z,33.67
2022-08-19T17:31:25.892Z,33.59
2022-08-19T17:33:53.161Z,33.71
2022-08-19T17:36:23.948Z,33.90
2022-08-19T17:38:52.792Z,33.68
2022-08-19T17:41:19.406Z,33.18
2022-08-19T17:43:45.963Z,33.22
2022-08-19T17:46:20.371Z,33.31
2022-08-19T17:48:54.652Z,33.47
2022-08-19T17:51:32.352Z,33.64
2022-08-19T17:54:00.496Z,33.57
2022-08-19T17:56:28.617Z,33.21
2022-08-19T17:59:01.603Z,33.46
2022-08-19T18:01:32.051Z,33.55
2022-08-19T18:04:17.123Z,33.42
2022-08-19T18:06:46.914Z,33.36
2022-08-19T18:09:20.793Z,33.22
2022-08-19T18:11:52.702Z,33.28
2022-08-19T18:14:28.145Z,33.33
2022-08-19T18:16:58.939Z,33.26
2022-08-19T18:19:25.959Z,33.06
2022-08-19T18:21:58.305Z,32.85
2022-08-19T18:24:25.601Z,32.67
2022-08-19T18:26:52.506Z,32.62
2022-08-19T18:29:19.069Z,32.14
2022-08-19T18:31:46.206Z,32.23
2022-08-19T18:34:12.872Z,32.22
2022-08-19T18:36:53.327Z,32.07
2022-08-19T18:39:39.395Z,32.19
2022-08-19T18:42:34.840Z,32.20
2022-08-19T18:45:20.734Z,31.90
2022-08-19T18:48:06.114Z,31.91
2022-08-19T18:50:34.320Z,31.77
2022-08-19T18:53:01.745Z,31.77
2022-08-19T18:55:28.611Z,31.60
2022-08-19T18:57:55.384Z,31.65
2022-08-19T19:00:22.108Z,31.55
2022-08-19T19:02:50.085Z,31.57
2022-08-19T19:05:16.827Z,31.37
2022-08-19T19:07:43.887Z,31.27
2022-08-19T19:10:10.538Z,31.25
2022-08-19T19:12:41.603Z,31.12
2022-08-19T19:15:08.915Z,31.07
2022-08-19T19:17:35.726Z,30.99
2022-08-19T19:20:03.060Z,30.54
2022-08-19T19:22:29.722Z,30.43
2022-08-19T19:24:56.923Z,30.32
2022-08-19T19:27:23.476Z,30.15
2022-08-19T19:29:52.221Z,30.08
2022-08-19T19:32:23.785Z,30.11
2022-08-19T19:34:50.797Z,30.18
2022-08-19T19:37:17.861Z,30.13
2022-08-19T19:39:46.968Z,29.83
2022-08-19T19:42:21.145Z,29.66
2022-08-19T19:44:50.385Z,29.49
2022-08-19T19:47:18.681Z,29.36
2022-08-19T19:50:12.796Z,29.43
2022-08-19T19:52:34.176Z,29.33
2022-08-19T19:55:01.438Z,29.27
2022-08-19T19:57:29.278Z,29.14
2022-08-19T19:59:56.724Z,29.08
2022-08-19T20:02:25.143Z,28.93
2022-08-19T20:04:51.937Z,28.85
2022-08-19T20:07:38.466Z,28.93
2022-08-19T20:10:05.523Z,28.86
2022-08-19T20:12:32.144Z,28.65
2022-08-19T20:14:58.781Z,28.71
2022-08-19T20:17:25.764Z,28.67
2022-08-19T20:19:53.406Z,28.58
2022-08-19T20:22:19.977Z,28.56
2022-08-19T20:24:47.986Z,28.53
2022-08-19T20:27:14.522Z,28.47
2022-08-19T20:29:44.544Z,28.32
2022-08-19T20:32:12.739Z,28.25
2022-08-19T20:34:40.313Z,28.30
2022-08-19T20:37:09.317Z,28.16
2022-08-19T20:39:36.611Z,28.16
2022-08-19T20:42:03.810Z,28.26
2022-08-19T20:44:30.391Z,28.09
2022-08-19T20:47:01.670Z,28.04
2022-08-19T20:49:28.532Z,28.00
2022-08-19T20:51:56.597Z,27.99
2022-08-19T20:54:24.240Z,27.98
2022-08-19T20:56:51.655Z,28.10
2022-08-19T20:59:20.006Z,28.11
2022-08-19T21:01:47.347Z,27.96
2022-08-19T21:04:14.479Z,28.02
2022-08-19T21:06:42.225Z,28.04
2022-08-19T21:09:12.028Z,28.01
2022-08-19T21:11:39.502Z,28.08
2022-08-19T21:14:06.484Z,28.11
2022-08-19T21:16:34.016Z,28.02
2022-08-19T21:19:00.889Z,27.76
2022-08-19T21:21:28.150Z,27.73
2022-08-19T21:23:54.779Z,27.76
2022-08-19T21:26:21.395Z,27.92
2022-08-19T21:28:48.032Z,27.92
2022-08-19T21:31:15.799Z,27.95
2022-08-19T21:33:42.458Z,27.70
2022-08-19T21:36:10.061Z,27.86
2022-08-19T21:38:37.692Z,27.77
2022-08-19T21:41:06.490Z,27.65
2022-08-19T21:43:35.901Z,27.61
2022-08-19T21:46:02.568Z,27.54
2022-08-19T21:48:29.139Z,27.53
2022-08-19T21:50:55.934Z,27.40
2022-08-19T21:53:22.903Z,27.26
2022-08-19T21:55:53.556Z,27.37
2022-08-19T21:58:30.155Z,27.37
2022-08-19T22:00:59.263Z,27.56
2022-08-19T22:03:26.682Z,27.50
2022-08-19T22:05:53.276Z,27.53
2022-08-19T22:08:19.838Z,27.45
2022-08-19T22:10:46.860Z,27.21
2022-08-19T22:13:14.498Z,27.21
2022-08-19T22:15:42.387Z,27.13
2022-08-19T22:18:09.094Z,27.23
2022-08-19T22:20:36.595Z,27.24
2022-08-19T22:23:05.612Z,27.33
2022-08-19T22:25:36.124Z,27.27
2022-08-19T22:28:05.127Z,27.26
2022-08-19T22:30:35.599Z,27.21
2022-08-19T22:33:05.664Z,26.98
2022-08-19T22:35:37.730Z,27.09
2022-08-19T22:38:06.393Z,27.04
2022-08-19T22:40:36.883Z,27.07
2022-08-19T22:43:06.865Z,27.11
2022-08-19T22:45:33.986Z,27.15
2022-08-19T22:48:00.985Z,27.07
2022-08-19T22:50:27.549Z,27.13
2022-08-19T22:52:58.468Z,27.14
2022-08-19T22:55:26.620Z,27.06
2022-08-19T22:57:54.408Z,26.88
2022-08-19T23:00:23.829Z,27.12
2022-08-19T23:02:51.977Z,27.28
2022-08-19T23:05:21.877Z,27.27
2022-08-19T23:07:52.514Z,27.36
2022-08-19T23:10:26.547Z,27.39
2022-08-19T23:12:56.754Z,27.31
2022-08-19T23:15:27.284Z,27.36
2022-08-19T23:17:56.531Z,27.34
2022-08-19T23:20:26.992Z,27.43
2022-08-19T23:22:54.984Z,27.46
2022-08-19T23:25:25.787Z,27.40
2022-08-19T23:28:11.668Z,27.48
2022-08-19T23:30:43.887Z,27.48
2022-08-19T23:33:21.452Z,27.44
2022-08-19T23:35:48.383Z,27.45
2022-08-19T23:38:15.242Z,27.31
2022-08-19T23:40:41.870Z,27.41
2022-08-19T23:43:09.652Z,27.43
2022-08-19T23:45:40.906Z,27.45
2022-08-19T23:48:18.060Z,27.41
2022-08-19T23:50:46.083Z,27.43
2022-08-19T23:53:13.347Z,27.28
2022-08-19T23:55:44.704Z,27.30
2022-08-19T23:58:13.966Z,27.34
