createdAt,value
2023-04-01T00:01:16.202Z,19429.75
2023-04-01T00:03:46.331Z,19452.09
2023-04-01T00:06:17.797Z,19437.88
2023-04-01T00:08:46.455Z,19429.75
2023-04-01T00:11:15.873Z,19423.66
2023-04-01T00:13:44.889Z,19403.31
2023-04-01T00:16:21.864Z,19423.66
2023-04-01T00:18:53.553Z,19435.84
2023-04-01T00:21:22.839Z,19417.56
2023-04-01T00:23:52.522Z,19419.59
2023-04-01T00:26:22.732Z,19443.97
2023-04-01T00:28:51.959Z,19413.47
2023-04-01T00:31:20.812Z,19395.19
2023-04-01T00:33:49.081Z,19411.44
2023-04-01T00:36:22.465Z,19433.81
2023-04-01T00:38:51.290Z,19431.78
2023-04-01T00:41:22.540Z,19419.59
2023-04-01T00:43:53.543Z,19389.09
2023-04-01T00:46:21.995Z,19403.31
2023-04-01T00:48:55.240Z,19378.94
2023-04-01T00:51:31.320Z,19383.00
2023-04-01T00:54:02.618Z,19385.03
2023-04-01T00:56:36.724Z,19362.69
2023-04-01T00:59:11.932Z,19352.53
2023-04-01T01:01:40.281Z,19346.44
2023-04-01T01:04:08.745Z,19366.75
2023-04-01T01:06:53.623Z,19378.94
2023-04-01T01:09:37.936Z,19370.81
2023-04-01T01:12:15.320Z,19358.63
2023-04-01T01:15:02.251Z,19374.88
2023-04-01T01:17:49.939Z,19401.28
2023-04-01T01:21:01.350Z,19356.59
2023-04-01T01:24:10.389Z,19362.69
2023-04-01T01:26:59.631Z,19368.78
2023-04-01T01:29:47.310Z,19326.09
2023-04-01T01:32:32.745Z,19356.59
2023-04-01T01:35:18.797Z,19380.97
2023-04-01T01:37:50.950Z,19348.47
2023-04-01T01:40:20.347Z,19346.44
2023-04-01T01:42:53.942Z,19340.31
2023-04-01T01:45:27.480Z,19328.13
2023-04-01T01:47:58.953Z,19370.81
2023-04-01T01:50:30.220Z,19348.47
2023-04-01T01:53:07.719Z,19338.28
2023-04-01T01:55:38.775Z,19362.69
2023-04-01T01:58:16.267Z,19378.94
2023-04-01T02:00:50.591Z,19370.81
2023-04-01T02:03:23.434Z,19364.72
2023-04-01T02:05:58.019Z,19362.69
2023-04-01T02:08:34.305Z,19399.25
2023-04-01T02:11:08.913Z,19383.00
2023-04-01T02:13:48.120Z,19385.03
2023-04-01T02:16:23.019Z,19383.00
2023-04-01T02:18:55.615Z,19421.63
2023-04-01T02:21:32.634Z,19433.81
2023-04-01T02:24:04.338Z,19425.69
2023-04-01T02:26:32.961Z,19433.81
2023-04-01T02:29:04.726Z,19413.47
2023-04-01T02:31:34.607Z,19421.63
2023-04-01T02:34:05.014Z,19411.44
2023-04-01T02:36:36.830Z,19421.63
2023-04-01T02:39:07.047Z,19409.41
2023-04-01T02:41:41.568Z,19433.81
2023-04-01T02:44:10.548Z,19439.91
2023-04-01T02:46:39.643Z,19391.13
2023-04-01T02:49:08.508Z,19425.69
2023-04-01T02:51:38.212Z,19437.88
2023-04-01T02:54:06.698Z,19437.88
2023-04-01T02:56:34.850Z,19464.28
2023-04-01T02:59:03.102Z,19454.13
2023-04-01T03:01:31.224Z,19456.16
2023-04-01T03:03:59.489Z,19460.22
2023-04-01T03:06:27.622Z,19405.34
2023-04-01T03:08:57.286Z,19431.78
2023-04-01T03:11:27.141Z,19458.19
2023-04-01T03:13:55.240Z,19415.50
2023-04-01T03:16:23.408Z,19397.22
2023-04-01T03:18:53.517Z,19405.34
2023-04-01T03:21:24.407Z,19415.50
2023-04-01T03:23:53.271Z,19405.34
2023-04-01T03:26:22.808Z,19409.41
2023-04-01T03:28:51.087Z,19411.44
2023-04-01T03:31:20.393Z,19387.06
2023-04-01T03:33:49.999Z,19407.38
2023-04-01T03:36:18.308Z,19417.56
2023-04-01T03:38:47.359Z,19378.94
2023-04-01T03:41:17.520Z,19421.63
2023-04-01T03:43:47.414Z,19439.91
2023-04-01T03:46:20.526Z,19366.75
2023-04-01T03:48:48.854Z,19413.47
2023-04-01T03:51:17.152Z,19395.19
2023-04-01T03:53:45.282Z,19393.16
2023-04-01T03:56:13.777Z,19397.22
2023-04-01T03:58:41.898Z,19380.97
2023-04-01T04:01:21.596Z,19366.75
2023-04-01T04:03:51.040Z,19383.00
2023-04-01T04:06:21.466Z,19385.03
2023-04-01T04:08:49.662Z,19374.88
2023-04-01T04:11:18.636Z,19411.44
2023-04-01T04:13:48.697Z,19385.03
2023-04-01T04:16:19.306Z,19370.81
2023-04-01T04:18:47.429Z,19362.69
2023-04-01T04:21:16.988Z,19393.16
2023-04-01T04:23:45.848Z,19395.19
2023-04-01T04:26:17.039Z,19413.47
2023-04-01T04:28:45.116Z,19368.78
2023-04-01T04:31:13.332Z,19362.69
2023-04-01T04:33:42.830Z,19421.63
2023-04-01T04:36:11.355Z,19370.81
2023-04-01T04:38:39.653Z,19354.56
2023-04-01T04:41:12.822Z,19376.91
2023-04-01T04:43:41.584Z,19334.22
2023-04-01T04:46:10.535Z,19352.53
2023-04-01T04:48:39.055Z,19342.34
2023-04-01T04:51:08.613Z,19338.28
2023-04-01T04:53:36.729Z,19364.72
2023-04-01T04:56:04.859Z,19387.06
2023-04-01T04:58:33.045Z,19380.97
2023-04-01T05:01:01.277Z,19395.19
2023-04-01T05:03:29.479Z,19387.06
2023-04-01T05:05:57.727Z,19407.38
2023-04-01T05:08:27.208Z,19399.25
2023-04-01T05:10:55.876Z,19389.09
2023-04-01T05:13:24.285Z,19374.88
2023-04-01T05:15:52.431Z,19376.91
2023-04-01T05:18:20.785Z,19383.00
2023-04-01T05:20:50.329Z,19358.63
2023-04-01T05:23:18.939Z,19380.97
2023-04-01T05:25:48.755Z,19374.88
2023-04-01T05:28:17.237Z,19370.81
2023-04-01T05:30:46.240Z,19437.88
2023-04-01T05:33:15.675Z,19405.34
2023-04-01T05:35:43.968Z,19401.28
2023-04-01T05:38:12.081Z,19395.19
2023-04-01T05:40:40.355Z,19446.00
2023-04-01T05:43:10.089Z,19468.34
2023-04-01T05:45:38.438Z,19443.97
2023-04-01T05:48:07.135Z,19456.16
2023-04-01T05:50:35.446Z,19439.91
2023-04-01T05:53:03.532Z,19456.16
2023-04-01T05:55:31.992Z,19448.03
2023-04-01T05:58:00.213Z,19458.19
2023-04-01T06:00:29.742Z,19478.50
2023-04-01T06:03:00.644Z,19427.72
2023-04-01T06:05:32.325Z,19498.84
2023-04-01T06:08:07.862Z,19484.59
2023-04-01T06:10:55.028Z,19474.44
2023-04-01T06:13:45.365Z,19488.69
2023-04-01T06:16:29.314Z,19464.28
2023-04-01T06:19:13.400Z,19456.16
2023-04-01T06:22:30.098Z,19474.44
2023-04-01T06:25:36.856Z,19502.91
2023-04-01T06:28:47.036Z,19509.00
2023-04-01T06:31:37.388Z,19478.50
2023-04-01T06:34:29.607Z,19500.88
2023-04-01T06:37:25.537Z,19506.97
2023-04-01T06:40:19.540Z,19537.44
2023-04-01T06:43:11.445Z,19578.09
2023-04-01T06:45:52.830Z,19567.94
2023-04-01T06:48:47.331Z,19602.47
2023-04-01T06:51:33.870Z,19600.44
2023-04-01T06:54:11.213Z,19600.44
2023-04-01T06:56:44.842Z,19632.97
2023-04-01T06:59:19.577Z,19588.25
2023-04-01T07:01:53.685Z,19616.72
2023-04-01T07:04:29.866Z,19659.38
2023-04-01T07:07:03.660Z,19661.41
2023-04-01T07:09:41.927Z,19671.56
2023-04-01T07:12:24.867Z,19677.66
2023-04-01T07:14:58.206Z,19663.44
2023-04-01T07:17:33.262Z,19647.19
2023-04-01T07:20:13.746Z,19693.94
2023-04-01T07:22:46.816Z,19734.56
2023-04-01T07:25:18.501Z,19789.44
2023-04-01T07:27:47.854Z,19801.66
2023-04-01T07:30:19.690Z,19830.09
2023-04-01T07:32:58.231Z,19832.13
2023-04-01T07:35:40.289Z,19834.16
2023-04-01T07:38:26.940Z,19799.63
2023-04-01T07:41:08.734Z,19807.75
2023-04-01T07:44:03.655Z,19785.38
2023-04-01T07:47:00.167Z,19787.41
2023-04-01T07:49:41.112Z,19807.75
2023-04-01T07:52:26.801Z,19856.53
2023-04-01T07:55:04.968Z,19840.25
2023-04-01T07:57:42.664Z,19880.91
2023-04-01T08:00:20.793Z,19866.69
2023-04-01T08:03:16.955Z,19850.41
2023-04-01T08:05:57.615Z,19828.06
2023-04-01T08:08:42.944Z,19838.22
2023-04-01T08:11:27.404Z,19797.59
2023-04-01T08:14:11.202Z,19805.72
2023-04-01T08:16:50.196Z,19775.22
2023-04-01T08:19:33.818Z,19797.59
2023-04-01T08:22:14.339Z,19868.72
2023-04-01T08:24:47.921Z,19824.00
2023-04-01T08:27:24.541Z,19868.72
2023-04-01T08:29:59.338Z,19917.50
2023-04-01T08:32:32.395Z,19929.69
2023-04-01T08:35:11.824Z,19962.19
2023-04-01T08:37:43.878Z,19978.47
2023-04-01T08:40:41.272Z,19990.66
2023-04-01T08:43:18.531Z,19966.28
2023-04-01T08:46:19.154Z,20019.13
2023-04-01T08:49:12.582Z,19982.53
2023-04-01T08:52:26.116Z,20000.81
2023-04-01T08:55:34.349Z,19992.69
2023-04-01T08:58:36.597Z,19939.84
2023-04-01T09:01:23.737Z,19952.03
2023-04-01T09:04:42.095Z,20015.03
2023-04-01T09:07:31.889Z,19976.44
2023-04-01T09:10:42.032Z,20015.03
2023-04-01T09:13:31.414Z,20057.72
2023-04-01T09:16:30.156Z,20010.97
2023-04-01T09:19:30.777Z,20002.84
2023-04-01T09:22:22.566Z,20047.56
2023-04-01T09:25:33.017Z,20082.13
2023-04-01T09:28:13.525Z,20143.09
2023-04-01T09:31:16.002Z,20134.97
2023-04-01T09:34:29.810Z,20110.56
2023-04-01T09:37:20.532Z,20080.09
2023-04-01T09:40:12.210Z,20098.38
2023-04-01T09:43:18.576Z,20043.50
2023-04-01T09:46:00.494Z,20019.13
2023-04-01T09:49:08.435Z,20067.88
2023-04-01T09:51:47.164Z,20063.81
2023-04-01T09:54:34.443Z,20047.56
2023-04-01T09:57:44.455Z,20098.38
2023-04-01T10:01:26.729Z,20049.59
2023-04-01T10:04:34.073Z,20094.31
2023-04-01T10:08:08.765Z,20037.41
2023-04-01T10:11:17.722Z,20021.16
2023-04-01T10:14:41.265Z,19998.78
2023-04-01T10:17:40.542Z,19966.28
2023-04-01T10:20:47.928Z,19960.16
2023-04-01T10:23:39.718Z,19958.13
2023-04-01T10:26:46.376Z,19909.34
2023-04-01T10:29:43.675Z,19876.84
2023-04-01T10:32:49.837Z,19832.13
2023-04-01T10:35:48.116Z,19895.13
2023-04-01T10:39:12.449Z,19824.00
2023-04-01T10:42:31.338Z,19856.53
2023-04-01T10:45:55.679Z,19836.19
2023-04-01T10:49:12.282Z,19832.13
2023-04-01T10:52:36.790Z,19842.28
2023-04-01T10:55:38.542Z,19838.22
2023-04-01T10:58:58.605Z,19797.59
2023-04-01T11:02:38.212Z,19834.16
2023-04-01T11:06:13.561Z,19805.72
2023-04-01T11:09:27.394Z,19830.09
2023-04-01T11:12:39.205Z,19836.19
2023-04-01T11:15:39.527Z,19870.75
2023-04-01T11:18:49.279Z,19866.69
2023-04-01T11:22:11.243Z,19880.91
2023-04-01T11:25:19.535Z,19919.53
2023-04-01T11:28:39.659Z,19943.91
2023-04-01T11:31:37.278Z,19931.72
2023-04-01T11:34:23.040Z,19919.53
2023-04-01T11:37:09.046Z,19897.16
2023-04-01T11:39:57.074Z,19921.56
2023-04-01T11:42:43.136Z,19950.00
2023-04-01T11:45:31.439Z,19990.66
2023-04-01T11:48:25.774Z,20029.28
2023-04-01T11:51:27.555Z,20130.91
2023-04-01T11:54:14.010Z,20171.56
2023-04-01T11:57:07.454Z,20218.31
2023-04-01T12:00:08.352Z,20143.09
2023-04-01T12:02:56.011Z,20094.31
2023-04-01T12:05:44.125Z,20041.47
2023-04-01T12:08:41.208Z,19968.31
2023-04-01T12:11:26.106Z,19937.81
2023-04-01T12:14:01.807Z,19925.63
2023-04-01T12:16:51.602Z,19933.75
2023-04-01T12:19:34.748Z,19929.69
2023-04-01T12:22:31.289Z,19931.72
2023-04-01T12:25:24.776Z,20008.94
2023-04-01T12:28:11.608Z,19976.44
2023-04-01T12:30:57.828Z,19978.47
2023-04-01T12:33:55.434Z,19992.69
2023-04-01T12:36:51.345Z,20015.03
2023-04-01T12:39:46.592Z,19974.41
2023-04-01T12:42:38.152Z,19956.09
2023-04-01T12:45:32.240Z,19931.72
2023-04-01T12:48:56.701Z,19966.28
2023-04-01T12:51:53.181Z,20002.84
2023-04-01T12:54:50.905Z,20019.13
2023-04-01T12:58:03.100Z,19996.75
2023-04-01T13:00:50.882Z,19994.72
2023-04-01T13:03:45.992Z,19998.78
2023-04-01T13:06:45.306Z,19988.63
2023-04-01T13:09:32.195Z,19990.66
2023-04-01T13:12:38.531Z,20015.03
2023-04-01T13:15:30.584Z,20045.53
2023-04-01T13:18:17.091Z,19988.63
2023-04-01T13:20:54.146Z,19980.50
2023-04-01T13:23:38.524Z,19968.31
2023-04-01T13:26:20.236Z,19988.63
2023-04-01T13:29:01.035Z,20000.81
2023-04-01T13:32:05.054Z,19980.50
2023-04-01T13:34:56.574Z,19974.41
2023-04-01T13:37:44.155Z,20006.91
2023-04-01T13:41:01.583Z,19970.34
2023-04-01T13:43:39.054Z,19980.50
2023-04-01T13:46:29.872Z,19931.72
2023-04-01T13:49:25.972Z,19935.78
2023-04-01T13:52:31.113Z,19889.03
2023-04-01T13:55:28.784Z,19909.34
2023-04-01T13:58:39.696Z,19907.31
2023-04-01T14:01:19.678Z,19858.56
2023-04-01T14:04:16.587Z,19915.47
2023-04-01T14:07:02.799Z,19878.88
2023-04-01T14:10:06.590Z,19864.66
2023-04-01T14:12:47.086Z,19864.66
2023-04-01T14:15:44.038Z,19854.50
2023-04-01T14:18:47.698Z,19817.91
2023-04-01T14:21:31.421Z,19854.50
2023-04-01T14:24:22.459Z,19850.41
2023-04-01T14:27:25.758Z,19868.72
2023-04-01T14:30:29.197Z,19868.72
2023-04-01T14:33:15.412Z,19848.38
2023-04-01T14:35:57.781Z,19826.03
2023-04-01T14:38:49.762Z,19817.91
2023-04-01T14:41:36.457Z,19846.34
2023-04-01T14:44:40.726Z,19834.16
2023-04-01T14:47:46.216Z,19834.16
2023-04-01T14:50:19.941Z,19793.50
2023-04-01T14:52:59.863Z,19793.50
2023-04-01T14:55:36.614Z,19781.31
2023-04-01T14:58:13.674Z,19756.94
2023-04-01T15:00:58.015Z,19805.72
2023-04-01T15:03:32.750Z,19793.50
2023-04-01T15:06:51.982Z,19756.94
2023-04-01T15:09:37.862Z,19775.22
2023-04-01T15:12:22.470Z,19758.97
2023-04-01T15:15:24.920Z,19746.78
2023-04-01T15:18:11.110Z,19789.44
2023-04-01T15:21:08.800Z,19752.88
2023-04-01T15:23:57.018Z,19791.47
2023-04-01T15:27:00.373Z,19728.47
2023-04-01T15:30:16.643Z,19807.75
2023-04-01T15:33:05.687Z,19740.69
2023-04-01T15:35:49.236Z,19750.84
2023-04-01T15:38:35.066Z,19761.00
2023-04-01T15:41:16.162Z,19736.59
2023-04-01T15:43:49.437Z,19740.69
2023-04-01T15:46:43.443Z,19712.22
2023-04-01T15:49:38.449Z,19708.16
2023-04-01T15:52:24.752Z,19702.06
2023-04-01T15:55:16.008Z,19712.22
2023-04-01T15:58:06.594Z,19730.50
2023-04-01T16:00:49.410Z,19748.81
2023-04-01T16:03:36.996Z,19708.16
2023-04-01T16:06:51.296Z,19712.22
2023-04-01T16:09:45.066Z,19708.16
2023-04-01T16:12:22.773Z,19728.47
2023-04-01T16:15:11.882Z,19685.81
2023-04-01T16:18:09.086Z,19708.16
2023-04-01T16:20:53.119Z,19706.13
2023-04-01T16:23:32.068Z,19695.97
2023-04-01T16:26:10.376Z,19685.81
2023-04-01T16:28:56.159Z,19712.22
2023-04-01T16:31:40.323Z,19691.91
2023-04-01T16:34:19.495Z,19700.03
2023-04-01T16:36:54.708Z,19683.78
2023-04-01T16:39:41.724Z,19657.34
2023-04-01T16:42:24.843Z,19691.91
2023-04-01T16:45:01.579Z,19675.63
2023-04-01T16:47:34.665Z,19651.25
2023-04-01T16:50:17.242Z,19639.06
2023-04-01T16:53:12.076Z,19657.34
2023-04-01T16:55:53.776Z,19683.78
2023-04-01T16:58:28.517Z,19667.50
2023-04-01T17:01:05.390Z,19626.88
2023-04-01T17:03:41.181Z,19608.56
2023-04-01T17:06:27.163Z,19602.47
2023-04-01T17:09:28.900Z,19602.47
2023-04-01T17:12:12.656Z,19590.28
2023-04-01T17:14:56.359Z,19614.66
2023-04-01T17:17:44.449Z,19569.97
2023-04-01T17:20:33.379Z,19612.63
2023-04-01T17:23:13.288Z,19604.50
2023-04-01T17:25:58.344Z,19569.97
2023-04-01T17:28:46.895Z,19600.44
2023-04-01T17:31:28.547Z,19545.56
2023-04-01T17:34:25.026Z,19598.41
2023-04-01T17:37:20.114Z,19545.56
2023-04-01T17:40:01.583Z,19541.50
2023-04-01T17:42:44.293Z,19563.88
2023-04-01T17:45:26.118Z,19553.72
2023-04-01T17:51:42.124Z,19561.84
2023-04-01T17:54:27.512Z,19547.59
2023-04-01T17:57:26.026Z,19533.38
2023-04-01T18:00:04.203Z,19517.13
2023-04-01T18:02:47.249Z,19537.44
2023-04-01T18:05:42.581Z,19525.25
2023-04-01T18:08:35.248Z,19543.53
2023-04-01T18:11:19.626Z,19523.22
2023-04-01T18:14:41.198Z,19496.81
2023-04-01T18:17:26.584Z,19521.19
2023-04-01T18:20:22.200Z,19521.19
2023-04-01T18:22:59.877Z,19521.19
2023-04-01T18:25:37.804Z,19517.13
2023-04-01T18:28:34.839Z,19511.03
2023-04-01T18:31:13.534Z,19494.78
2023-04-01T18:33:55.982Z,19502.91
2023-04-01T18:36:42.101Z,19519.16
2023-04-01T18:39:17.889Z,19504.94
2023-04-01T18:42:01.833Z,19500.88
2023-04-01T18:44:45.274Z,19498.84
2023-04-01T18:47:29.273Z,19496.81
2023-04-01T18:50:08.220Z,19480.53
2023-04-01T18:52:43.820Z,19468.34
2023-04-01T18:55:31.692Z,19494.78
2023-04-01T18:58:19.755Z,19494.78
2023-04-01T19:00:57.539Z,19484.59
2023-04-01T19:03:35.111Z,19509.00
2023-04-01T19:06:18.986Z,19492.75
2023-04-01T19:08:48.548Z,19535.41
2023-04-01T19:11:34.186Z,19504.94
2023-04-01T19:14:18.835Z,19492.75
2023-04-01T19:17:03.134Z,19521.19
2023-04-01T19:19:57.616Z,19519.16
2023-04-01T19:22:51.950Z,19525.25
2023-04-01T19:25:39.134Z,19515.09
2023-04-01T19:28:33.429Z,19486.66
2023-04-01T19:31:19.761Z,19515.09
2023-04-01T19:34:05.930Z,19511.03
2023-04-01T19:36:47.349Z,19484.59
2023-04-01T19:39:37.078Z,19484.59
2023-04-01T19:42:22.738Z,19482.56
2023-04-01T19:45:13.600Z,19478.50
2023-04-01T19:48:00.693Z,19476.47
2023-04-01T19:50:40.519Z,19484.59
2023-04-01T19:53:23.567Z,19488.69
2023-04-01T19:56:04.175Z,19462.25
2023-04-01T19:58:46.527Z,19478.50
2023-04-01T20:01:29.626Z,19446.00
2023-04-01T20:04:13.620Z,19476.47
2023-04-01T20:06:53.396Z,19435.84
2023-04-01T20:09:54.943Z,19452.09
2023-04-01T20:12:41.814Z,19443.97
2023-04-01T20:15:33.823Z,19423.66
2023-04-01T20:18:09.475Z,19411.44
2023-04-01T20:20:39.407Z,19441.94
2023-04-01T20:23:37.150Z,19431.78
2023-04-01T20:26:11.253Z,19419.59
2023-04-01T20:28:49.596Z,19409.41
2023-04-01T20:31:42.890Z,19393.16
2023-04-01T20:34:28.033Z,19417.56
2023-04-01T20:37:35.560Z,19380.97
2023-04-01T20:40:37.215Z,19395.19
2023-04-01T20:43:48.885Z,19391.13
2023-04-01T20:46:24.561Z,19399.25
2023-04-01T20:49:35.943Z,19338.28
2023-04-01T20:52:24.487Z,19374.88
2023-04-01T20:55:23.114Z,19374.88
2023-04-01T20:58:08.514Z,19340.31
2023-04-01T21:00:52.149Z,19362.69
2023-04-01T21:03:46.542Z,19328.13
2023-04-01T21:06:46.687Z,19332.19
2023-04-01T21:09:39.614Z,19315.94
2023-04-01T21:12:27.888Z,19330.16
2023-04-01T21:15:18.468Z,19297.66
2023-04-01T21:18:06.428Z,19277.34
2023-04-01T21:21:10.407Z,19350.50
2023-04-01T21:23:56.425Z,19309.84
2023-04-01T21:26:44.238Z,19346.44
2023-04-01T21:29:46.984Z,19299.69
2023-04-01T21:32:45.858Z,19309.84
2023-04-01T21:35:33.453Z,19293.59
2023-04-01T21:38:21.061Z,19338.28
2023-04-01T21:41:09.029Z,19313.91
2023-04-01T21:44:07.591Z,19330.16
2023-04-01T21:47:37.076Z,19303.75
2023-04-01T21:50:44.273Z,19279.38
2023-04-01T21:54:16.548Z,19344.41
2023-04-01T21:57:23.740Z,19291.56
2023-04-01T22:00:23.247Z,19287.50
2023-04-01T22:03:45.865Z,19297.66
2023-04-01T22:06:27.295Z,19303.75
2023-04-01T22:09:11.558Z,19277.34
2023-04-01T22:12:02.369Z,19269.22
2023-04-01T22:14:41.282Z,19289.53
2023-04-01T22:17:24.067Z,19281.41
2023-04-01T22:20:10.213Z,19283.44
2023-04-01T22:22:59.617Z,19305.78
2023-04-01T22:25:37.972Z,19265.13
2023-04-01T22:28:13.863Z,19291.56
2023-04-01T22:30:50.982Z,19289.53
2023-04-01T22:33:30.784Z,19293.59
2023-04-01T22:36:12.652Z,19250.91
2023-04-01T22:38:59.792Z,19261.06
2023-04-01T22:41:49.127Z,19246.84
2023-04-01T22:44:36.574Z,19248.88
2023-04-01T22:47:15.984Z,19254.97
2023-04-01T22:49:53.047Z,19244.81
2023-04-01T22:52:32.586Z,19238.72
2023-04-01T22:55:06.349Z,19244.81
2023-04-01T22:57:46.786Z,19206.22
2023-04-01T23:00:23.270Z,19234.66
2023-04-01T23:03:13.637Z,19244.81
2023-04-01T23:05:51.721Z,19202.16
2023-04-01T23:09:00.869Z,19230.59
2023-04-01T23:11:36.015Z,19242.78
2023-04-01T23:14:45.224Z,19232.63
2023-04-01T23:17:49.458Z,19208.25
2023-04-01T23:20:34.061Z,19216.38
2023-04-01T23:23:19.060Z,19224.50
2023-04-01T23:25:59.288Z,19204.19
2023-04-01T23:28:51.656Z,19222.47
2023-04-01T23:31:39.632Z,19218.41
2023-04-01T23:34:30.224Z,19189.97
2023-04-01T23:37:04.896Z,19224.50
2023-04-01T23:39:37.756Z,19232.63
2023-04-01T23:42:09.731Z,19202.16
2023-04-01T23:44:39.262Z,19196.06
2023-04-01T23:47:14.171Z,19175.72
2023-04-01T23:49:50.122Z,19202.16
2023-04-01T23:52:26.151Z,19185.88
2023-04-01T23:55:00.680Z,19192.00
2023-04-01T23:57:34.499Z,19163.53
