createdAt,value
2022-08-23T00:01:39.648Z,19.50
2022-08-23T00:04:11.625Z,19.50
2022-08-23T00:06:40.608Z,19.50
2022-08-23T00:09:08.952Z,19.50
2022-08-23T00:11:47.176Z,19.40
2022-08-23T00:14:27.891Z,19.40
2022-08-23T00:16:56.934Z,19.40
2022-08-23T00:19:26.450Z,19.40
2022-08-23T00:21:55.726Z,19.40
2022-08-23T00:24:25.466Z,19.30
2022-08-23T00:26:58.844Z,19.30
2022-08-23T00:29:34.135Z,19.20
2022-08-23T00:32:03.146Z,19.20
2022-08-23T00:34:31.098Z,19.30
2022-08-23T00:36:59.148Z,19.30
2022-08-23T00:39:28.125Z,19.20
2022-08-23T00:42:25.726Z,19.20
2022-08-23T00:45:12.649Z,19.20
2022-08-23T00:47:41.730Z,19.10
2022-08-23T00:50:33.838Z,19.10
2022-08-23T00:53:05.554Z,19.10
2022-08-23T00:55:35.369Z,19.10
2022-08-23T00:58:03.254Z,19.00
2022-08-23T01:00:35.062Z,19.10
2022-08-23T01:03:05.470Z,19.10
2022-08-23T01:06:12.106Z,19.00
2022-08-23T01:08:44.148Z,19.00
2022-08-23T01:11:17.214Z,19.00
2022-08-23T01:13:50.920Z,19.00
2022-08-23T01:16:26.182Z,18.90
2022-08-23T01:18:55.782Z,18.80
2022-08-23T01:21:56.564Z,18.80
2022-08-23T01:24:59.587Z,18.90
2022-08-23T01:27:14.304Z,18.80
2022-08-23T01:29:42.345Z,18.80
2022-08-23T01:32:12.278Z,18.80
2022-08-23T01:34:45.426Z,18.80
2022-08-23T01:37:22.089Z,18.80
2022-08-23T01:39:51.137Z,18.80
2022-08-23T01:42:18.803Z,18.80
2022-08-23T01:44:46.620Z,18.70
2022-08-23T01:47:14.372Z,18.80
2022-08-23T01:49:42.219Z,18.80
2022-08-23T01:52:10.862Z,18.80
2022-08-23T01:54:38.670Z,18.70
2022-08-23T01:57:07.146Z,18.70
2022-08-23T01:59:35.287Z,18.70
2022-08-23T02:02:03.563Z,18.70
2022-08-23T02:04:31.809Z,18.60
2022-08-23T02:06:59.506Z,18.60
2022-08-23T02:09:27.491Z,18.60
2022-08-23T02:11:59.533Z,18.60
2022-08-23T02:14:28.565Z,18.50
2022-08-23T02:17:04.508Z,18.50
2022-08-23T02:19:35.227Z,18.50
2022-08-23T02:22:05.553Z,18.50
2022-08-23T02:24:34.729Z,18.50
2022-08-23T02:27:06.389Z,18.40
2022-08-23T02:29:39.820Z,18.40
2022-08-23T02:32:11.903Z,18.40
2022-08-23T02:34:40.643Z,18.30
2022-08-23T02:37:10.949Z,18.30
2022-08-23T02:39:40.388Z,18.30
2022-08-23T02:42:11.903Z,18.30
2022-08-23T02:44:43.007Z,18.30
2022-08-23T02:47:12.357Z,18.30
2022-08-23T02:49:44.957Z,18.30
2022-08-23T02:52:12.888Z,18.20
2022-08-23T02:54:40.792Z,18.30
2022-08-23T02:57:09.023Z,18.30
2022-08-23T02:59:37.592Z,18.30
2022-08-23T03:02:06.375Z,18.30
2022-08-23T03:04:40.461Z,18.30
2022-08-23T03:07:08.415Z,18.20
2022-08-23T03:09:36.876Z,18.20
2022-08-23T03:12:05.409Z,18.20
2022-08-23T03:14:38.155Z,18.20
2022-08-23T03:17:08.124Z,18.20
2022-08-23T03:19:35.874Z,18.20
2022-08-23T03:22:03.675Z,18.10
2022-08-23T03:24:31.568Z,18.10
2022-08-23T03:27:00.594Z,18.10
2022-08-23T03:29:28.982Z,18.10
2022-08-23T03:32:03.355Z,18.10
2022-08-23T03:34:35.856Z,18.10
2022-08-23T03:37:06.927Z,18.10
2022-08-23T03:39:35.355Z,18.20
2022-08-23T03:42:03.128Z,18.00
2022-08-23T03:44:33.710Z,18.00
2022-08-23T03:47:02.455Z,18.00
2022-08-23T03:49:30.457Z,18.00
2022-08-23T03:52:00.701Z,18.00
2022-08-23T03:54:30.911Z,18.00
2022-08-23T03:57:05.457Z,18.00
2022-08-23T03:59:37.498Z,18.10
2022-08-23T04:02:09.554Z,18.00
2022-08-23T04:04:37.627Z,18.00
2022-08-23T04:07:25.214Z,18.00
2022-08-23T04:09:56.738Z,18.00
2022-08-23T04:12:26.945Z,18.00
2022-08-23T04:14:55.748Z,18.00
2022-08-23T04:17:24.616Z,18.00
2022-08-23T04:19:54.350Z,18.00
2022-08-23T04:22:22.178Z,18.00
2022-08-23T04:24:50.141Z,18.10
2022-08-23T04:27:18.505Z,18.10
2022-08-23T04:29:47.313Z,18.10
2022-08-23T04:32:26.453Z,18.10
2022-08-23T04:34:57.933Z,18.00
2022-08-23T04:37:25.722Z,18.10
2022-08-23T04:40:11.978Z,18.10
2022-08-23T04:42:43.295Z,18.10
2022-08-23T04:45:12.167Z,18.20
2022-08-23T04:47:45.093Z,18.10
2022-08-23T04:50:13.272Z,18.20
2022-08-23T04:53:08.288Z,18.20
2022-08-23T04:55:42.555Z,18.20
2022-08-23T04:58:10.392Z,18.20
2022-08-23T05:00:52.907Z,18.20
2022-08-23T05:03:26.177Z,18.20
2022-08-23T05:05:55.946Z,18.20
2022-08-23T05:08:28.802Z,18.20
2022-08-23T05:10:59.525Z,18.30
2022-08-23T05:13:27.406Z,18.30
2022-08-23T05:15:55.028Z,18.30
2022-08-23T05:18:27.938Z,18.40
2022-08-23T05:20:55.743Z,18.30
2022-08-23T05:23:29.332Z,18.40
2022-08-23T05:26:13.465Z,18.40
2022-08-23T05:28:45.320Z,18.50
2022-08-23T05:31:19.486Z,18.40
2022-08-23T05:33:52.235Z,18.50
2022-08-23T05:36:28.047Z,18.50
2022-08-23T05:38:55.742Z,18.50
2022-08-23T05:41:27.206Z,18.60
2022-08-23T05:44:07.465Z,18.60
2022-08-23T05:46:38.026Z,18.60
2022-08-23T05:49:25.681Z,18.60
2022-08-23T05:51:53.322Z,18.60
2022-08-23T05:54:24.558Z,18.60
2022-08-23T05:57:10.824Z,18.70
2022-08-23T05:59:38.700Z,18.70
2022-08-23T06:02:06.414Z,18.80
2022-08-23T06:04:34.518Z,18.80
2022-08-23T06:07:02.528Z,18.80
2022-08-23T06:09:30.277Z,18.80
2022-08-23T06:11:59.601Z,18.90
2022-08-23T06:14:28.087Z,18.90
2022-08-23T06:16:56.500Z,19.00
2022-08-23T06:19:27.747Z,19.00
2022-08-23T06:22:11.192Z,19.00
2022-08-23T06:24:42.117Z,19.10
2022-08-23T06:27:14.591Z,19.10
2022-08-23T06:29:43.947Z,19.20
2022-08-23T06:32:29.789Z,19.20
2022-08-23T06:35:38.066Z,19.30
2022-08-23T06:38:08.824Z,19.30
2022-08-23T06:41:04.329Z,19.30
2022-08-23T06:43:43.354Z,19.40
2022-08-23T06:46:23.717Z,19.50
2022-08-23T06:48:53.711Z,19.60
2022-08-23T06:51:34.783Z,19.70
2022-08-23T06:54:31.872Z,19.80
2022-08-23T06:57:20.830Z,19.90
2022-08-23T07:00:08.303Z,19.90
2022-08-23T07:02:54.647Z,19.90
2022-08-23T07:05:40.931Z,20.10
2022-08-23T07:08:14.459Z,20.20
2022-08-23T07:10:44.058Z,20.30
2022-08-23T07:13:14.053Z,20.30
2022-08-23T07:15:44.430Z,20.30
2022-08-23T07:18:20.439Z,20.40
2022-08-23T07:20:48.317Z,20.40
2022-08-23T07:23:18.046Z,20.40
2022-08-23T07:25:46.849Z,20.40
2022-08-23T07:28:17.663Z,20.40
2022-08-23T07:30:45.888Z,20.50
2022-08-23T07:33:14.998Z,20.60
2022-08-23T07:36:23.174Z,20.70
2022-08-23T07:38:52.513Z,20.80
2022-08-23T07:41:24.382Z,20.80
2022-08-23T07:43:52.405Z,20.90
2022-08-23T07:46:20.266Z,20.90
2022-08-23T07:48:54.305Z,21.00
2022-08-23T07:51:27.310Z,21.00
2022-08-23T07:53:55.592Z,21.10
2022-08-23T07:56:23.603Z,21.10
2022-08-23T07:59:04.022Z,21.30
2022-08-23T08:01:57.189Z,21.30
2022-08-23T08:04:25.947Z,21.50
2022-08-23T08:07:17.246Z,21.60
2022-08-23T08:09:44.833Z,21.60
2022-08-23T08:12:12.651Z,21.70
2022-08-23T08:14:43.274Z,21.60
2022-08-23T08:17:13.567Z,21.50
2022-08-23T08:20:10.528Z,21.70
2022-08-23T08:22:50.812Z,21.80
2022-08-23T08:25:44.260Z,21.90
2022-08-23T08:28:16.149Z,22.00
2022-08-23T08:30:44.438Z,22.10
2022-08-23T08:33:12.394Z,22.10
2022-08-23T08:35:40.766Z,22.10
2022-08-23T08:38:08.469Z,22.20
2022-08-23T08:40:40.715Z,22.30
2022-08-23T08:43:25.154Z,22.30
2022-08-23T08:46:07.632Z,22.40
2022-08-23T08:48:51.308Z,22.50
2022-08-23T08:51:47.558Z,22.50
2022-08-23T08:54:23.052Z,22.60
2022-08-23T08:56:55.963Z,22.70
2022-08-23T08:59:31.121Z,22.80
2022-08-23T09:01:59.206Z,22.70
2022-08-23T09:04:37.547Z,22.70
2022-08-23T09:07:32.320Z,22.80
2022-08-23T09:10:20.086Z,23.00
2022-08-23T09:13:23.679Z,23.00
2022-08-23T09:16:17.675Z,23.10
2022-08-23T09:18:46.383Z,23.20
2022-08-23T09:21:16.280Z,23.30
2022-08-23T09:23:47.646Z,23.20
2022-08-23T09:26:36.142Z,23.30
2022-08-23T09:29:25.687Z,23.40
2022-08-23T09:31:58.610Z,23.50
2022-08-23T09:34:36.645Z,23.50
2022-08-23T09:37:16.651Z,23.50
2022-08-23T09:39:51.649Z,23.60
2022-08-23T09:42:37.471Z,23.70
2022-08-23T09:45:35.384Z,23.80
2022-08-23T09:48:12.314Z,23.90
2022-08-23T09:50:55.123Z,24.00
2022-08-23T09:53:28.405Z,23.90
2022-08-23T09:56:11.938Z,23.90
2022-08-23T09:58:47.384Z,23.90
2022-08-23T10:01:29.090Z,24.10
2022-08-23T10:04:12.937Z,24.20
2022-08-23T10:06:44.458Z,24.40
2022-08-23T10:09:29.213Z,24.50
2022-08-23T10:12:00.033Z,24.50
2022-08-23T10:14:31.212Z,24.50
2022-08-23T10:17:11.470Z,24.50
2022-08-23T10:20:09.159Z,24.60
2022-08-23T10:23:05.164Z,24.50
2022-08-23T10:26:01.664Z,24.60
2022-08-23T10:29:02.145Z,24.70
2022-08-23T10:31:47.437Z,24.80
2022-08-23T10:34:23.442Z,24.90
2022-08-23T10:37:28.581Z,24.90
2022-08-23T10:40:18.480Z,25.00
2022-08-23T10:43:00.616Z,25.10
2022-08-23T10:45:33.285Z,25.10
2022-08-23T10:48:12.280Z,25.00
2022-08-23T10:50:55.792Z,25.20
2022-08-23T10:53:38.700Z,25.40
2022-08-23T10:56:08.193Z,25.40
2022-08-23T10:58:41.470Z,25.40
2022-08-23T11:01:16.156Z,25.50
2022-08-23T11:03:52.648Z,25.70
2022-08-23T11:06:38.827Z,25.70
2022-08-23T11:09:29.513Z,25.80
2022-08-23T11:12:24.903Z,25.70
2022-08-23T11:15:14.084Z,25.80
2022-08-23T11:17:56.331Z,25.90
2022-08-23T11:21:06.918Z,25.90
2022-08-23T11:24:14.679Z,26.00
2022-08-23T11:26:46.212Z,26.10
2022-08-23T11:29:22.956Z,26.00
2022-08-23T11:32:14.339Z,26.00
2022-08-23T11:34:53.975Z,26.20
2022-08-23T11:37:24.378Z,26.30
2022-08-23T11:39:59.957Z,26.20
2022-08-23T11:42:42.719Z,26.30
2022-08-23T11:45:36.014Z,26.40
2022-08-23T11:48:16.711Z,26.50
2022-08-23T11:51:06.090Z,26.40
2022-08-23T11:53:49.921Z,26.50
2022-08-23T11:56:38.788Z,26.60
2022-08-23T11:59:08.719Z,26.70
2022-08-23T12:01:39.497Z,26.70
2022-08-23T12:04:15.460Z,26.80
2022-08-23T12:06:56.065Z,26.80
2022-08-23T12:09:23.816Z,26.90
2022-08-23T12:11:57.241Z,26.90
2022-08-23T12:14:45.939Z,27.00
2022-08-23T12:17:13.582Z,27.00
2022-08-23T12:20:00.928Z,27.10
2022-08-23T12:22:34.556Z,27.20
2022-08-23T12:25:09.192Z,27.30
2022-08-23T12:28:14.003Z,27.40
2022-08-23T12:30:52.087Z,27.40
2022-08-23T12:33:48.930Z,27.40
2022-08-23T12:36:30.698Z,27.50
2022-08-23T12:39:09.036Z,27.50
2022-08-23T12:42:00.487Z,27.50
2022-08-23T12:44:34.065Z,27.60
2022-08-23T12:47:19.330Z,27.70
2022-08-23T12:50:02.316Z,27.60
2022-08-23T12:52:33.826Z,27.80
2022-08-23T12:55:02.152Z,27.90
2022-08-23T12:57:36.646Z,28.00
2022-08-23T13:00:16.646Z,27.90
2022-08-23T13:03:10.620Z,28.10
2022-08-23T13:05:55.508Z,28.10
2022-08-23T13:08:34.684Z,28.20
2022-08-23T13:11:08.115Z,28.10
2022-08-23T13:13:39.957Z,28.20
2022-08-23T13:20:23.725Z,28.10
2022-08-23T13:23:07.462Z,28.10
2022-08-23T13:25:39.177Z,28.10
2022-08-23T13:28:28.779Z,28.20
2022-08-23T13:31:04.321Z,28.30
2022-08-23T13:33:32.131Z,28.20
2022-08-23T13:36:15.316Z,28.30
2022-08-23T13:38:45.399Z,28.30
2022-08-23T13:41:38.735Z,28.30
2022-08-23T13:44:08.994Z,28.30
2022-08-23T13:46:45.944Z,28.40
2022-08-23T13:49:40.173Z,28.40
2022-08-23T13:54:59.135Z,28.50
2022-08-23T13:57:30.096Z,28.50
2022-08-23T14:00:02.553Z,28.40
2022-08-23T14:02:37.947Z,28.50
2022-08-23T14:05:09.685Z,28.50
2022-08-23T14:07:37.513Z,28.70
2022-08-23T14:10:05.573Z,28.60
2022-08-23T14:12:34.780Z,28.70
2022-08-23T14:15:05.854Z,28.60
2022-08-23T14:17:40.326Z,28.60
2022-08-23T14:22:57.757Z,28.60
2022-08-23T14:25:25.856Z,28.70
2022-08-23T14:27:53.673Z,28.60
2022-08-23T14:30:33.693Z,28.80
2022-08-23T14:33:01.599Z,28.80
2022-08-23T14:35:29.692Z,28.70
2022-08-23T14:38:05.302Z,28.80
2022-08-23T14:40:33.744Z,28.80
2022-08-23T14:43:01.553Z,28.70
2022-08-23T14:45:29.514Z,28.50
2022-08-23T14:47:57.177Z,28.50
2022-08-23T14:50:24.852Z,28.40
2022-08-23T14:52:55.674Z,28.40
2022-08-23T14:55:25.165Z,28.40
2022-08-23T14:57:53.108Z,28.40
2022-08-23T15:00:20.840Z,28.40
2022-08-23T15:02:50.386Z,28.20
2022-08-23T15:05:19.056Z,28.10
2022-08-23T15:07:46.955Z,27.90
2022-08-23T15:13:20.617Z,27.70
2022-08-23T15:15:53.908Z,27.70
2022-08-23T15:18:22.154Z,27.50
2022-08-23T15:20:52.237Z,27.40
2022-08-23T15:23:21.323Z,27.30
2022-08-23T15:25:49.894Z,27.20
2022-08-23T15:28:19.982Z,27.20
2022-08-23T15:30:49.666Z,27.10
2022-08-23T15:33:17.659Z,27.00
2022-08-23T15:35:54.648Z,26.90
2022-08-23T15:38:24.967Z,26.80
2022-08-23T15:40:54.384Z,26.70
2022-08-23T15:43:23.179Z,26.70
2022-08-23T15:46:07.044Z,26.60
2022-08-23T15:48:46.542Z,26.50
2022-08-23T15:51:15.480Z,26.50
2022-08-23T15:53:43.166Z,26.40
2022-08-23T15:56:18.965Z,26.30
2022-08-23T15:58:47.067Z,26.20
2022-08-23T16:01:15.202Z,26.20
2022-08-23T16:03:43.604Z,26.20
2022-08-23T16:06:13.409Z,26.10
2022-08-23T16:08:47.584Z,26.10
2022-08-23T16:11:15.404Z,26.00
2022-08-23T16:13:45.839Z,25.90
2022-08-23T16:16:31.631Z,25.90
2022-08-23T16:19:00.650Z,25.80
2022-08-23T16:21:30.489Z,25.70
2022-08-23T16:23:58.612Z,25.70
2022-08-23T16:26:35.099Z,25.60
2022-08-23T16:29:07.065Z,25.60
2022-08-23T16:31:38.537Z,25.50
2022-08-23T16:34:12.686Z,25.50
2022-08-23T16:36:43.745Z,25.50
2022-08-23T16:39:12.902Z,25.40
2022-08-23T16:41:40.618Z,25.40
2022-08-23T16:44:08.996Z,25.30
2022-08-23T16:46:37.467Z,25.30
2022-08-23T16:49:05.534Z,25.20
2022-08-23T16:51:33.245Z,25.10
2022-08-23T16:54:02.965Z,25.10
2022-08-23T16:56:35.293Z,25.00
2022-08-23T16:59:05.260Z,25.00
2022-08-23T17:01:45.558Z,24.90
2022-08-23T17:04:13.445Z,24.90
2022-08-23T17:06:41.461Z,24.80
2022-08-23T17:09:09.628Z,24.80
2022-08-23T17:11:37.700Z,24.70
2022-08-23T17:14:06.363Z,24.70
2022-08-23T17:16:34.389Z,24.60
2022-08-23T17:19:02.687Z,24.60
2022-08-23T17:21:30.684Z,24.60
2022-08-23T17:23:58.864Z,24.60
2022-08-23T17:26:26.607Z,24.50
2022-08-23T17:28:55.099Z,24.50
2022-08-23T17:31:23.786Z,24.40
2022-08-23T17:33:51.580Z,24.40
2022-08-23T17:36:37.988Z,24.40
2022-08-23T17:39:10.505Z,24.40
2022-08-23T17:41:42.031Z,24.40
2022-08-23T17:44:12.963Z,24.30
2022-08-23T17:46:43.549Z,24.30
2022-08-23T17:49:13.290Z,24.20
2022-08-23T17:51:41.520Z,24.20
2022-08-23T17:54:10.419Z,24.20
2022-08-23T17:56:50.667Z,24.20
2022-08-23T17:59:21.445Z,24.10
2022-08-23T18:01:49.197Z,24.10
2022-08-23T18:04:17.558Z,24.00
2022-08-23T18:06:46.111Z,24.00
2022-08-23T18:09:14.070Z,24.00
2022-08-23T18:11:42.357Z,24.00
2022-08-23T18:14:10.458Z,24.00
2022-08-23T18:16:38.831Z,23.90
2022-08-23T18:19:11.274Z,23.90
2022-08-23T18:21:43.321Z,23.80
2022-08-23T18:24:11.422Z,23.90
2022-08-23T18:26:58.437Z,23.80
2022-08-23T18:29:26.520Z,23.80
2022-08-23T18:31:54.185Z,23.70
2022-08-23T18:34:22.273Z,23.70
2022-08-23T18:36:50.079Z,23.60
2022-08-23T18:39:31.410Z,23.50
2022-08-23T18:42:02.548Z,23.50
2022-08-23T18:44:30.921Z,23.50
2022-08-23T18:47:00.146Z,23.50
2022-08-23T18:49:27.818Z,23.60
2022-08-23T18:51:56.502Z,23.50
2022-08-23T18:54:24.284Z,23.50
2022-08-23T18:56:51.885Z,23.50
2022-08-23T18:59:19.776Z,23.50
2022-08-23T19:01:47.534Z,23.40
2022-08-23T19:04:16.740Z,23.40
2022-08-23T19:06:44.785Z,23.40
2022-08-23T19:09:13.033Z,23.40
2022-08-23T19:11:42.375Z,23.40
2022-08-23T19:14:12.781Z,23.40
2022-08-23T19:16:47.353Z,23.20
2022-08-23T19:19:16.513Z,23.30
2022-08-23T19:21:44.233Z,23.30
2022-08-23T19:24:12.128Z,23.20
2022-08-23T19:26:40.812Z,23.30
2022-08-23T19:29:09.632Z,23.30
2022-08-23T19:31:43.072Z,23.30
2022-08-23T19:34:11.627Z,23.30
2022-08-23T19:36:50.328Z,23.20
2022-08-23T19:39:27.159Z,23.20
2022-08-23T19:41:54.754Z,23.20
2022-08-23T19:44:23.039Z,23.20
2022-08-23T19:46:50.879Z,23.10
2022-08-23T19:49:18.682Z,23.00
2022-08-23T19:51:46.471Z,23.10
2022-08-23T19:54:14.273Z,22.90
2022-08-23T19:56:57.853Z,22.90
2022-08-23T19:59:29.007Z,22.90
2022-08-23T20:01:58.273Z,22.90
2022-08-23T20:04:28.521Z,22.90
2022-08-23T20:06:58.032Z,22.90
2022-08-23T20:09:26.790Z,22.90
2022-08-23T20:11:54.494Z,22.90
2022-08-23T20:14:24.690Z,22.90
2022-08-23T20:16:54.539Z,22.80
2022-08-23T20:19:22.906Z,22.90
2022-08-23T20:21:50.574Z,22.80
2022-08-23T20:24:28.789Z,22.70
2022-08-23T20:27:00.394Z,22.70
2022-08-23T20:29:28.100Z,22.70
2022-08-23T20:32:00.520Z,22.70
2022-08-23T20:34:30.940Z,22.60
2022-08-23T20:36:58.710Z,22.60
2022-08-23T20:39:27.282Z,22.50
2022-08-23T20:41:56.307Z,22.60
2022-08-23T20:44:25.570Z,22.50
2022-08-23T20:46:56.030Z,22.50
2022-08-23T20:49:26.491Z,22.50
2022-08-23T20:51:54.224Z,22.50
2022-08-23T20:54:23.280Z,22.50
2022-08-23T20:56:52.485Z,22.40
2022-08-23T20:59:21.195Z,22.40
2022-08-23T21:01:49.270Z,22.30
2022-08-23T21:04:17.683Z,22.30
2022-08-23T21:06:50.880Z,22.30
2022-08-23T21:09:29.088Z,22.30
2022-08-23T21:11:58.098Z,22.30
2022-08-23T21:14:26.063Z,22.30
2022-08-23T21:16:53.841Z,22.30
2022-08-23T21:19:21.513Z,22.30
2022-08-23T21:21:49.302Z,22.20
2022-08-23T21:24:17.156Z,22.20
2022-08-23T21:26:44.916Z,22.10
2022-08-23T21:29:12.637Z,22.10
2022-08-23T21:31:40.789Z,22.00
2022-08-23T21:34:08.785Z,22.00
2022-08-23T21:36:36.988Z,22.00
2022-08-23T21:39:05.605Z,22.00
2022-08-23T21:41:37.512Z,22.00
2022-08-23T21:44:08.633Z,22.00
2022-08-23T21:46:36.685Z,21.90
2022-08-23T21:49:05.641Z,21.90
2022-08-23T21:51:34.993Z,21.80
2022-08-23T21:54:03.401Z,21.90
2022-08-23T21:56:31.604Z,21.90
2022-08-23T21:59:04.738Z,21.80
2022-08-23T22:01:37.063Z,21.80
2022-08-23T22:04:06.786Z,21.70
2022-08-23T22:06:35.334Z,21.70
2022-08-23T22:09:05.245Z,21.70
2022-08-23T22:11:32.904Z,21.70
2022-08-23T22:14:00.611Z,21.70
2022-08-23T22:16:28.667Z,21.60
2022-08-23T22:18:56.289Z,21.60
2022-08-23T22:21:23.966Z,21.50
2022-08-23T22:23:52.757Z,21.50
2022-08-23T22:26:20.692Z,21.50
2022-08-23T22:28:48.657Z,21.40
2022-08-23T22:31:16.647Z,21.50
2022-08-23T22:33:45.435Z,21.40
2022-08-23T22:36:17.235Z,21.40
2022-08-23T22:38:46.153Z,21.40
2022-08-23T22:41:19.685Z,21.40
2022-08-23T22:43:47.600Z,21.40
2022-08-23T22:46:15.269Z,21.30
2022-08-23T22:48:43.039Z,21.30
2022-08-23T22:51:16.844Z,21.30
2022-08-23T22:53:50.803Z,21.30
2022-08-23T22:56:22.170Z,21.40
2022-08-23T22:58:52.740Z,21.30
2022-08-23T23:01:22.799Z,21.20
2022-08-23T23:03:51.927Z,21.20
2022-08-23T23:06:20.825Z,21.20
2022-08-23T23:08:49.311Z,21.20
2022-08-23T23:11:19.959Z,21.20
2022-08-23T23:13:48.369Z,21.20
2022-08-23T23:16:20.810Z,21.10
2022-08-23T23:19:09.166Z,21.10
2022-08-23T23:21:41.761Z,21.10
2022-08-23T23:24:15.952Z,21.10
2022-08-23T23:26:47.513Z,21.10
2022-08-23T23:29:16.187Z,21.10
2022-08-23T23:31:43.941Z,21.10
2022-08-23T23:34:12.256Z,21.10
2022-08-23T23:36:41.368Z,21.00
2022-08-23T23:39:10.921Z,21.10
2022-08-23T23:41:38.935Z,21.00
2022-08-23T23:44:07.106Z,21.00
2022-08-23T23:46:35.402Z,21.00
2022-08-23T23:49:03.111Z,21.00
2022-08-23T23:51:33.044Z,20.90
2022-08-23T23:54:01.473Z,20.90
2022-08-23T23:56:30.955Z,20.80
2022-08-23T23:58:59.572Z,20.80
