createdAt,value
2018-07-14T00:00:40.894Z,99.90
2018-07-14T00:03:09.520Z,99.90
2018-07-14T00:05:38.116Z,99.90
2018-07-14T00:08:06.752Z,99.90
2018-07-14T00:10:35.395Z,99.90
2018-07-14T00:13:04.034Z,99.90
2018-07-14T00:15:32.649Z,99.90
2018-07-14T00:18:01.249Z,99.90
2018-07-14T00:20:29.873Z,99.90
2018-07-14T00:22:58.498Z,99.90
2018-07-14T00:25:32.447Z,99.90
2018-07-14T00:28:01.093Z,99.90
2018-07-14T00:30:29.720Z,99.90
2018-07-14T00:32:58.382Z,99.90
2018-07-14T00:35:27.030Z,99.90
2018-07-14T00:37:55.637Z,99.90
2018-07-14T00:40:24.260Z,99.90
2018-07-14T00:42:52.924Z,99.90
2018-07-14T00:45:21.631Z,99.90
2018-07-14T00:47:50.293Z,99.90
2018-07-14T00:50:18.917Z,99.90
2018-07-14T00:52:47.578Z,99.90
2018-07-14T00:55:16.191Z,99.90
2018-07-14T00:57:44.797Z,99.90
2018-07-14T01:00:13.393Z,99.90
2018-07-14T01:02:42.101Z,99.90
2018-07-14T01:05:10.711Z,99.90
2018-07-14T01:07:39.333Z,99.90
2018-07-14T01:10:07.948Z,99.90
2018-07-14T01:12:36.636Z,99.90
2018-07-14T01:15:05.379Z,99.90
2018-07-14T01:17:34.057Z,99.90
2018-07-14T01:20:02.744Z,99.90
2018-07-14T01:22:31.434Z,99.90
2018-07-14T01:25:00.075Z,99.90
2018-07-14T01:27:28.717Z,99.90
2018-07-14T01:29:57.350Z,99.90
2018-07-14T01:32:26.037Z,99.90
2018-07-14T01:34:54.666Z,99.90
2018-07-14T01:37:23.319Z,99.90
2018-07-14T01:39:51.956Z,99.90
2018-07-14T01:42:20.613Z,99.90
2018-07-14T01:44:49.242Z,99.90
2018-07-14T01:47:17.911Z,99.90
2018-07-14T01:49:46.566Z,99.90
2018-07-14T01:52:15.199Z,99.90
2018-07-14T01:54:43.838Z,99.90
2018-07-14T01:57:12.489Z,99.90
2018-07-14T01:59:41.153Z,99.90
2018-07-14T02:02:09.901Z,99.90
2018-07-14T02:04:38.533Z,99.90
2018-07-14T02:07:07.290Z,99.90
2018-07-14T02:09:35.914Z,99.90
2018-07-14T02:14:32.853Z,99.90
2018-07-14T02:17:01.486Z,99.90
2018-07-14T02:19:30.113Z,99.90
2018-07-14T02:21:58.818Z,99.90
2018-07-14T02:24:27.440Z,99.90
2018-07-14T02:26:56.075Z,99.90
2018-07-14T02:29:24.668Z,99.90
2018-07-14T02:31:53.286Z,99.90
2018-07-14T02:34:21.910Z,99.90
2018-07-14T02:36:50.660Z,99.90
2018-07-14T02:39:19.338Z,99.90
2018-07-14T02:41:47.942Z,99.90
2018-07-14T02:44:16.584Z,99.90
2018-07-14T02:46:45.223Z,99.90
2018-07-14T02:49:13.849Z,99.90
2018-07-14T02:51:42.450Z,99.90
2018-07-14T02:54:11.146Z,99.90
2018-07-14T02:56:39.772Z,99.90
2018-07-14T02:59:08.411Z,99.90
2018-07-14T03:01:37.021Z,99.90
2018-07-14T03:04:05.757Z,99.90
2018-07-14T03:06:34.332Z,99.90
2018-07-14T03:09:02.998Z,99.90
2018-07-14T03:11:31.598Z,99.90
2018-07-14T03:14:00.280Z,99.90
2018-07-14T03:16:28.914Z,99.90
2018-07-14T03:18:57.540Z,99.90
2018-07-14T03:21:26.149Z,99.90
2018-07-14T03:23:54.811Z,99.90
2018-07-14T03:26:23.523Z,99.90
2018-07-14T03:28:52.162Z,99.90
2018-07-14T03:31:20.839Z,99.90
2018-07-14T03:33:49.469Z,99.90
2018-07-14T03:36:18.110Z,99.90
2018-07-14T03:38:46.766Z,99.90
2018-07-14T03:41:15.372Z,99.90
2018-07-14T03:43:43.992Z,99.90
2018-07-14T03:46:12.645Z,99.90
2018-07-14T03:48:41.264Z,99.90
2018-07-14T03:51:09.917Z,99.90
2018-07-14T03:53:38.666Z,99.90
2018-07-14T03:56:07.315Z,99.90
2018-07-14T03:58:35.957Z,99.90
2018-07-14T04:01:04.599Z,99.90
2018-07-14T04:03:33.238Z,99.90
2018-07-14T04:06:01.859Z,99.90
2018-07-14T04:08:30.517Z,99.90
2018-07-14T04:10:59.108Z,99.90
2018-07-14T04:13:27.765Z,99.90
2018-07-14T04:15:56.373Z,99.90
2018-07-14T04:18:25.017Z,99.90
2018-07-14T04:20:53.626Z,99.90
2018-07-14T04:23:22.293Z,99.90
2018-07-14T04:25:50.921Z,99.90
2018-07-14T04:28:19.586Z,99.90
2018-07-14T04:30:48.238Z,99.90
2018-07-14T04:33:16.916Z,99.90
2018-07-14T04:35:45.553Z,99.90
2018-07-14T04:38:14.206Z,99.90
2018-07-14T04:40:42.828Z,99.90
2018-07-14T04:43:11.469Z,99.90
2018-07-14T04:45:40.110Z,99.90
2018-07-14T04:48:08.769Z,99.90
2018-07-14T04:50:37.396Z,99.90
2018-07-14T04:53:06.062Z,99.90
2018-07-14T04:55:34.700Z,99.90
2018-07-14T04:58:03.413Z,99.90
2018-07-14T05:00:32.053Z,99.90
2018-07-14T05:03:00.704Z,99.90
2018-07-14T05:05:29.338Z,99.90
2018-07-14T05:07:57.990Z,99.90
2018-07-14T05:10:26.597Z,99.90
2018-07-14T05:12:55.228Z,99.90
2018-07-14T05:15:23.906Z,99.90
2018-07-14T05:17:52.510Z,99.90
2018-07-14T05:20:21.153Z,99.90
2018-07-14T05:22:49.797Z,99.90
2018-07-14T05:25:18.502Z,99.90
2018-07-14T05:27:47.113Z,99.90
2018-07-14T05:30:15.827Z,99.90
2018-07-14T05:32:44.468Z,99.90
2018-07-14T05:35:13.118Z,99.90
2018-07-14T05:37:41.742Z,99.90
2018-07-14T05:40:10.449Z,99.90
2018-07-14T05:42:39.079Z,99.90
2018-07-14T05:45:07.805Z,99.90
2018-07-14T05:47:36.435Z,99.90
2018-07-14T05:50:05.390Z,99.90
2018-07-14T05:52:34.017Z,99.90
2018-07-14T05:55:02.676Z,99.90
2018-07-14T05:57:31.282Z,99.90
2018-07-14T05:59:59.908Z,99.90
2018-07-14T06:02:28.673Z,99.90
2018-07-14T06:04:57.357Z,99.90
2018-07-14T06:07:26.045Z,99.90
2018-07-14T06:09:54.658Z,99.90
2018-07-14T06:12:23.277Z,99.90
2018-07-14T06:14:51.957Z,99.90
2018-07-14T06:17:20.639Z,99.90
2018-07-14T06:19:49.242Z,99.90
2018-07-14T06:22:17.901Z,99.90
2018-07-14T06:24:46.596Z,99.90
2018-07-14T06:27:15.253Z,99.90
2018-07-14T06:29:43.890Z,99.90
2018-07-14T06:32:12.516Z,99.90
2018-07-14T06:54:36.229Z,99.90
2018-07-14T06:57:04.950Z,99.90
2018-07-14T06:59:33.653Z,99.90
2018-07-14T07:02:02.267Z,99.90
2018-07-14T07:04:30.893Z,99.90
2018-07-14T07:07:00.141Z,99.90
2018-07-14T07:09:28.776Z,99.90
2018-07-14T07:11:57.385Z,99.90
2018-07-14T07:14:26.050Z,99.90
2018-07-14T07:16:54.674Z,99.90
2018-07-14T07:19:23.314Z,99.90
2018-07-14T07:21:53.314Z,99.90
2018-07-14T07:24:21.990Z,99.90
2018-07-14T07:26:50.606Z,99.90
2018-07-14T07:29:19.289Z,99.90
2018-07-14T07:31:47.915Z,99.90
2018-07-14T07:34:16.617Z,99.90
2018-07-14T07:36:45.305Z,99.90
2018-07-14T07:39:14.144Z,99.90
2018-07-14T07:41:42.742Z,99.90
2018-07-14T07:44:11.373Z,99.90
2018-07-14T07:46:39.972Z,99.90
2018-07-14T07:49:08.602Z,99.90
2018-07-14T07:51:37.214Z,99.90
2018-07-14T07:54:06.015Z,99.90
2018-07-14T07:56:34.647Z,99.90
2018-07-14T07:59:03.307Z,99.90
2018-07-14T08:01:31.939Z,99.90
2018-07-14T08:04:00.541Z,99.90
2018-07-14T08:06:29.217Z,99.90
2018-07-14T08:08:57.784Z,99.90
2018-07-14T08:11:26.412Z,99.90
2018-07-14T08:13:54.992Z,99.90
2018-07-14T08:16:23.740Z,99.90
2018-07-14T08:18:52.361Z,99.90
2018-07-14T08:21:21.025Z,99.90
2018-07-14T08:23:49.661Z,99.90
2018-07-14T08:26:18.335Z,99.90
2018-07-14T08:28:46.957Z,99.90
2018-07-14T08:31:16.222Z,99.90
2018-07-14T08:33:44.876Z,99.90
2018-07-14T08:36:13.486Z,99.90
2018-07-14T08:38:42.221Z,99.90
2018-07-14T08:41:11.168Z,99.90
2018-07-14T08:43:39.859Z,99.90
2018-07-14T08:46:10.554Z,99.90
2018-07-14T08:48:39.210Z,99.90
2018-07-14T08:51:07.920Z,99.90
2018-07-14T08:53:36.789Z,99.90
2018-07-14T08:56:05.601Z,99.90
2018-07-14T08:58:34.194Z,99.90
2018-07-14T09:01:02.823Z,99.90
2018-07-14T09:03:31.458Z,99.90
2018-07-14T09:06:00.097Z,99.90
2018-07-14T09:08:28.697Z,99.90
2018-07-14T09:10:57.364Z,99.90
2018-07-14T09:13:26.408Z,99.90
2018-07-14T09:15:55.081Z,99.90
2018-07-14T09:18:25.025Z,99.90
2018-07-14T09:20:55.294Z,99.90
2018-07-14T09:23:24.079Z,99.90
2018-07-14T09:25:52.699Z,99.90
2018-07-14T09:28:21.281Z,99.90
2018-07-14T09:30:50.096Z,99.90
2018-07-14T09:33:18.726Z,99.90
2018-07-14T09:35:47.359Z,99.90
2018-07-14T09:40:44.166Z,99.90
2018-07-14T09:43:12.731Z,99.90
2018-07-14T09:45:41.345Z,99.90
2018-07-14T09:48:09.969Z,99.90
2018-07-14T09:53:06.996Z,99.90
2018-07-14T09:55:35.687Z,99.90
2018-07-14T09:58:04.304Z,99.90
2018-07-14T10:03:03.898Z,99.90
2018-07-14T10:05:32.569Z,99.90
2018-07-14T10:08:01.191Z,99.90
2018-07-14T10:10:29.815Z,99.90
2018-07-14T10:12:58.469Z,99.90
2018-07-14T10:15:27.227Z,99.90
2018-07-14T10:17:55.828Z,99.90
2018-07-14T10:20:24.474Z,99.90
2018-07-14T10:22:53.070Z,99.90
2018-07-14T10:25:21.906Z,99.90
2018-07-14T10:27:50.390Z,99.90
2018-07-14T10:30:19.049Z,99.90
2018-07-14T10:32:47.942Z,99.90
2018-07-14T10:35:16.622Z,99.90
2018-07-14T10:37:45.359Z,99.90
2018-07-14T10:40:14.048Z,99.90
2018-07-14T10:42:42.713Z,99.90
2018-07-14T10:45:11.353Z,99.90
2018-07-14T10:47:39.990Z,99.90
2018-07-14T10:50:08.609Z,99.90
2018-07-14T10:52:37.263Z,99.90
2018-07-14T10:55:06.124Z,99.90
2018-07-14T10:57:34.761Z,99.90
2018-07-14T11:00:03.368Z,99.90
2018-07-14T11:02:32.000Z,99.90
2018-07-14T11:05:00.617Z,99.90
2018-07-14T11:07:29.298Z,99.90
2018-07-14T11:09:57.862Z,99.90
2018-07-14T11:12:26.538Z,99.90
2018-07-14T11:14:55.118Z,99.90
2018-07-14T11:17:23.741Z,99.90
2018-07-14T11:19:52.453Z,99.90
2018-07-14T11:22:21.056Z,99.90
2018-07-14T11:24:49.634Z,99.90
2018-07-14T11:27:18.241Z,99.90
2018-07-14T11:29:46.781Z,99.90
2018-07-14T11:32:15.353Z,99.90
2018-07-14T11:34:43.983Z,99.90
2018-07-14T11:37:13.104Z,99.30
2018-07-14T11:39:41.778Z,99.70
2018-07-14T11:42:10.507Z,99.80
2018-07-14T11:44:39.125Z,98.50
2018-07-14T11:47:07.790Z,99.40
2018-07-14T11:49:36.370Z,99.80
2018-07-14T11:52:05.025Z,99.90
2018-07-14T11:54:33.753Z,99.90
2018-07-14T11:57:02.401Z,99.60
2018-07-14T11:59:30.964Z,98.00
2018-07-14T12:04:27.855Z,98.60
2018-07-14T12:06:56.509Z,99.90
2018-07-14T12:09:25.110Z,99.90
2018-07-14T12:11:53.766Z,99.60
2018-07-14T12:14:22.438Z,99.90
2018-07-14T12:16:51.089Z,99.90
2018-07-14T12:19:19.825Z,99.90
2018-07-14T12:21:48.464Z,98.30
2018-07-14T12:24:17.089Z,99.50
2018-07-14T12:26:45.938Z,99.90
2018-07-14T12:29:14.562Z,99.80
2018-07-14T12:31:43.213Z,99.90
2018-07-14T12:34:11.857Z,99.50
2018-07-14T12:36:40.552Z,98.30
2018-07-14T12:39:09.141Z,99.90
2018-07-14T12:41:37.763Z,99.90
2018-07-14T12:44:06.433Z,99.90
2018-07-14T12:46:35.082Z,98.20
2018-07-14T12:49:03.713Z,99.90
2018-07-14T12:51:32.448Z,99.20
2018-07-14T12:56:29.365Z,98.80
2018-07-14T12:58:57.973Z,98.50
2018-07-14T13:01:26.650Z,96.60
2018-07-14T13:03:55.308Z,99.90
2018-07-14T13:06:23.963Z,99.90
2018-07-14T13:08:52.626Z,97.90
2018-07-14T13:11:21.303Z,97.90
2018-07-14T13:13:50.279Z,97.70
2018-07-14T13:16:18.980Z,96.70
2018-07-14T13:18:47.662Z,98.10
2018-07-14T13:21:16.313Z,96.90
2018-07-14T13:23:45.094Z,96.10
2018-07-14T13:26:13.776Z,95.90
2018-07-14T13:28:42.437Z,97.60
2018-07-14T13:31:11.088Z,94.30
2018-07-14T13:33:39.890Z,95.20
2018-07-14T13:36:08.546Z,95.60
2018-07-14T13:38:37.207Z,95.10
2018-07-14T13:41:05.831Z,96.60
2018-07-14T13:43:34.469Z,94.80
2018-07-14T13:46:03.153Z,93.60
2018-07-14T13:48:31.871Z,94.20
2018-07-14T13:51:00.606Z,94.90
2018-07-14T13:53:29.225Z,94.70
2018-07-14T13:55:57.898Z,99.70
2018-07-14T13:58:26.601Z,98.90
2018-07-14T14:00:55.246Z,96.70
2018-07-14T14:03:23.870Z,96.60
2018-07-14T14:05:52.464Z,94.00
2018-07-14T14:08:21.207Z,93.60
2018-07-14T14:10:49.823Z,92.00
2018-07-14T14:13:18.433Z,93.30
2018-07-14T14:15:47.078Z,93.60
2018-07-14T14:18:15.765Z,92.70
2018-07-14T14:20:44.511Z,90.50
2018-07-14T14:23:13.149Z,90.00
2018-07-14T14:25:41.764Z,87.90
2018-07-14T14:28:10.409Z,88.70
2018-07-14T14:30:39.034Z,88.90
2018-07-14T14:33:07.733Z,91.60
2018-07-14T14:35:36.389Z,91.70
2018-07-14T14:38:05.038Z,91.00
2018-07-14T14:40:33.698Z,90.60
2018-07-14T14:43:02.384Z,91.80
2018-07-14T14:45:31.014Z,92.30
2018-07-14T14:47:59.765Z,90.60
2018-07-14T14:50:28.399Z,90.20
2018-07-14T14:52:57.037Z,92.60
2018-07-14T14:55:25.652Z,93.10
2018-07-14T14:57:54.310Z,92.60
2018-07-14T15:00:22.929Z,91.60
2018-07-14T15:02:51.561Z,91.80
2018-07-14T15:05:20.193Z,93.70
2018-07-14T15:07:48.856Z,93.00
2018-07-14T15:10:17.464Z,94.10
2018-07-14T15:12:46.098Z,92.90
2018-07-14T15:15:14.730Z,93.00
2018-07-14T15:17:43.368Z,93.70
2018-07-14T15:20:11.995Z,94.40
2018-07-14T15:22:40.626Z,94.90
2018-07-14T15:25:09.274Z,94.50
2018-07-14T15:27:37.926Z,95.30
2018-07-14T15:30:07.737Z,96.30
2018-07-14T15:32:36.457Z,96.40
2018-07-14T15:35:05.097Z,96.50
2018-07-14T15:37:33.769Z,95.60
2018-07-14T15:40:02.618Z,96.60
2018-07-14T15:42:31.298Z,94.20
2018-07-14T15:44:59.907Z,92.30
2018-07-14T15:47:28.613Z,94.90
2018-07-14T15:49:57.273Z,96.10
2018-07-14T15:52:25.864Z,94.80
2018-07-14T15:54:54.502Z,96.00
2018-07-14T15:57:23.202Z,96.00
2018-07-14T15:59:51.842Z,96.90
2018-07-14T16:02:20.487Z,97.90
2018-07-14T16:04:49.114Z,94.50
2018-07-14T16:07:17.817Z,96.20
2018-07-14T16:09:46.666Z,95.30
2018-07-14T16:12:15.288Z,95.90
2018-07-14T16:14:43.969Z,97.60
2018-07-14T16:17:12.562Z,93.40
2018-07-14T16:19:41.189Z,95.40
2018-07-14T16:22:09.935Z,95.00
2018-07-14T16:24:38.937Z,92.30
2018-07-14T16:27:07.489Z,93.10
2018-07-14T16:29:36.253Z,94.40
2018-07-14T16:32:04.875Z,95.90
2018-07-14T16:34:33.516Z,96.10
2018-07-14T16:37:02.247Z,98.00
2018-07-14T16:39:30.913Z,96.90
2018-07-14T16:41:59.580Z,98.40
2018-07-14T16:44:28.243Z,98.50
2018-07-14T16:46:56.871Z,98.90
2018-07-14T16:49:25.521Z,98.50
2018-07-14T16:51:54.150Z,97.30
2018-07-14T16:54:22.790Z,97.80
2018-07-14T16:56:51.927Z,94.60
2018-07-14T16:59:20.619Z,91.60
2018-07-14T17:01:49.284Z,91.80
2018-07-14T17:04:17.973Z,91.10
2018-07-14T17:06:46.589Z,93.00
2018-07-14T17:09:15.245Z,92.10
2018-07-14T17:11:43.815Z,94.10
2018-07-14T17:14:12.599Z,93.10
2018-07-14T17:16:41.171Z,93.30
2018-07-14T17:19:09.855Z,94.20
2018-07-14T17:21:38.400Z,93.40
2018-07-14T17:24:07.038Z,94.20
2018-07-14T17:26:35.760Z,91.50
2018-07-14T17:29:04.352Z,90.40
2018-07-14T17:31:32.949Z,90.50
2018-07-14T17:34:01.606Z,88.60
2018-07-14T17:36:30.208Z,91.60
2018-07-14T17:38:58.783Z,92.70
2018-07-14T17:41:27.361Z,92.00
2018-07-14T17:43:55.991Z,93.30
2018-07-14T17:46:24.732Z,92.70
2018-07-14T17:48:53.360Z,92.30
2018-07-14T17:51:21.984Z,92.40
2018-07-14T17:53:50.602Z,93.40
2018-07-14T17:56:19.194Z,95.40
2018-07-14T17:58:47.977Z,97.30
2018-07-14T18:01:16.624Z,96.50
2018-07-14T18:03:45.237Z,96.20
2018-07-14T18:06:13.895Z,97.20
2018-07-14T18:08:42.559Z,96.70
2018-07-14T18:11:11.146Z,95.60
2018-07-14T18:13:39.778Z,94.60
2018-07-14T18:16:08.413Z,95.40
2018-07-14T18:18:37.051Z,95.70
2018-07-14T18:21:05.869Z,97.30
2018-07-14T18:23:34.567Z,98.10
2018-07-14T18:26:03.170Z,98.90
2018-07-14T18:31:00.082Z,99.10
2018-07-14T18:33:28.821Z,98.90
2018-07-14T18:35:57.481Z,99.10
2018-07-14T18:38:26.264Z,99.10
2018-07-14T18:40:55.095Z,99.30
2018-07-14T18:43:23.722Z,99.10
2018-07-14T18:45:52.377Z,99.30
2018-07-14T18:48:20.957Z,99.50
2018-07-14T18:50:49.589Z,99.90
2018-07-14T18:53:18.216Z,99.90
2018-07-14T18:55:46.872Z,99.90
2018-07-14T18:58:15.518Z,99.90
2018-07-14T19:00:44.195Z,99.90
2018-07-14T19:03:12.796Z,99.90
2018-07-14T19:05:41.487Z,99.90
2018-07-14T19:08:10.136Z,99.90
2018-07-14T19:10:38.788Z,99.90
2018-07-14T19:13:07.922Z,99.90
2018-07-14T19:15:36.646Z,99.90
2018-07-14T19:18:05.296Z,99.90
2018-07-14T19:20:33.949Z,99.90
2018-07-14T19:23:02.582Z,99.90
2018-07-14T19:25:31.229Z,99.90
2018-07-14T19:27:59.953Z,99.90
2018-07-14T19:30:28.586Z,99.90
2018-07-14T19:32:57.225Z,99.90
2018-07-14T19:35:25.886Z,99.90
2018-07-14T19:37:54.533Z,99.90
2018-07-14T19:40:23.134Z,99.90
2018-07-14T19:42:51.790Z,99.90
2018-07-14T19:45:20.360Z,99.90
2018-07-14T19:47:49.084Z,99.90
2018-07-14T19:50:17.737Z,99.90
2018-07-14T19:52:46.351Z,99.90
2018-07-14T19:55:15.025Z,99.90
2018-07-14T19:57:43.620Z,99.90
2018-07-14T20:00:12.376Z,99.90
2018-07-14T20:02:41.214Z,99.90
2018-07-14T20:05:09.905Z,99.90
2018-07-14T20:07:38.560Z,99.90
2018-07-14T20:10:07.262Z,99.90
2018-07-14T20:12:35.956Z,99.90
2018-07-14T20:15:04.762Z,99.90
2018-07-14T20:17:33.364Z,99.90
2018-07-14T20:20:02.027Z,99.90
2018-07-14T20:22:31.641Z,99.90
2018-07-14T20:25:00.314Z,99.90
2018-07-14T20:27:28.973Z,99.90
2018-07-14T20:29:57.650Z,99.90
2018-07-14T20:32:26.378Z,99.90
2018-07-14T20:34:55.050Z,99.90
2018-07-14T20:37:23.779Z,99.90
2018-07-14T20:39:52.718Z,99.90
2018-07-14T20:42:21.644Z,99.90
2018-07-14T20:44:54.467Z,99.90
2018-07-14T20:47:23.063Z,99.90
2018-07-14T20:49:52.182Z,99.90
2018-07-14T20:52:21.561Z,99.90
2018-07-14T20:54:50.255Z,99.90
2018-07-14T20:57:18.977Z,99.90
2018-07-14T20:59:47.656Z,99.90
2018-07-14T21:02:16.281Z,99.90
2018-07-14T21:04:44.944Z,99.90
2018-07-14T21:07:13.785Z,99.90
2018-07-14T21:09:42.380Z,99.90
2018-07-14T21:12:11.128Z,99.90
2018-07-14T21:14:39.721Z,99.90
2018-07-14T21:17:08.463Z,99.90
2018-07-14T21:19:37.081Z,99.90
2018-07-14T21:22:05.770Z,99.90
2018-07-14T21:24:34.387Z,99.90
2018-07-14T21:27:03.140Z,99.90
2018-07-14T21:29:31.770Z,99.90
2018-07-14T21:32:00.477Z,99.90
2018-07-14T21:34:29.174Z,99.90
2018-07-14T21:36:57.925Z,99.90
2018-07-14T21:39:26.607Z,99.90
2018-07-14T21:41:55.241Z,99.90
2018-07-14T21:44:23.844Z,99.90
2018-07-14T21:46:52.483Z,99.90
2018-07-14T21:49:21.074Z,99.90
2018-07-14T21:51:49.713Z,99.90
2018-07-14T21:54:18.345Z,99.90
2018-07-14T21:56:46.995Z,99.90
2018-07-14T21:59:15.637Z,99.90
2018-07-14T22:01:51.014Z,99.90
2018-07-14T22:04:20.701Z,99.90
2018-07-14T22:06:49.555Z,99.90
2018-07-14T22:09:18.202Z,99.90
2018-07-14T22:11:46.873Z,99.90
2018-07-14T22:14:15.529Z,99.90
2018-07-14T22:16:44.235Z,99.90
2018-07-14T22:19:12.845Z,99.90
2018-07-14T22:21:41.469Z,99.90
2018-07-14T22:24:10.115Z,99.90
2018-07-14T22:26:38.768Z,99.90
2018-07-14T22:29:07.390Z,99.90
2018-07-14T22:31:36.017Z,99.90
2018-07-14T22:34:04.618Z,99.90
2018-07-14T22:36:33.269Z,99.90
2018-07-14T22:39:01.861Z,99.90
2018-07-14T22:41:30.553Z,99.90
2018-07-14T22:43:59.179Z,99.90
2018-07-14T22:46:27.822Z,99.90
2018-07-14T22:48:56.441Z,99.90
2018-07-14T22:51:25.227Z,99.90
2018-07-14T22:53:53.845Z,99.90
2018-07-14T22:56:22.488Z,99.90
2018-07-14T22:58:51.129Z,99.90
2018-07-14T23:01:19.746Z,99.90
2018-07-14T23:03:48.346Z,99.90
2018-07-14T23:06:16.975Z,99.90
2018-07-14T23:08:45.571Z,99.90
2018-07-14T23:11:14.304Z,99.90
2018-07-14T23:13:42.952Z,99.90
2018-07-14T23:16:11.657Z,99.90
2018-07-14T23:18:40.267Z,99.90
2018-07-14T23:21:08.991Z,99.90
2018-07-14T23:23:37.629Z,99.90
2018-07-14T23:26:06.387Z,99.90
2018-07-14T23:28:35.047Z,99.90
2018-07-14T23:31:03.690Z,99.90
2018-07-14T23:33:32.344Z,99.90
2018-07-14T23:36:01.010Z,99.90
2018-07-14T23:38:29.774Z,99.90
2018-07-14T23:40:58.528Z,99.90
2018-07-14T23:43:27.170Z,99.90
2018-07-14T23:45:55.806Z,99.90
2018-07-14T23:48:24.463Z,99.90
2018-07-14T23:50:53.123Z,99.90
2018-07-14T23:53:21.787Z,99.90
2018-07-14T23:55:50.428Z,99.90
2018-07-14T23:58:19.109Z,99.90
