createdAt,value
2019-05-01T00:01:33.073Z,10.10
2019-05-01T00:04:05.912Z,10.10
2019-05-01T00:06:37.775Z,10.10
2019-05-01T00:09:09.133Z,10.10
2019-05-01T00:11:37.718Z,10.00
2019-05-01T00:14:09.670Z,10.10
2019-05-01T00:16:38.372Z,10.00
2019-05-01T00:19:09.351Z,10.00
2019-05-01T00:21:37.798Z,10.00
2019-05-01T00:24:06.243Z,10.00
2019-05-01T00:26:34.683Z,10.00
2019-05-01T00:29:03.315Z,10.00
2019-05-01T00:31:32.031Z,10.00
2019-05-01T00:34:00.481Z,10.00
2019-05-01T00:36:28.948Z,10.00
2019-05-01T00:38:57.403Z,10.00
2019-05-01T00:41:26.875Z,10.00
2019-05-01T00:43:55.315Z,10.00
2019-05-01T00:46:23.848Z,10.00
2019-05-01T00:48:52.368Z,10.00
2019-05-01T00:51:20.830Z,10.00
2019-05-01T00:53:49.272Z,9.90
2019-05-01T00:56:19.376Z,10.00
2019-05-01T00:58:49.457Z,9.90
2019-05-01T01:01:22.228Z,9.90
2019-05-01T01:03:50.669Z,9.90
2019-05-01T01:06:19.103Z,9.90
2019-05-01T01:08:52.546Z,9.90
2019-05-01T01:11:20.998Z,9.90
2019-05-01T01:13:50.473Z,9.90
2019-05-01T01:16:18.924Z,9.90
2019-05-01T01:18:47.450Z,9.90
2019-05-01T01:21:15.882Z,9.90
2019-05-01T01:23:44.774Z,9.90
2019-05-01T01:26:13.392Z,9.90
2019-05-01T01:28:41.836Z,9.80
2019-05-01T01:31:12.651Z,9.80
2019-05-01T01:33:41.104Z,9.80
2019-05-01T01:36:09.541Z,9.80
2019-05-01T01:38:37.979Z,9.80
2019-05-01T01:41:06.591Z,9.80
2019-05-01T01:43:45.928Z,9.80
2019-05-01T01:46:16.155Z,9.80
2019-05-01T01:48:44.748Z,9.80
2019-05-01T01:51:13.283Z,9.80
2019-05-01T01:53:41.866Z,9.80
2019-05-01T01:56:10.366Z,9.70
2019-05-01T01:58:38.812Z,9.80
2019-05-01T02:01:20.987Z,9.70
2019-05-01T02:03:53.818Z,9.80
2019-05-01T02:06:24.259Z,9.70
2019-05-01T02:08:56.991Z,9.70
2019-05-01T02:11:27.574Z,9.70
2019-05-01T02:14:01.250Z,9.70
2019-05-01T02:16:29.724Z,9.70
2019-05-01T02:18:58.147Z,9.70
2019-05-01T02:21:26.604Z,9.60
2019-05-01T02:23:56.607Z,9.60
2019-05-01T02:26:27.522Z,9.70
2019-05-01T02:29:15.217Z,9.70
2019-05-01T02:31:48.445Z,9.70
2019-05-01T02:34:28.938Z,9.70
2019-05-01T02:36:59.731Z,9.60
2019-05-01T02:39:30.562Z,9.60
2019-05-01T02:42:01.410Z,9.70
2019-05-01T02:44:41.974Z,9.70
2019-05-01T02:47:12.804Z,9.70
2019-05-01T02:49:44.332Z,9.60
2019-05-01T02:52:14.113Z,9.60
2019-05-01T02:54:45.875Z,9.60
2019-05-01T02:57:17.838Z,9.60
2019-05-01T02:59:49.709Z,9.60
2019-05-01T03:02:18.855Z,9.60
2019-05-01T03:04:47.594Z,9.60
2019-05-01T03:07:17.486Z,9.60
2019-05-01T03:09:46.511Z,9.50
2019-05-01T03:12:18.210Z,9.50
2019-05-01T03:14:49.637Z,9.60
2019-05-01T03:17:26.672Z,9.50
2019-05-01T03:19:56.818Z,9.50
2019-05-01T03:22:32.826Z,9.50
2019-05-01T03:25:01.415Z,9.50
2019-05-01T03:27:30.059Z,9.50
2019-05-01T03:29:58.501Z,9.50
2019-05-01T03:32:27.097Z,9.50
2019-05-01T03:34:56.634Z,9.50
2019-05-01T03:37:25.413Z,9.40
2019-05-01T03:39:53.937Z,9.50
2019-05-01T03:42:22.441Z,9.50
2019-05-01T03:44:50.958Z,9.40
2019-05-01T03:47:19.405Z,9.50
2019-05-01T03:49:47.988Z,9.50
2019-05-01T03:52:16.511Z,9.50
2019-05-01T03:54:45.028Z,9.50
2019-05-01T03:57:13.649Z,9.50
2019-05-01T03:59:42.463Z,9.50
2019-05-01T04:02:32.115Z,9.40
2019-05-01T04:04:48.840Z,9.40
2019-05-01T04:07:17.460Z,9.40
2019-05-01T04:09:46.033Z,9.40
2019-05-01T04:12:14.646Z,9.40
2019-05-01T04:14:43.144Z,9.40
2019-05-01T04:17:15.761Z,9.30
2019-05-01T04:19:44.263Z,9.30
2019-05-01T04:22:13.848Z,9.30
2019-05-01T04:25:02.383Z,9.30
2019-05-01T04:27:32.522Z,9.40
2019-05-01T04:30:14.510Z,9.40
2019-05-01T04:32:52.783Z,9.30
2019-05-01T04:35:25.557Z,9.30
2019-05-01T04:37:54.842Z,9.30
2019-05-01T04:40:23.422Z,9.30
2019-05-01T04:42:52.091Z,9.30
2019-05-01T04:45:21.764Z,9.30
2019-05-01T04:47:50.550Z,9.30
2019-05-01T04:50:19.387Z,9.30
2019-05-01T04:52:47.916Z,9.30
2019-05-01T04:55:16.715Z,9.30
2019-05-01T04:57:46.061Z,9.30
2019-05-01T05:00:15.771Z,9.30
2019-05-01T05:03:04.434Z,9.30
2019-05-01T05:05:27.787Z,9.30
2019-05-01T05:07:56.301Z,9.30
2019-05-01T05:10:25.080Z,9.30
2019-05-01T05:12:55.152Z,9.30
2019-05-01T05:15:31.330Z,9.40
2019-05-01T05:17:59.758Z,9.40
2019-05-01T05:20:28.581Z,9.40
2019-05-01T05:22:57.087Z,9.40
2019-05-01T05:25:25.849Z,9.40
2019-05-01T05:27:55.418Z,9.40
2019-05-01T05:30:27.414Z,9.50
2019-05-01T05:32:56.905Z,9.50
2019-05-01T05:35:28.297Z,9.50
2019-05-01T05:38:01.531Z,9.50
2019-05-01T05:40:32.985Z,9.50
2019-05-01T05:43:01.452Z,9.50
2019-05-01T05:45:31.060Z,9.50
2019-05-01T05:47:59.511Z,9.50
2019-05-01T05:50:36.891Z,9.50
2019-05-01T05:53:22.791Z,9.50
2019-05-01T05:55:55.495Z,9.50
2019-05-01T05:58:27.020Z,9.50
2019-05-01T06:01:16.133Z,9.50
2019-05-01T06:04:08.629Z,9.50
2019-05-01T06:06:56.636Z,9.50
2019-05-01T06:09:29.858Z,9.50
2019-05-01T06:12:04.907Z,9.50
2019-05-01T06:14:43.519Z,9.50
2019-05-01T06:17:13.763Z,9.50
2019-05-01T06:19:45.879Z,9.60
2019-05-01T06:22:28.880Z,9.60
2019-05-01T06:25:02.430Z,9.60
2019-05-01T06:27:31.698Z,9.60
2019-05-01T06:30:00.759Z,9.50
2019-05-01T06:32:33.538Z,9.50
2019-05-01T06:35:03.175Z,9.60
2019-05-01T06:38:00.598Z,9.60
2019-05-01T06:40:44.343Z,9.50
2019-05-01T06:43:20.121Z,9.50
2019-05-01T06:45:52.697Z,9.50
2019-05-01T06:48:23.016Z,9.60
2019-05-01T06:50:53.246Z,9.60
2019-05-01T06:53:22.549Z,9.60
2019-05-01T06:55:52.135Z,9.60
2019-05-01T06:58:22.023Z,9.60
2019-05-01T07:00:52.222Z,9.70
2019-05-01T07:03:21.320Z,9.60
2019-05-01T07:05:54.561Z,9.70
2019-05-01T07:08:24.690Z,9.70
2019-05-01T07:10:53.598Z,9.70
2019-05-01T07:13:22.114Z,9.70
2019-05-01T07:15:50.555Z,9.70
2019-05-01T07:18:24.206Z,9.80
2019-05-01T07:20:53.442Z,9.80
2019-05-01T07:23:22.405Z,9.80
2019-05-01T07:25:50.830Z,9.90
2019-05-01T07:28:19.528Z,9.90
2019-05-01T07:30:54.943Z,10.00
2019-05-01T07:33:20.462Z,10.00
2019-05-01T07:35:50.057Z,10.00
2019-05-01T07:38:18.618Z,10.00
2019-05-01T07:40:48.516Z,10.10
2019-05-01T07:43:25.816Z,10.10
2019-05-01T07:45:56.184Z,10.10
2019-05-01T07:48:41.731Z,10.20
2019-05-01T07:51:08.837Z,10.20
2019-05-01T07:53:38.606Z,10.30
2019-05-01T07:56:09.547Z,10.40
2019-05-01T07:58:39.161Z,10.30
2019-05-01T08:01:13.003Z,10.40
2019-05-01T08:03:42.756Z,10.50
2019-05-01T08:06:16.258Z,10.50
2019-05-01T08:08:44.359Z,10.50
2019-05-01T08:11:15.136Z,10.60
2019-05-01T08:13:43.573Z,10.60
2019-05-01T08:16:12.009Z,10.70
2019-05-01T08:18:45.497Z,10.70
2019-05-01T08:21:25.928Z,10.80
2019-05-01T08:23:52.487Z,10.80
2019-05-01T08:26:20.928Z,10.80
2019-05-01T08:28:53.739Z,10.80
2019-05-01T08:31:39.927Z,10.80
2019-05-01T08:34:15.714Z,10.80
2019-05-01T08:36:47.197Z,10.90
2019-05-01T08:39:15.619Z,10.90
2019-05-01T08:41:44.136Z,11.00
2019-05-01T08:44:12.566Z,10.90
2019-05-01T08:46:54.338Z,11.00
2019-05-01T08:49:24.423Z,11.00
2019-05-01T08:51:52.886Z,11.10
2019-05-01T08:54:22.600Z,11.20
2019-05-01T08:56:53.124Z,11.20
2019-05-01T08:59:23.891Z,11.30
2019-05-01T09:02:08.497Z,11.30
2019-05-01T09:04:29.704Z,11.40
2019-05-01T09:06:54.702Z,11.40
2019-05-01T09:09:26.566Z,11.40
2019-05-01T09:11:54.976Z,11.40
2019-05-01T09:14:23.423Z,11.50
2019-05-01T09:16:53.402Z,11.50
2019-05-01T09:19:21.932Z,11.60
2019-05-01T09:21:50.439Z,11.60
2019-05-01T09:24:23.237Z,11.70
2019-05-01T09:27:07.352Z,11.70
2019-05-01T09:29:37.429Z,11.80
2019-05-01T09:32:10.122Z,11.80
2019-05-01T09:34:36.384Z,11.80
2019-05-01T09:37:04.930Z,11.90
2019-05-01T09:39:34.593Z,11.90
2019-05-01T09:42:03.028Z,12.00
2019-05-01T09:44:31.483Z,11.90
2019-05-01T09:46:59.922Z,11.90
2019-05-01T09:49:28.368Z,12.00
2019-05-01T09:52:14.711Z,12.10
2019-05-01T09:54:46.702Z,12.20
2019-05-01T09:57:15.044Z,12.20
2019-05-01T09:59:43.488Z,12.20
2019-05-01T10:02:12.920Z,12.30
2019-05-01T10:04:41.762Z,12.20
2019-05-01T10:07:10.579Z,12.30
2019-05-01T10:09:39.018Z,12.40
2019-05-01T10:12:11.462Z,12.50
2019-05-01T10:14:37.794Z,12.60
2019-05-01T10:17:06.763Z,12.70
2019-05-01T10:19:35.207Z,12.70
2019-05-01T10:22:03.766Z,12.80
2019-05-01T10:24:37.297Z,12.80
2019-05-01T10:27:04.103Z,12.70
2019-05-01T10:29:39.975Z,12.80
2019-05-01T10:32:25.302Z,12.90
2019-05-01T10:34:56.933Z,13.00
2019-05-01T10:37:28.294Z,13.10
2019-05-01T10:39:55.777Z,13.20
2019-05-01T10:42:24.207Z,13.30
2019-05-01T10:44:52.664Z,13.40
2019-05-01T10:47:21.596Z,13.50
2019-05-01T10:49:50.048Z,13.60
2019-05-01T10:52:18.479Z,13.60
2019-05-01T10:54:46.910Z,13.70
2019-05-01T10:57:15.372Z,13.80
2019-05-01T10:59:43.806Z,13.80
2019-05-01T11:02:13.890Z,13.90
2019-05-01T11:04:43.876Z,13.90
2019-05-01T11:07:12.318Z,14.00
2019-05-01T11:09:40.775Z,14.00
2019-05-01T11:12:09.292Z,14.00
2019-05-01T11:14:37.816Z,14.00
2019-05-01T11:17:06.509Z,14.00
2019-05-01T11:19:34.956Z,14.10
2019-05-01T11:22:03.394Z,14.10
2019-05-01T11:24:31.915Z,14.20
2019-05-01T11:27:00.408Z,14.20
2019-05-01T11:29:28.956Z,14.30
2019-05-01T11:32:11.041Z,14.30
2019-05-01T11:34:42.192Z,14.20
2019-05-01T11:37:15.065Z,14.20
2019-05-01T11:39:47.966Z,14.10
2019-05-01T11:42:17.708Z,14.10
2019-05-01T11:44:46.157Z,14.00
2019-05-01T11:47:14.612Z,14.10
2019-05-01T11:49:43.052Z,13.90
2019-05-01T11:52:11.498Z,14.00
2019-05-01T11:54:40.034Z,14.00
2019-05-01T11:57:08.467Z,14.10
2019-05-01T11:59:36.929Z,14.10
2019-05-01T12:02:05.507Z,14.00
2019-05-01T12:04:33.955Z,14.10
2019-05-01T12:07:02.405Z,14.10
2019-05-01T12:09:30.845Z,14.00
2019-05-01T12:12:00.967Z,14.00
2019-05-01T12:14:29.465Z,14.10
2019-05-01T12:17:01.225Z,14.00
2019-05-01T12:19:31.467Z,14.00
2019-05-01T12:21:59.926Z,14.00
2019-05-01T12:24:28.367Z,13.80
2019-05-01T12:26:56.819Z,13.90
2019-05-01T12:29:25.271Z,13.90
2019-05-01T12:31:55.812Z,13.90
2019-05-01T12:34:24.274Z,13.80
2019-05-01T12:36:55.891Z,13.80
2019-05-01T12:39:24.346Z,13.70
2019-05-01T12:41:55.776Z,13.80
2019-05-01T12:44:25.220Z,13.70
2019-05-01T12:47:07.144Z,13.70
2019-05-01T12:49:35.583Z,13.70
2019-05-01T12:52:10.734Z,13.80
2019-05-01T12:54:52.660Z,13.80
2019-05-01T12:57:21.198Z,13.80
2019-05-01T12:59:51.112Z,13.80
2019-05-01T13:02:19.646Z,13.90
2019-05-01T13:04:50.705Z,13.80
2019-05-01T13:07:19.397Z,13.90
2019-05-01T13:09:47.848Z,13.80
2019-05-01T13:12:17.023Z,13.90
2019-05-01T13:14:45.464Z,13.90
2019-05-01T13:17:15.420Z,13.90
2019-05-01T13:19:43.863Z,14.00
2019-05-01T13:22:12.367Z,13.90
2019-05-01T13:24:52.723Z,13.90
2019-05-01T13:27:22.831Z,13.90
2019-05-01T13:30:01.933Z,14.00
2019-05-01T13:32:49.954Z,13.80
2019-05-01T13:35:18.408Z,13.80
2019-05-01T13:37:50.459Z,13.80
2019-05-01T13:40:19.177Z,13.80
2019-05-01T13:42:47.627Z,13.80
2019-05-01T13:45:16.316Z,13.90
2019-05-01T13:47:44.770Z,13.80
2019-05-01T13:50:13.358Z,13.80
2019-05-01T13:52:41.804Z,13.90
2019-05-01T13:55:10.496Z,13.80
2019-05-01T13:57:39.808Z,13.80
2019-05-01T14:00:09.388Z,13.90
2019-05-01T14:02:37.836Z,14.00
2019-05-01T14:05:06.438Z,14.00
2019-05-01T14:07:35.854Z,14.00
2019-05-01T14:10:05.476Z,14.10
2019-05-01T14:12:52.034Z,14.00
2019-05-01T14:15:20.472Z,14.00
2019-05-01T14:17:48.924Z,14.00
2019-05-01T14:20:32.432Z,14.00
2019-05-01T14:23:02.551Z,13.90
2019-05-01T14:25:32.647Z,13.90
2019-05-01T14:28:01.079Z,13.90
2019-05-01T14:30:29.530Z,13.90
2019-05-01T14:33:01.185Z,13.70
2019-05-01T14:35:29.644Z,13.70
2019-05-01T14:37:58.097Z,13.80
2019-05-01T14:40:26.790Z,13.80
2019-05-01T14:42:55.230Z,13.80
2019-05-01T14:45:23.674Z,13.80
2019-05-01T14:47:52.129Z,13.80
2019-05-01T14:50:21.544Z,13.80
2019-05-01T14:52:49.980Z,13.80
2019-05-01T14:55:18.460Z,13.90
2019-05-01T14:57:47.923Z,13.90
2019-05-01T15:00:17.474Z,13.90
2019-05-01T15:02:45.915Z,13.90
2019-05-01T15:05:14.511Z,13.90
2019-05-01T15:07:44.093Z,14.00
2019-05-01T15:10:12.770Z,14.00
2019-05-01T15:12:42.792Z,14.10
2019-05-01T15:15:13.035Z,14.10
2019-05-01T15:17:51.916Z,14.10
2019-05-01T15:20:20.390Z,14.10
2019-05-01T15:22:48.828Z,14.10
2019-05-01T15:25:17.274Z,14.10
2019-05-01T15:27:45.867Z,14.20
2019-05-01T15:30:20.333Z,14.20
2019-05-01T15:32:48.786Z,14.20
2019-05-01T15:35:17.224Z,14.20
2019-05-01T15:37:55.951Z,14.10
2019-05-01T15:40:17.555Z,14.10
2019-05-01T15:42:50.512Z,14.00
2019-05-01T15:45:19.030Z,14.00
2019-05-01T15:47:47.467Z,14.00
2019-05-01T15:50:15.920Z,14.00
2019-05-01T15:52:44.390Z,14.00
2019-05-01T15:55:12.917Z,13.90
2019-05-01T15:57:41.380Z,13.90
2019-05-01T16:00:13.100Z,13.80
2019-05-01T16:02:41.792Z,13.90
2019-05-01T16:05:10.376Z,13.90
2019-05-01T16:07:39.424Z,13.80
2019-05-01T16:10:11.102Z,13.80
2019-05-01T16:12:44.026Z,13.80
2019-05-01T16:15:14.694Z,13.80
2019-05-01T16:17:44.841Z,13.80
2019-05-01T16:20:13.424Z,13.80
2019-05-01T16:22:44.836Z,13.80
2019-05-01T16:25:13.471Z,13.80
2019-05-01T16:27:41.920Z,13.80
2019-05-01T16:30:11.500Z,13.70
2019-05-01T16:32:39.934Z,13.60
2019-05-01T16:35:10.105Z,13.70
2019-05-01T16:37:38.554Z,13.60
2019-05-01T16:40:09.094Z,13.60
2019-05-01T16:42:39.785Z,13.50
2019-05-01T16:45:09.226Z,13.50
2019-05-01T16:47:37.674Z,13.50
2019-05-01T16:50:09.532Z,13.50
2019-05-01T16:52:39.670Z,13.50
2019-05-01T16:55:08.847Z,13.40
2019-05-01T16:57:37.371Z,13.30
2019-05-01T17:00:11.341Z,13.20
2019-05-01T17:02:50.420Z,13.10
2019-05-01T17:05:37.412Z,13.10
2019-05-01T17:08:17.536Z,13.00
2019-05-01T17:10:52.947Z,12.90
2019-05-01T17:13:21.478Z,12.90
2019-05-01T17:15:51.465Z,12.80
2019-05-01T17:18:19.962Z,12.70
2019-05-01T17:20:48.412Z,12.70
2019-05-01T17:23:16.847Z,12.70
2019-05-01T17:25:45.278Z,12.70
2019-05-01T17:28:13.726Z,12.70
2019-05-01T17:30:44.203Z,12.60
2019-05-01T17:33:19.472Z,12.60
2019-05-01T17:35:43.230Z,12.60
2019-05-01T17:38:11.814Z,12.50
2019-05-01T17:40:40.287Z,12.50
2019-05-01T17:43:13.571Z,12.50
2019-05-01T17:45:38.906Z,12.50
2019-05-01T17:48:09.221Z,12.50
2019-05-01T17:50:42.024Z,12.50
2019-05-01T17:53:10.483Z,12.50
2019-05-01T17:55:38.924Z,12.40
2019-05-01T17:58:07.469Z,12.40
2019-05-01T18:00:37.630Z,12.40
2019-05-01T18:03:09.276Z,12.40
2019-05-01T18:05:56.260Z,12.40
2019-05-01T18:08:25.702Z,12.30
2019-05-01T18:10:54.178Z,12.20
2019-05-01T18:13:22.611Z,12.20
2019-05-01T18:15:55.469Z,12.00
2019-05-01T18:18:23.981Z,12.00
2019-05-01T18:20:57.984Z,12.00
2019-05-01T18:23:47.616Z,12.00
2019-05-01T18:26:17.539Z,11.90
2019-05-01T18:28:50.136Z,11.90
2019-05-01T18:31:20.484Z,11.90
2019-05-01T18:33:49.067Z,11.80
2019-05-01T18:36:19.953Z,11.80
2019-05-01T18:38:56.566Z,11.80
2019-05-01T18:41:26.785Z,11.70
2019-05-01T18:43:55.315Z,11.70
2019-05-01T18:46:23.761Z,11.70
2019-05-01T18:48:52.286Z,11.60
2019-05-01T18:51:20.748Z,11.60
2019-05-01T18:53:50.174Z,11.60
2019-05-01T18:56:18.618Z,11.50
2019-05-01T18:58:47.084Z,11.50
2019-05-01T19:01:15.616Z,11.40
2019-05-01T19:03:48.747Z,11.40
2019-05-01T19:06:17.203Z,11.40
2019-05-01T19:08:45.728Z,11.40
2019-05-01T19:11:16.852Z,11.30
2019-05-01T19:13:45.351Z,11.30
2019-05-01T19:16:13.929Z,11.30
2019-05-01T19:18:42.375Z,11.20
2019-05-01T19:21:11.322Z,11.20
2019-05-01T19:23:39.803Z,11.10
2019-05-01T19:26:08.529Z,11.00
2019-05-01T19:28:37.175Z,11.00
2019-05-01T19:31:06.054Z,10.90
2019-05-01T19:33:34.635Z,10.80
2019-05-01T19:36:08.267Z,10.80
2019-05-01T19:38:34.869Z,10.70
2019-05-01T19:41:08.256Z,10.70
2019-05-01T19:43:35.822Z,10.70
2019-05-01T19:46:04.370Z,10.70
2019-05-01T19:48:34.393Z,10.70
2019-05-01T19:51:02.836Z,10.60
2019-05-01T19:53:31.356Z,10.60
2019-05-01T19:55:59.817Z,10.60
2019-05-01T19:58:28.259Z,10.60
2019-05-01T20:00:58.762Z,10.50
2019-05-01T20:03:30.814Z,10.60
2019-05-01T20:05:59.659Z,10.50
2019-05-01T20:08:28.527Z,10.50
2019-05-01T20:10:56.984Z,10.50
2019-05-01T20:13:25.427Z,10.50
2019-05-01T20:15:53.883Z,10.50
2019-05-01T20:18:22.319Z,10.50
2019-05-01T20:20:50.831Z,10.50
2019-05-01T20:23:19.287Z,10.50
2019-05-01T20:25:51.106Z,10.50
2019-05-01T20:28:19.967Z,10.50
2019-05-01T20:30:49.700Z,10.50
2019-05-01T20:33:18.425Z,10.50
2019-05-01T20:35:46.876Z,10.50
2019-05-01T20:38:17.862Z,10.50
2019-05-01T20:40:46.290Z,10.50
2019-05-01T20:43:14.739Z,10.50
2019-05-01T20:45:44.953Z,10.40
2019-05-01T20:48:30.144Z,10.40
2019-05-01T20:50:59.656Z,10.50
2019-05-01T20:53:28.112Z,10.50
2019-05-01T20:55:58.197Z,10.50
2019-05-01T20:58:28.181Z,10.40
2019-05-01T21:00:58.284Z,10.40
2019-05-01T21:03:27.532Z,10.40
2019-05-01T21:05:57.629Z,10.40
2019-05-01T21:08:34.318Z,10.40
2019-05-01T21:11:12.986Z,10.40
2019-05-01T21:13:41.384Z,10.30
2019-05-01T21:16:12.151Z,10.30
2019-05-01T21:18:40.615Z,10.30
2019-05-01T21:21:09.057Z,10.30
2019-05-01T21:23:37.543Z,10.30
2019-05-01T21:26:06.060Z,10.30
2019-05-01T21:28:34.499Z,10.30
2019-05-01T21:31:03.823Z,10.30
2019-05-01T21:33:33.869Z,10.30
2019-05-01T21:36:04.922Z,10.30
2019-05-01T21:38:34.541Z,10.30
2019-05-01T21:41:02.996Z,10.30
2019-05-01T21:43:33.249Z,10.30
2019-05-01T21:46:16.514Z,10.30
2019-05-01T21:48:59.260Z,10.30
2019-05-01T21:51:27.699Z,10.30
2019-05-01T21:53:56.164Z,10.30
2019-05-01T21:56:24.619Z,10.30
2019-05-01T21:58:54.986Z,10.20
2019-05-01T22:01:23.323Z,10.20
2019-05-01T22:03:57.097Z,10.20
2019-05-01T22:06:23.479Z,10.20
2019-05-01T22:09:10.631Z,10.20
2019-05-01T22:11:39.002Z,10.20
2019-05-01T22:14:09.220Z,10.20
2019-05-01T22:16:37.673Z,10.20
2019-05-01T22:19:16.614Z,10.20
2019-05-01T22:21:53.530Z,10.20
2019-05-01T22:24:26.639Z,10.20
2019-05-01T22:26:59.546Z,10.20
2019-05-01T22:29:34.156Z,10.10
2019-05-01T22:32:10.259Z,10.10
2019-05-01T22:34:49.175Z,10.20
2019-05-01T22:37:19.277Z,10.20
2019-05-01T22:39:49.357Z,10.20
2019-05-01T22:42:18.238Z,10.20
2019-05-01T22:44:46.734Z,10.20
2019-05-01T22:47:16.710Z,10.10
2019-05-01T22:49:45.171Z,10.10
2019-05-01T22:52:13.627Z,10.10
2019-05-01T22:54:44.952Z,10.10
2019-05-01T22:57:12.359Z,10.10
2019-05-01T22:59:40.812Z,10.10
2019-05-01T23:02:17.076Z,10.10
2019-05-01T23:04:48.282Z,10.10
2019-05-01T23:07:16.850Z,10.10
2019-05-01T23:09:46.038Z,10.00
2019-05-01T23:12:14.560Z,10.10
2019-05-01T23:14:43.020Z,10.10
2019-05-01T23:17:15.676Z,10.10
2019-05-01T23:19:44.127Z,10.00
2019-05-01T23:22:14.604Z,10.00
2019-05-01T23:24:43.078Z,10.10
2019-05-01T23:27:11.520Z,10.10
2019-05-01T23:29:39.977Z,10.00
2019-05-01T23:32:08.783Z,10.00
2019-05-01T23:34:37.224Z,10.00
2019-05-01T23:37:08.550Z,10.00
2019-05-01T23:39:42.230Z,10.00
2019-05-01T23:42:12.351Z,10.00
2019-05-01T23:44:42.985Z,10.00
2019-05-01T23:47:11.338Z,10.00
2019-05-01T23:49:47.794Z,10.00
2019-05-01T23:52:14.886Z,10.00
2019-05-01T23:54:43.323Z,10.00
2019-05-01T23:57:14.978Z,10.00
2019-05-01T23:59:41.940Z,10.00
