createdAt,value
2023-05-11T00:00:44.753Z,4.40
2023-05-11T00:03:15.056Z,5.50
2023-05-11T00:05:47.763Z,5.00
2023-05-11T00:08:17.146Z,5.30
2023-05-11T00:10:48.444Z,5.30
2023-05-11T00:13:16.334Z,5.30
2023-05-11T00:15:44.232Z,5.10
2023-05-11T00:18:12.416Z,4.90
2023-05-11T00:20:40.229Z,6.20
2023-05-11T00:23:07.941Z,4.70
2023-05-11T00:25:35.639Z,5.10
2023-05-11T00:28:03.480Z,4.90
2023-05-11T00:30:31.458Z,5.00
2023-05-11T00:32:59.377Z,5.00
2023-05-11T00:35:27.832Z,5.40
2023-05-11T00:37:55.572Z,6.30
2023-05-11T00:40:23.244Z,5.80
2023-05-11T00:42:51.052Z,5.10
2023-05-11T00:45:18.793Z,4.90
2023-05-11T00:47:46.639Z,5.40
2023-05-11T00:50:14.547Z,4.70
2023-05-11T00:52:42.928Z,4.90
2023-05-11T00:55:11.942Z,5.30
2023-05-11T00:57:40.682Z,4.70
2023-05-11T01:00:09.224Z,5.10
2023-05-11T01:02:37.176Z,5.50
2023-05-11T01:05:05.756Z,5.00
2023-05-11T01:08:01.532Z,5.30
2023-05-11T01:10:41.769Z,4.90
2023-05-11T01:13:17.879Z,5.30
2023-05-11T01:15:51.003Z,5.20
2023-05-11T01:18:33.882Z,5.10
2023-05-11T01:21:07.190Z,5.40
2023-05-11T01:23:53.905Z,4.90
2023-05-11T01:26:55.446Z,5.40
2023-05-11T01:30:00.237Z,5.50
2023-05-11T01:32:32.175Z,5.20
2023-05-11T01:35:22.142Z,5.40
2023-05-11T01:37:53.069Z,5.30
2023-05-11T01:40:23.891Z,5.20
2023-05-11T01:42:59.209Z,5.00
2023-05-11T01:45:28.803Z,5.10
2023-05-11T01:47:56.775Z,5.00
2023-05-11T01:50:26.025Z,5.00
2023-05-11T01:52:54.315Z,5.20
2023-05-11T01:55:23.663Z,4.70
2023-05-11T01:57:53.462Z,5.30
2023-05-11T02:00:21.341Z,4.90
2023-05-11T02:02:49.670Z,5.80
2023-05-11T02:05:22.021Z,4.90
2023-05-11T02:07:51.373Z,4.60
2023-05-11T02:10:20.029Z,4.90
2023-05-11T02:12:52.195Z,5.50
2023-05-11T02:15:22.131Z,5.50
2023-05-11T02:17:51.282Z,5.50
2023-05-11T02:20:20.453Z,5.40
2023-05-11T02:22:49.321Z,5.50
2023-05-11T02:25:17.292Z,5.50
2023-05-11T02:27:45.514Z,5.50
2023-05-11T02:30:13.893Z,5.20
2023-05-11T02:32:47.338Z,5.20
2023-05-11T02:35:39.378Z,6.20
2023-05-11T02:38:07.336Z,5.10
2023-05-11T02:40:40.927Z,5.40
2023-05-11T02:43:12.708Z,4.90
2023-05-11T02:45:45.632Z,5.40
2023-05-11T02:48:20.106Z,5.20
2023-05-11T02:50:48.795Z,5.60
2023-05-11T02:53:17.658Z,5.40
2023-05-11T02:55:46.867Z,4.70
2023-05-11T02:58:15.264Z,5.80
2023-05-11T03:00:45.327Z,5.40
2023-05-11T03:03:13.352Z,5.70
2023-05-11T03:05:41.438Z,5.80
2023-05-11T03:08:09.308Z,5.70
2023-05-11T03:10:37.265Z,5.80
2023-05-11T03:13:05.884Z,5.70
2023-05-11T03:15:34.039Z,5.40
2023-05-11T03:18:04.077Z,5.30
2023-05-11T03:20:34.477Z,5.50
2023-05-11T03:23:02.422Z,5.40
2023-05-11T03:25:30.774Z,6.00
2023-05-11T03:27:59.235Z,5.50
2023-05-11T03:30:28.435Z,5.80
2023-05-11T03:32:57.124Z,6.00
2023-05-11T03:35:27.540Z,5.70
2023-05-11T03:37:57.375Z,6.50
2023-05-11T03:40:28.516Z,6.10
2023-05-11T03:42:56.889Z,6.00
2023-05-11T03:45:26.202Z,5.60
2023-05-11T03:47:55.479Z,6.10
2023-05-11T03:50:23.868Z,6.60
2023-05-11T03:52:52.397Z,6.70
2023-05-11T03:55:20.333Z,6.60
2023-05-11T03:57:48.698Z,6.80
2023-05-11T04:00:17.412Z,6.90
2023-05-11T04:02:45.938Z,7.70
2023-05-11T04:05:14.007Z,7.00
2023-05-11T04:07:43.977Z,7.40
2023-05-11T04:10:12.166Z,7.80
2023-05-11T04:12:39.934Z,6.00
2023-05-11T04:15:08.103Z,6.50
2023-05-11T04:17:35.935Z,7.20
2023-05-11T04:20:03.971Z,6.60
2023-05-11T04:22:31.816Z,6.70
2023-05-11T04:24:59.664Z,6.20
2023-05-11T04:27:27.724Z,7.10
2023-05-11T04:29:55.966Z,6.80
2023-05-11T04:32:23.759Z,6.80
2023-05-11T04:34:51.733Z,6.40
2023-05-11T04:37:23.222Z,6.70
2023-05-11T04:39:51.420Z,7.00
2023-05-11T04:42:19.594Z,6.70
2023-05-11T04:44:54.378Z,7.00
2023-05-11T04:47:22.405Z,6.30
2023-05-11T04:49:51.981Z,6.80
2023-05-11T04:52:19.873Z,7.20
2023-05-11T04:54:49.868Z,7.40
2023-05-11T04:57:17.945Z,7.50
2023-05-11T04:59:47.195Z,6.60
2023-05-11T05:02:15.043Z,6.20
2023-05-11T05:04:42.846Z,6.80
2023-05-11T05:07:10.629Z,6.60
2023-05-11T05:09:38.425Z,7.10
2023-05-11T05:12:06.530Z,6.40
2023-05-11T05:14:34.423Z,7.00
2023-05-11T05:17:02.314Z,7.00
2023-05-11T05:19:30.363Z,7.10
2023-05-11T05:21:58.510Z,7.50
2023-05-11T05:24:26.486Z,6.70
2023-05-11T05:26:54.363Z,7.00
2023-05-11T05:29:22.288Z,6.80
2023-05-11T05:31:50.347Z,7.00
2023-05-11T05:34:18.970Z,6.60
2023-05-11T05:36:46.880Z,6.60
2023-05-11T05:39:14.790Z,7.70
2023-05-11T05:41:43.020Z,6.30
2023-05-11T05:44:11.889Z,6.80
2023-05-11T05:46:40.381Z,6.70
2023-05-11T05:49:08.232Z,6.50
2023-05-11T05:51:37.748Z,6.20
2023-05-11T05:54:05.849Z,6.70
2023-05-11T05:56:35.203Z,6.80
2023-05-11T05:59:03.296Z,7.50
2023-05-11T06:01:31.670Z,6.60
2023-05-11T06:03:59.463Z,6.90
2023-05-11T06:06:27.500Z,7.10
2023-05-11T06:08:55.290Z,6.60
2023-05-11T06:11:23.038Z,7.70
2023-05-11T06:13:52.178Z,6.70
2023-05-11T06:16:20.610Z,7.10
2023-05-11T06:18:48.499Z,6.90
2023-05-11T06:21:16.838Z,7.10
2023-05-11T06:23:45.389Z,7.10
2023-05-11T06:26:13.357Z,6.70
2023-05-11T06:28:41.585Z,6.10
2023-05-11T06:31:13.627Z,7.00
2023-05-11T06:33:42.472Z,6.80
2023-05-11T06:36:14.881Z,6.70
2023-05-11T06:38:42.722Z,6.20
2023-05-11T06:41:11.587Z,6.30
2023-05-11T06:43:39.428Z,7.70
2023-05-11T06:46:17.894Z,6.80
2023-05-11T06:48:46.267Z,6.90
2023-05-11T06:51:14.157Z,7.20
2023-05-11T06:53:42.158Z,6.80
2023-05-11T06:56:52.806Z,6.50
2023-05-11T06:59:20.708Z,7.60
2023-05-11T07:01:48.417Z,7.40
2023-05-11T07:04:16.335Z,6.20
2023-05-11T07:06:44.161Z,7.10
2023-05-11T07:09:11.870Z,6.80
2023-05-11T07:11:39.832Z,5.90
2023-05-11T07:14:08.552Z,6.10
2023-05-11T07:16:39.066Z,6.20
2023-05-11T07:19:09.680Z,6.80
2023-05-11T07:21:37.674Z,6.90
2023-05-11T07:24:05.932Z,6.60
2023-05-11T07:26:33.800Z,6.40
2023-05-11T07:29:01.598Z,6.50
2023-05-11T07:31:30.183Z,6.70
2023-05-11T07:33:58.105Z,7.00
2023-05-11T07:36:25.855Z,5.80
2023-05-11T07:38:53.605Z,6.10
2023-05-11T07:41:23.070Z,5.80
2023-05-11T07:43:51.243Z,6.40
2023-05-11T07:46:18.967Z,6.20
2023-05-11T07:48:47.215Z,6.50
2023-05-11T07:51:15.128Z,6.20
2023-05-11T07:53:43.331Z,5.90
2023-05-11T07:56:11.206Z,6.60
2023-05-11T07:58:38.936Z,6.00
2023-05-11T13:02:53.327Z,2.00
2023-05-11T13:05:26.475Z,2.30
2023-05-11T13:08:04.659Z,2.50
2023-05-11T13:10:32.437Z,2.60
2023-05-11T13:13:00.201Z,2.30
2023-05-11T13:15:28.849Z,2.40
2023-05-11T13:18:01.512Z,2.50
2023-05-11T13:20:35.077Z,2.40
2023-05-11T13:23:05.568Z,2.00
2023-05-11T13:25:54.583Z,2.30
2023-05-11T13:28:24.275Z,2.70
2023-05-11T13:31:00.893Z,2.50
2023-05-11T13:33:28.829Z,2.50
2023-05-11T13:35:56.765Z,2.70
2023-05-11T13:38:24.578Z,2.50
2023-05-11T13:40:52.335Z,2.80
2023-05-11T13:43:20.059Z,3.20
2023-05-11T13:45:47.844Z,3.60
2023-05-11T13:48:16.550Z,3.40
2023-05-11T13:50:44.355Z,3.30
2023-05-11T13:53:13.598Z,3.20
2023-05-11T13:55:42.556Z,3.50
2023-05-11T13:58:10.333Z,3.70
2023-05-11T14:00:40.082Z,3.90
2023-05-11T14:03:08.230Z,3.30
2023-05-11T14:05:38.533Z,2.80
2023-05-11T14:08:07.080Z,2.80
2023-05-11T14:10:34.956Z,3.10
2023-05-11T14:13:02.803Z,3.20
2023-05-11T14:15:30.579Z,2.90
2023-05-11T14:17:58.678Z,3.50
2023-05-11T14:20:26.709Z,3.50
2023-05-11T14:22:54.673Z,3.20
2023-05-11T14:25:22.795Z,3.20
2023-05-11T14:27:54.406Z,3.00
2023-05-11T14:30:22.133Z,2.60
2023-05-11T14:32:52.518Z,3.10
2023-05-11T14:35:21.338Z,3.20
2023-05-11T14:37:49.298Z,3.40
2023-05-11T14:40:17.139Z,3.90
2023-05-11T14:42:45.031Z,3.30
2023-05-11T14:45:12.969Z,2.70
2023-05-11T14:47:40.807Z,2.90
2023-05-11T14:50:09.553Z,2.80
2023-05-11T14:52:37.334Z,3.00
2023-05-11T14:55:05.712Z,3.10
2023-05-11T14:57:33.597Z,3.00
2023-05-11T15:00:01.344Z,2.60
2023-05-11T15:02:29.391Z,2.90
2023-05-11T15:04:57.348Z,2.80
2023-05-11T15:07:25.194Z,2.60
2023-05-11T15:09:53.246Z,2.60
2023-05-11T15:12:21.158Z,2.70
2023-05-11T15:14:48.977Z,2.50
2023-05-11T15:17:16.788Z,2.70
2023-05-11T15:19:44.671Z,2.80
2023-05-11T15:22:12.430Z,2.70
2023-05-11T15:24:41.177Z,2.70
2023-05-11T15:27:09.098Z,2.40
2023-05-11T15:29:36.989Z,3.10
2023-05-11T15:32:05.109Z,2.60
2023-05-11T15:34:33.972Z,2.60
2023-05-11T15:37:01.796Z,2.60
2023-05-11T15:39:29.650Z,2.90
2023-05-11T15:41:57.475Z,2.80
2023-05-11T15:44:25.335Z,2.80
2023-05-11T15:46:53.849Z,2.90
2023-05-11T15:49:22.291Z,2.80
2023-05-11T15:51:49.992Z,2.80
2023-05-11T15:54:17.744Z,3.20
2023-05-11T15:56:46.691Z,3.00
2023-05-11T15:59:14.571Z,3.00
2023-05-11T16:01:42.405Z,3.30
2023-05-11T16:04:10.473Z,2.90
2023-05-11T16:06:38.250Z,3.80
2023-05-11T16:09:06.010Z,3.10
2023-05-11T16:11:33.824Z,3.30
2023-05-11T16:14:02.296Z,3.30
2023-05-11T16:16:30.322Z,2.90
2023-05-11T16:18:59.068Z,2.90
2023-05-11T16:21:27.211Z,2.90
2023-05-11T16:23:54.922Z,3.20
2023-05-11T16:26:23.267Z,3.00
2023-05-11T16:28:51.319Z,2.80
2023-05-11T16:31:19.111Z,2.90
2023-05-11T16:33:47.148Z,3.10
2023-05-11T16:36:14.871Z,3.40
2023-05-11T16:38:42.949Z,3.30
2023-05-11T16:41:11.507Z,3.00
2023-05-11T16:43:41.874Z,3.20
2023-05-11T16:46:09.873Z,3.50
2023-05-11T16:48:37.920Z,3.50
2023-05-11T16:51:05.658Z,3.50
2023-05-11T16:53:33.471Z,3.50
2023-05-11T16:56:01.833Z,3.40
2023-05-11T16:58:30.986Z,3.50
2023-05-11T17:01:01.592Z,3.30
2023-05-11T17:03:29.428Z,3.50
2023-05-11T17:05:57.576Z,5.10
2023-05-11T17:08:26.061Z,4.60
2023-05-11T17:10:54.522Z,4.90
2023-05-11T17:13:22.746Z,4.80
2023-05-11T17:15:55.971Z,5.20
2023-05-11T17:18:24.886Z,5.30
2023-05-11T17:20:54.846Z,5.50
2023-05-11T17:23:24.426Z,4.70
2023-05-11T17:25:52.467Z,5.20
2023-05-11T17:28:20.513Z,5.50
2023-05-11T17:30:52.637Z,4.50
2023-05-11T17:33:21.381Z,4.70
2023-05-11T17:35:50.715Z,5.30
2023-05-11T17:38:18.421Z,4.50
2023-05-11T17:40:46.393Z,4.80
2023-05-11T17:43:14.637Z,3.80
2023-05-11T17:45:42.877Z,4.40
2023-05-11T17:48:12.979Z,4.20
2023-05-11T17:50:41.018Z,4.00
2023-05-11T17:53:08.839Z,4.60
2023-05-11T17:55:40.045Z,3.80
2023-05-11T17:58:07.976Z,4.20
2023-05-11T18:00:37.502Z,4.00
2023-05-11T18:03:05.721Z,3.60
2023-05-11T18:05:47.593Z,3.90
2023-05-11T18:08:16.834Z,3.60
2023-05-11T18:10:44.668Z,4.00
2023-05-11T18:13:13.091Z,3.10
2023-05-11T18:15:40.988Z,3.40
2023-05-11T18:18:09.467Z,3.80
2023-05-11T18:20:38.955Z,3.60
2023-05-11T18:23:06.753Z,3.70
2023-05-11T18:25:34.789Z,3.70
2023-05-11T18:28:03.746Z,4.40
2023-05-11T18:30:33.449Z,4.30
2023-05-11T18:33:01.801Z,4.30
2023-05-11T18:35:30.119Z,4.40
2023-05-11T18:37:59.565Z,5.00
2023-05-11T18:40:27.620Z,4.80
2023-05-11T18:42:56.112Z,4.10
2023-05-11T18:45:23.911Z,5.00
2023-05-11T18:47:51.850Z,4.60
2023-05-11T18:50:20.285Z,4.50
2023-05-11T18:52:48.171Z,4.30
2023-05-11T18:55:17.473Z,4.60
2023-05-11T18:57:46.131Z,4.70
2023-05-11T19:00:14.572Z,3.90
2023-05-11T19:02:42.752Z,5.20
2023-05-11T19:05:10.832Z,4.10
2023-05-11T19:07:38.587Z,4.20
2023-05-11T19:10:08.163Z,4.30
2023-05-11T19:12:36.138Z,4.00
2023-05-11T19:15:04.404Z,4.20
2023-05-11T19:17:32.192Z,4.00
2023-05-11T19:19:59.929Z,4.90
2023-05-11T19:22:27.693Z,4.00
2023-05-11T19:24:55.496Z,4.30
2023-05-11T19:27:23.265Z,4.20
2023-05-11T19:29:51.341Z,4.00
2023-05-11T19:32:19.427Z,3.80
2023-05-11T19:34:47.240Z,3.70
2023-05-11T19:37:14.958Z,3.90
2023-05-11T19:39:42.848Z,3.40
2023-05-11T19:42:11.181Z,3.70
2023-05-11T19:44:43.496Z,3.20
2023-05-11T19:47:11.413Z,3.80
2023-05-11T19:49:39.128Z,3.70
2023-05-11T19:52:07.104Z,4.20
2023-05-11T19:54:34.863Z,4.30
2023-05-11T19:57:03.158Z,4.40
2023-05-11T19:59:33.045Z,4.30
2023-05-11T20:02:01.995Z,4.00
2023-05-11T20:04:30.528Z,4.10
2023-05-11T20:06:58.366Z,3.80
2023-05-11T20:09:26.101Z,4.60
2023-05-11T20:11:54.029Z,4.80
2023-05-11T20:14:21.860Z,4.60
2023-05-11T20:16:49.621Z,4.90
2023-05-11T20:19:17.617Z,5.50
2023-05-11T20:21:45.565Z,4.00
2023-05-11T20:24:13.530Z,3.80
2023-05-11T20:26:41.271Z,4.30
2023-05-11T20:29:10.435Z,4.80
2023-05-11T20:31:39.012Z,4.10
2023-05-11T20:34:07.466Z,3.60
2023-05-11T20:36:35.393Z,4.40
2023-05-11T20:39:03.219Z,4.40
2023-05-11T20:41:31.124Z,4.20
2023-05-11T20:43:59.071Z,4.70
2023-05-11T20:46:26.926Z,4.60
2023-05-11T20:48:54.745Z,3.90
2023-05-11T20:51:23.474Z,4.00
2023-05-11T20:53:51.559Z,4.00
2023-05-11T20:56:19.430Z,3.80
2023-05-11T20:58:47.461Z,3.60
2023-05-11T21:01:15.336Z,4.20
2023-05-11T21:03:43.558Z,4.30
2023-05-11T21:06:11.405Z,4.80
2023-05-11T21:08:39.328Z,3.80
2023-05-11T21:11:07.144Z,3.60
2023-05-11T21:13:34.987Z,4.10
2023-05-11T21:16:03.989Z,4.30
2023-05-11T21:18:34.875Z,3.50
2023-05-11T21:21:02.756Z,4.20
2023-05-11T21:23:30.561Z,4.50
2023-05-11T21:25:59.197Z,3.80
2023-05-11T21:28:27.822Z,4.20
2023-05-11T21:30:55.946Z,4.20
2023-05-11T21:33:23.839Z,4.60
2023-05-11T21:35:51.627Z,5.10
2023-05-11T21:38:19.348Z,5.20
2023-05-11T21:40:53.761Z,4.40
2023-05-11T21:43:22.013Z,4.30
2023-05-11T21:45:50.444Z,3.90
2023-05-11T21:48:18.487Z,3.90
2023-05-11T21:50:52.480Z,4.40
2023-05-11T21:53:20.534Z,4.20
2023-05-11T21:55:49.421Z,4.50
2023-05-11T21:58:17.831Z,4.50
2023-05-11T22:00:46.432Z,5.10
2023-05-11T22:03:14.263Z,4.70
2023-05-11T22:05:42.267Z,3.90
2023-05-11T22:08:15.077Z,4.10
2023-05-11T22:10:43.505Z,4.50
2023-05-11T22:13:11.372Z,4.10
2023-05-11T22:15:39.109Z,4.30
2023-05-11T22:18:06.883Z,4.20
2023-05-11T22:20:34.863Z,4.30
2023-05-11T22:23:02.667Z,4.40
2023-05-11T22:25:30.843Z,4.10
2023-05-11T22:27:58.618Z,4.50
2023-05-11T22:30:26.357Z,4.80
2023-05-11T22:32:54.153Z,5.70
2023-05-11T22:35:22.892Z,4.30
2023-05-11T22:37:50.753Z,4.20
2023-05-11T22:40:19.142Z,4.00
2023-05-11T22:42:47.161Z,3.90
2023-05-11T22:45:16.451Z,4.10
2023-05-11T22:47:44.295Z,3.90
2023-05-11T22:50:12.248Z,4.70
2023-05-11T22:52:40.012Z,3.90
2023-05-11T22:55:08.584Z,3.80
2023-05-11T22:57:36.429Z,3.50
2023-05-11T23:00:05.033Z,3.80
2023-05-11T23:02:33.436Z,3.80
2023-05-11T23:05:01.409Z,4.70
2023-05-11T23:07:29.343Z,5.00
2023-05-11T23:09:57.368Z,4.70
2023-05-11T23:12:25.227Z,4.80
2023-05-11T23:14:53.356Z,5.20
2023-05-11T23:17:21.681Z,4.80
2023-05-11T23:19:49.573Z,4.50
2023-05-11T23:22:17.351Z,5.10
2023-05-11T23:24:45.105Z,4.70
2023-05-11T23:27:12.892Z,4.90
2023-05-11T23:29:40.927Z,4.90
2023-05-11T23:32:08.815Z,4.00
2023-05-11T23:34:38.090Z,5.00
2023-05-11T23:37:06.359Z,5.20
2023-05-11T23:39:34.269Z,4.30
2023-05-11T23:42:02.124Z,4.70
2023-05-11T23:44:30.532Z,4.80
2023-05-11T23:46:58.271Z,5.00
2023-05-11T23:49:26.183Z,4.80
2023-05-11T23:51:54.195Z,4.30
2023-05-11T23:54:21.910Z,4.50
2023-05-11T23:56:49.971Z,4.80
2023-05-11T23:59:17.737Z,4.80
