createdAt,value
2018-11-11T00:01:03.937Z,44.50
2018-11-11T00:03:32.032Z,44.30
2018-11-11T00:06:00.528Z,44.20
2018-11-11T00:08:28.705Z,44.00
2018-11-11T00:10:56.824Z,43.80
2018-11-11T00:13:24.913Z,43.60
2018-11-11T00:15:53.047Z,43.50
2018-11-11T00:18:21.133Z,43.30
2018-11-11T00:20:49.278Z,43.00
2018-11-11T00:23:17.397Z,42.90
2018-11-11T00:25:45.504Z,42.70
2018-11-11T00:28:13.693Z,42.60
2018-11-11T00:30:41.921Z,42.40
2018-11-11T00:33:10.165Z,42.20
2018-11-11T00:35:38.385Z,42.10
2018-11-11T00:38:06.475Z,41.90
2018-11-11T00:40:34.597Z,41.70
2018-11-11T00:43:02.747Z,41.70
2018-11-11T00:45:30.961Z,41.50
2018-11-11T00:47:59.118Z,41.30
2018-11-11T00:50:27.375Z,41.20
2018-11-11T00:52:55.482Z,41.00
2018-11-11T00:55:23.729Z,40.70
2018-11-11T00:57:51.914Z,40.70
2018-11-11T01:00:20.221Z,40.50
2018-11-11T01:02:48.534Z,40.40
2018-11-11T01:05:16.734Z,40.10
2018-11-11T01:07:45.342Z,40.00
2018-11-11T01:10:15.064Z,39.70
2018-11-11T01:12:43.646Z,39.60
2018-11-11T01:15:13.156Z,39.40
2018-11-11T01:17:41.264Z,39.20
2018-11-11T01:20:11.336Z,39.00
2018-11-11T01:22:39.553Z,38.90
2018-11-11T01:25:09.325Z,38.60
2018-11-11T01:27:37.694Z,38.50
2018-11-11T01:30:06.392Z,38.30
2018-11-11T01:32:34.604Z,38.00
2018-11-11T01:35:02.842Z,37.80
2018-11-11T01:37:31.128Z,37.60
2018-11-11T01:39:59.239Z,37.50
2018-11-11T01:42:27.580Z,37.30
2018-11-11T01:44:55.717Z,37.10
2018-11-11T01:47:24.005Z,36.90
2018-11-11T01:49:52.197Z,36.70
2018-11-11T01:52:20.304Z,36.50
2018-11-11T01:54:48.470Z,36.30
2018-11-11T01:57:16.699Z,36.10
2018-11-11T01:59:44.826Z,35.90
2018-11-11T02:02:13.042Z,35.70
2018-11-11T02:04:41.168Z,36.10
2018-11-11T02:07:09.350Z,35.40
2018-11-11T02:09:37.531Z,35.20
2018-11-11T02:12:05.593Z,35.00
2018-11-11T02:14:33.717Z,34.80
2018-11-11T02:17:01.804Z,34.60
2018-11-11T02:19:29.953Z,34.50
2018-11-11T02:21:58.439Z,34.40
2018-11-11T02:24:26.563Z,34.20
2018-11-11T02:26:54.718Z,34.20
2018-11-11T02:29:22.821Z,34.00
2018-11-11T02:31:50.953Z,34.00
2018-11-11T02:34:19.069Z,33.90
2018-11-11T02:36:47.170Z,33.90
2018-11-11T02:39:15.314Z,33.70
2018-11-11T02:41:43.424Z,33.60
2018-11-11T02:44:12.043Z,33.60
2018-11-11T02:46:40.405Z,33.60
2018-11-11T02:49:08.483Z,33.50
2018-11-11T02:51:36.813Z,34.10
2018-11-11T02:54:05.140Z,33.40
2018-11-11T02:56:33.598Z,33.40
2018-11-11T02:59:02.028Z,34.00
2018-11-11T03:01:30.322Z,33.30
2018-11-11T03:03:58.733Z,33.30
2018-11-11T03:06:26.869Z,33.90
2018-11-11T03:08:54.984Z,33.20
2018-11-11T03:11:23.113Z,33.20
2018-11-11T03:13:51.234Z,33.20
2018-11-11T03:16:19.346Z,33.20
2018-11-11T03:18:47.454Z,33.20
2018-11-11T03:21:15.627Z,33.20
2018-11-11T03:23:43.709Z,33.20
2018-11-11T03:26:11.823Z,33.20
2018-11-11T03:28:39.975Z,33.20
2018-11-11T03:31:08.050Z,33.20
2018-11-11T03:33:36.368Z,33.20
2018-11-11T03:36:04.739Z,33.30
2018-11-11T03:38:32.865Z,33.30
2018-11-11T03:41:01.016Z,33.30
2018-11-11T03:43:29.469Z,33.20
2018-11-11T03:45:57.538Z,33.40
2018-11-11T03:48:25.666Z,33.50
2018-11-11T03:50:53.761Z,33.50
2018-11-11T03:53:21.906Z,33.50
2018-11-11T03:55:49.997Z,33.50
2018-11-11T03:58:18.269Z,33.50
2018-11-11T04:00:46.402Z,33.60
2018-11-11T04:03:14.491Z,33.60
2018-11-11T04:05:42.600Z,33.60
2018-11-11T04:08:10.704Z,33.80
2018-11-11T04:10:38.877Z,33.90
2018-11-11T04:13:07.045Z,33.80
2018-11-11T04:15:35.217Z,33.90
2018-11-11T04:18:03.336Z,34.00
2018-11-11T04:20:31.446Z,33.90
2018-11-11T04:22:59.764Z,34.00
2018-11-11T04:25:27.853Z,34.00
2018-11-11T04:27:56.016Z,34.10
2018-11-11T04:30:24.385Z,34.10
2018-11-11T04:32:52.477Z,34.10
2018-11-11T04:35:20.549Z,34.30
2018-11-11T04:37:48.824Z,34.70
2018-11-11T04:40:16.965Z,34.40
2018-11-11T04:42:45.050Z,34.40
2018-11-11T04:45:15.207Z,34.50
2018-11-11T04:47:44.094Z,34.50
2018-11-11T04:50:14.267Z,35.20
2018-11-11T04:52:42.940Z,34.70
2018-11-11T04:55:11.585Z,34.70
2018-11-11T04:57:39.970Z,34.80
2018-11-11T05:00:09.476Z,34.80
2018-11-11T05:02:37.748Z,34.90
2018-11-11T05:05:06.389Z,34.60
2018-11-11T05:07:34.822Z,35.00
2018-11-11T05:10:03.035Z,35.10
2018-11-11T05:12:31.233Z,35.10
2018-11-11T05:14:59.391Z,35.20
2018-11-11T05:17:28.185Z,35.20
2018-11-11T05:19:56.501Z,35.20
2018-11-11T05:22:24.641Z,35.30
2018-11-11T05:24:52.881Z,35.30
2018-11-11T05:27:21.009Z,35.40
2018-11-11T05:29:49.208Z,35.40
2018-11-11T05:32:17.340Z,35.50
2018-11-11T05:34:45.421Z,35.50
2018-11-11T05:37:13.529Z,35.50
2018-11-11T05:39:41.602Z,35.50
2018-11-11T05:42:09.775Z,35.60
2018-11-11T05:44:37.914Z,35.70
2018-11-11T05:47:06.233Z,35.60
2018-11-11T05:49:34.410Z,35.70
2018-11-11T05:52:02.701Z,35.80
2018-11-11T05:54:30.908Z,35.80
2018-11-11T05:56:59.193Z,35.80
2018-11-11T05:59:27.309Z,35.90
2018-11-11T06:01:55.465Z,35.90
2018-11-11T06:04:24.209Z,36.00
2018-11-11T06:06:52.338Z,36.00
2018-11-11T06:09:21.016Z,36.00
2018-11-11T06:11:49.196Z,36.10
2018-11-11T06:14:17.513Z,36.10
2018-11-11T06:16:45.701Z,36.20
2018-11-11T06:19:13.826Z,36.20
2018-11-11T06:21:42.005Z,36.20
2018-11-11T06:24:10.125Z,36.30
2018-11-11T06:26:38.319Z,36.30
2018-11-11T06:29:06.664Z,36.30
2018-11-11T06:31:34.834Z,36.40
2018-11-11T06:34:03.215Z,36.40
2018-11-11T06:36:31.334Z,36.50
2018-11-11T06:38:59.696Z,36.60
2018-11-11T06:41:27.938Z,36.60
2018-11-11T06:43:56.269Z,36.70
2018-11-11T06:46:24.359Z,36.70
2018-11-11T06:48:52.613Z,36.80
2018-11-11T06:51:20.848Z,36.90
2018-11-11T06:53:49.035Z,36.90
2018-11-11T06:56:17.341Z,36.90
2018-11-11T06:58:45.480Z,37.00
2018-11-11T07:01:13.574Z,37.00
2018-11-11T07:03:57.827Z,37.00
2018-11-11T07:06:26.513Z,37.70
2018-11-11T07:08:54.686Z,37.20
2018-11-11T07:11:22.894Z,37.00
2018-11-11T07:13:51.032Z,37.10
2018-11-11T07:16:19.121Z,37.20
2018-11-11T07:18:47.757Z,37.30
2018-11-11T07:21:16.484Z,37.90
2018-11-11T07:23:44.992Z,37.30
2018-11-11T07:26:13.259Z,37.30
2018-11-11T07:28:41.405Z,37.40
2018-11-11T07:31:09.801Z,37.30
2018-11-11T07:33:37.959Z,37.30
2018-11-11T07:36:07.041Z,37.20
2018-11-11T07:38:35.101Z,37.30
2018-11-11T07:41:03.290Z,37.40
2018-11-11T07:43:31.547Z,37.40
2018-11-11T07:45:59.876Z,37.50
2018-11-11T07:48:27.997Z,37.40
2018-11-11T07:50:56.155Z,37.40
2018-11-11T07:53:24.281Z,37.40
2018-11-11T07:55:52.465Z,37.50
2018-11-11T07:58:20.596Z,37.50
2018-11-11T08:00:48.687Z,37.40
2018-11-11T08:03:17.781Z,37.50
2018-11-11T08:05:45.931Z,37.50
2018-11-11T08:08:14.064Z,37.50
2018-11-11T08:10:53.686Z,37.60
2018-11-11T08:13:21.860Z,37.70
2018-11-11T08:15:49.972Z,36.90
2018-11-11T08:18:18.107Z,37.70
2018-11-11T08:20:46.270Z,37.60
2018-11-11T08:23:14.364Z,37.70
2018-11-11T08:25:42.505Z,37.70
2018-11-11T08:28:10.674Z,37.80
2018-11-11T08:30:38.817Z,37.80
2018-11-11T08:33:06.946Z,37.80
2018-11-11T08:35:35.042Z,37.80
2018-11-11T08:38:03.225Z,37.80
2018-11-11T08:40:31.377Z,38.10
2018-11-11T08:42:59.417Z,38.00
2018-11-11T08:45:27.557Z,38.10
2018-11-11T08:47:55.770Z,38.10
2018-11-11T08:50:23.937Z,38.20
2018-11-11T08:52:52.095Z,38.20
2018-11-11T08:55:20.201Z,38.30
2018-11-11T08:57:48.360Z,38.30
2018-11-11T09:00:16.437Z,38.40
2018-11-11T09:02:44.588Z,38.40
2018-11-11T09:05:12.693Z,38.40
2018-11-11T09:07:41.099Z,38.50
2018-11-11T09:10:10.707Z,38.40
2018-11-11T09:12:38.885Z,38.60
2018-11-11T09:15:09.037Z,38.70
2018-11-11T09:17:37.325Z,38.90
2018-11-11T09:20:06.115Z,38.80
2018-11-11T09:22:34.225Z,38.80
2018-11-11T09:25:02.370Z,38.70
2018-11-11T09:27:30.481Z,38.80
2018-11-11T09:29:59.021Z,38.70
2018-11-11T09:32:27.138Z,39.30
2018-11-11T09:34:55.873Z,39.10
2018-11-11T09:37:24.139Z,39.00
2018-11-11T09:39:52.799Z,38.80
2018-11-11T09:42:21.233Z,38.80
2018-11-11T09:44:49.518Z,38.70
2018-11-11T09:47:17.697Z,38.80
2018-11-11T09:49:45.893Z,38.70
2018-11-11T09:52:14.177Z,38.50
2018-11-11T09:54:42.350Z,38.70
2018-11-11T09:57:10.777Z,38.90
2018-11-11T09:59:39.031Z,39.40
2018-11-11T10:02:07.456Z,38.60
2018-11-11T10:04:48.409Z,38.60
2018-11-11T10:07:22.784Z,39.10
2018-11-11T10:09:55.161Z,38.30
2018-11-11T10:12:44.686Z,39.20
2018-11-11T10:15:23.044Z,38.60
2018-11-11T10:17:56.450Z,39.40
2018-11-11T10:20:32.019Z,39.70
2018-11-11T10:23:06.332Z,40.90
2018-11-11T10:25:40.401Z,42.60
2018-11-11T10:30:21.035Z,42.40
2018-11-11T10:33:19.175Z,43.00
2018-11-11T10:35:52.250Z,43.50
2018-11-11T10:38:26.045Z,43.20
2018-11-11T10:41:03.217Z,43.90
2018-11-11T10:43:38.479Z,44.20
2018-11-11T10:46:12.517Z,44.10
2018-11-11T10:48:45.097Z,44.90
2018-11-11T10:51:13.233Z,44.50
2018-11-11T10:53:41.457Z,44.60
2018-11-11T10:56:09.649Z,45.00
2018-11-11T10:58:37.805Z,45.00
2018-11-11T11:01:11.545Z,45.00
2018-11-11T11:03:39.939Z,45.50
2018-11-11T11:06:08.223Z,42.70
2018-11-11T11:08:36.352Z,40.50
2018-11-11T11:11:04.558Z,40.00
2018-11-11T11:13:32.947Z,39.40
2018-11-11T11:16:01.025Z,39.30
2018-11-11T11:18:29.251Z,40.70
2018-11-11T11:20:57.545Z,41.50
2018-11-11T11:23:25.873Z,42.20
2018-11-11T11:25:54.059Z,42.80
2018-11-11T11:28:22.250Z,43.20
2018-11-11T11:30:50.325Z,43.70
2018-11-11T11:33:18.911Z,44.30
2018-11-11T11:35:47.727Z,44.10
2018-11-11T11:38:15.997Z,44.50
2018-11-11T11:40:44.137Z,44.50
2018-11-11T11:43:12.393Z,44.40
2018-11-11T11:45:40.496Z,44.70
2018-11-11T11:48:08.774Z,45.50
2018-11-11T11:50:37.062Z,44.90
2018-11-11T11:53:05.232Z,45.00
2018-11-11T11:55:33.441Z,44.80
2018-11-11T11:58:18.517Z,44.80
2018-11-11T12:00:46.694Z,44.70
2018-11-11T12:03:15.421Z,44.40
2018-11-11T12:05:43.784Z,44.90
2018-11-11T12:08:12.745Z,44.60
2018-11-11T12:10:40.884Z,43.10
2018-11-11T12:13:10.361Z,42.40
2018-11-11T12:15:38.938Z,42.80
2018-11-11T12:18:07.627Z,43.60
2018-11-11T12:20:36.741Z,44.60
2018-11-11T12:23:05.342Z,43.90
2018-11-11T12:25:33.485Z,43.40
2018-11-11T12:28:01.683Z,42.80
2018-11-11T12:30:30.207Z,42.70
2018-11-11T12:32:59.131Z,41.80
2018-11-11T12:35:27.700Z,40.90
2018-11-11T12:37:55.934Z,40.00
2018-11-11T12:40:24.134Z,39.90
2018-11-11T12:42:52.301Z,40.20
2018-11-11T12:45:20.422Z,40.10
2018-11-11T12:47:48.607Z,40.40
2018-11-11T12:50:16.760Z,40.50
2018-11-11T12:52:45.027Z,40.80
2018-11-11T12:55:13.465Z,38.40
2018-11-11T12:57:41.767Z,37.50
2018-11-11T13:00:12.090Z,38.70
2018-11-11T13:02:40.397Z,39.60
2018-11-11T13:05:09.325Z,39.40
2018-11-11T13:07:37.526Z,36.60
2018-11-11T13:10:07.523Z,35.80
2018-11-11T13:12:36.550Z,33.80
2018-11-11T13:15:05.620Z,33.40
2018-11-11T13:17:33.808Z,33.80
2018-11-11T13:20:01.988Z,35.00
2018-11-11T13:22:30.230Z,35.80
2018-11-11T13:24:58.481Z,35.20
2018-11-11T13:27:27.019Z,35.20
2018-11-11T13:29:55.543Z,35.20
2018-11-11T13:32:23.951Z,35.10
2018-11-11T13:34:52.218Z,34.50
2018-11-11T13:37:20.337Z,35.00
2018-11-11T13:39:48.684Z,34.90
2018-11-11T13:42:17.156Z,34.00
2018-11-11T13:44:45.440Z,32.30
2018-11-11T13:47:13.649Z,34.00
2018-11-11T13:49:41.792Z,34.00
2018-11-11T13:52:09.997Z,34.30
2018-11-11T13:54:38.328Z,34.40
2018-11-11T13:57:07.526Z,34.30
2018-11-11T13:59:35.833Z,34.70
2018-11-11T14:02:04.452Z,34.40
2018-11-11T14:04:32.675Z,34.50
2018-11-11T14:07:01.001Z,34.70
2018-11-11T14:09:29.325Z,34.50
2018-11-11T14:11:57.545Z,34.50
2018-11-11T14:14:25.721Z,34.50
2018-11-11T14:16:53.869Z,35.80
2018-11-11T14:19:22.317Z,34.70
2018-11-11T14:21:50.206Z,34.70
2018-11-11T14:24:18.332Z,34.90
2018-11-11T14:26:46.785Z,35.30
2018-11-11T14:29:14.793Z,35.80
2018-11-11T14:31:43.017Z,36.40
2018-11-11T14:34:11.683Z,37.00
2018-11-11T14:36:39.817Z,37.50
2018-11-11T14:39:10.995Z,37.10
2018-11-11T14:41:39.437Z,38.10
2018-11-11T14:44:08.484Z,37.90
2018-11-11T14:46:36.799Z,37.60
2018-11-11T14:49:05.745Z,38.00
2018-11-11T14:51:34.124Z,37.80
2018-11-11T14:54:02.330Z,38.90
2018-11-11T14:56:30.473Z,39.40
2018-11-11T14:58:58.859Z,39.50
2018-11-11T15:01:27.145Z,39.50
2018-11-11T15:03:55.226Z,39.50
2018-11-11T15:06:23.453Z,40.00
2018-11-11T15:08:51.661Z,40.00
2018-11-11T15:11:19.807Z,40.00
2018-11-11T15:13:47.934Z,39.60
2018-11-11T15:16:16.453Z,40.30
2018-11-11T15:18:44.786Z,41.10
2018-11-11T15:21:12.910Z,40.50
2018-11-11T15:23:41.032Z,40.70
2018-11-11T15:26:09.246Z,40.70
2018-11-11T15:28:37.489Z,41.20
2018-11-11T15:31:05.859Z,41.90
2018-11-11T15:33:33.977Z,41.40
2018-11-11T15:36:02.302Z,41.40
2018-11-11T15:38:30.603Z,41.50
2018-11-11T15:40:58.823Z,41.80
2018-11-11T15:43:28.065Z,42.20
2018-11-11T15:45:56.345Z,41.60
2018-11-11T15:48:24.503Z,41.90
2018-11-11T15:50:52.745Z,41.90
2018-11-11T15:53:21.078Z,42.40
2018-11-11T15:55:49.307Z,42.90
2018-11-11T15:58:17.496Z,42.80
2018-11-11T16:00:45.605Z,43.20
2018-11-11T16:03:13.920Z,43.20
2018-11-11T16:05:42.117Z,43.90
2018-11-11T16:08:10.379Z,43.40
2018-11-11T16:10:38.753Z,44.00
2018-11-11T16:13:06.950Z,44.70
2018-11-11T16:15:36.731Z,45.00
2018-11-11T16:18:07.008Z,44.60
2018-11-11T16:20:35.221Z,44.20
2018-11-11T16:23:05.403Z,44.40
2018-11-11T16:25:34.012Z,44.70
2018-11-11T16:28:02.218Z,44.20
2018-11-11T16:30:31.957Z,44.50
2018-11-11T16:33:01.157Z,44.50
2018-11-11T16:35:30.259Z,44.60
2018-11-11T16:37:59.186Z,44.50
2018-11-11T16:40:28.909Z,45.00
2018-11-11T16:42:57.550Z,44.80
2018-11-11T16:45:27.005Z,45.30
2018-11-11T16:47:55.502Z,45.30
2018-11-11T16:50:27.013Z,45.50
2018-11-11T16:52:56.225Z,45.70
2018-11-11T16:55:25.904Z,46.50
2018-11-11T16:57:54.060Z,46.90
2018-11-11T17:00:24.757Z,46.60
2018-11-11T17:02:53.418Z,46.70
2018-11-11T17:05:23.540Z,46.70
2018-11-11T17:07:51.978Z,47.10
2018-11-11T17:10:22.380Z,47.40
2018-11-11T17:12:58.606Z,47.80
2018-11-11T17:15:28.156Z,47.40
2018-11-11T17:17:57.297Z,47.10
2018-11-11T17:20:26.055Z,46.90
2018-11-11T17:22:55.303Z,47.00
2018-11-11T17:25:25.674Z,47.10
2018-11-11T17:27:55.245Z,47.80
2018-11-11T17:30:25.846Z,46.90
2018-11-11T17:32:54.360Z,46.70
2018-11-11T17:35:23.228Z,46.70
2018-11-11T17:37:51.866Z,46.90
2018-11-11T17:40:21.274Z,47.00
2018-11-11T17:42:50.637Z,47.20
2018-11-11T17:45:19.221Z,47.00
2018-11-11T17:47:48.186Z,47.00
2018-11-11T17:50:18.224Z,47.00
2018-11-11T17:52:46.367Z,47.70
2018-11-11T17:55:15.970Z,47.20
2018-11-11T17:57:44.647Z,47.30
2018-11-11T18:00:14.841Z,47.20
2018-11-11T18:02:43.293Z,47.30
2018-11-11T18:05:12.664Z,47.30
2018-11-11T18:07:40.914Z,47.40
2018-11-11T18:10:11.436Z,47.40
2018-11-11T18:12:40.569Z,47.60
2018-11-11T18:15:10.173Z,47.90
2018-11-11T18:17:38.615Z,47.70
2018-11-11T18:20:10.471Z,47.90
2018-11-11T18:22:38.752Z,47.70
2018-11-11T18:25:07.032Z,47.60
2018-11-11T18:27:35.629Z,47.40
2018-11-11T18:30:03.678Z,47.20
2018-11-11T18:32:31.884Z,47.50
2018-11-11T18:35:00.021Z,47.10
2018-11-11T18:37:28.142Z,47.00
2018-11-11T18:39:56.343Z,47.10
2018-11-11T18:42:24.513Z,47.00
2018-11-11T18:44:52.621Z,47.00
2018-11-11T18:47:20.822Z,47.00
2018-11-11T18:49:48.999Z,47.10
2018-11-11T18:52:17.195Z,47.70
2018-11-11T18:54:45.601Z,47.10
2018-11-11T18:57:13.860Z,47.40
2018-11-11T18:59:41.923Z,47.30
2018-11-11T19:02:10.154Z,47.20
2018-11-11T19:04:38.396Z,47.20
2018-11-11T19:07:06.543Z,47.20
2018-11-11T19:09:34.645Z,47.30
2018-11-11T19:12:02.889Z,47.30
2018-11-11T19:14:31.034Z,47.30
2018-11-11T19:16:59.123Z,47.30
2018-11-11T19:19:27.344Z,47.30
2018-11-11T19:21:55.495Z,47.20
2018-11-11T19:24:23.750Z,47.20
2018-11-11T19:26:51.750Z,47.10
2018-11-11T19:29:19.957Z,47.70
2018-11-11T19:31:48.255Z,46.80
2018-11-11T19:34:16.427Z,46.90
2018-11-11T19:36:44.537Z,46.90
2018-11-11T19:39:13.250Z,46.90
2018-11-11T19:41:42.154Z,46.90
2018-11-11T19:44:10.612Z,46.90
2018-11-11T19:46:38.810Z,46.80
2018-11-11T19:49:07.067Z,46.90
2018-11-11T19:51:35.489Z,46.80
2018-11-11T19:54:03.654Z,46.80
2018-11-11T19:56:31.889Z,46.80
2018-11-11T19:58:59.937Z,46.80
2018-11-11T20:01:28.084Z,46.70
2018-11-11T20:03:56.256Z,46.70
2018-11-11T20:06:24.441Z,46.70
2018-11-11T20:08:52.543Z,46.70
2018-11-11T20:11:20.737Z,46.80
2018-11-11T20:13:48.840Z,46.70
2018-11-11T20:16:17.033Z,46.70
2018-11-11T20:18:45.237Z,46.80
2018-11-11T20:21:13.363Z,46.70
2018-11-11T20:23:41.595Z,46.60
2018-11-11T20:26:09.717Z,46.70
2018-11-11T20:28:37.838Z,46.70
2018-11-11T20:31:06.186Z,46.70
2018-11-11T20:33:34.568Z,46.70
2018-11-11T20:36:02.815Z,46.70
2018-11-11T20:38:30.870Z,46.90
2018-11-11T20:40:59.000Z,46.90
2018-11-11T20:43:27.243Z,46.90
2018-11-11T20:45:55.252Z,46.90
2018-11-11T20:48:23.382Z,46.90
2018-11-11T20:50:51.507Z,46.80
2018-11-11T20:53:19.833Z,46.90
2018-11-11T20:55:48.033Z,47.00
2018-11-11T20:58:16.477Z,47.00
2018-11-11T21:00:44.597Z,47.70
2018-11-11T21:03:12.784Z,47.10
2018-11-11T21:05:40.934Z,47.00
2018-11-11T21:08:09.084Z,47.10
2018-11-11T21:10:37.257Z,47.10
2018-11-11T21:13:05.370Z,47.30
2018-11-11T21:15:33.579Z,47.40
2018-11-11T21:18:01.875Z,47.40
2018-11-11T21:20:32.173Z,47.50
2018-11-11T21:23:00.295Z,47.60
2018-11-11T21:25:28.602Z,47.80
2018-11-11T21:27:56.759Z,47.90
2018-11-11T21:30:26.374Z,48.10
2018-11-11T21:32:54.494Z,48.10
2018-11-11T21:35:22.761Z,48.30
2018-11-11T21:37:50.922Z,48.30
2018-11-11T21:40:20.409Z,48.30
2018-11-11T21:42:49.172Z,48.40
2018-11-11T21:45:18.614Z,48.50
2018-11-11T21:47:46.945Z,48.40
2018-11-11T21:50:17.220Z,48.40
2018-11-11T21:52:53.675Z,48.50
2018-11-11T21:55:21.860Z,48.60
2018-11-11T21:57:49.993Z,48.70
2018-11-11T22:00:18.149Z,48.80
2018-11-11T22:02:46.537Z,48.70
2018-11-11T22:05:14.760Z,48.70
2018-11-11T22:07:43.169Z,48.70
2018-11-11T22:10:12.989Z,48.60
2018-11-11T22:12:41.175Z,48.60
2018-11-11T22:15:10.330Z,48.60
2018-11-11T22:17:38.441Z,48.50
2018-11-11T22:20:07.466Z,48.50
2018-11-11T22:22:35.611Z,48.40
2018-11-11T22:25:04.466Z,48.30
2018-11-11T22:27:32.801Z,48.30
2018-11-11T22:30:00.974Z,48.40
2018-11-11T22:32:29.178Z,48.70
2018-11-11T22:34:57.295Z,48.00
2018-11-11T22:37:25.426Z,48.00
2018-11-11T22:39:53.542Z,47.90
2018-11-11T22:42:21.674Z,47.80
2018-11-11T22:44:49.785Z,47.60
2018-11-11T22:47:17.969Z,47.50
2018-11-11T22:49:46.129Z,47.40
2018-11-11T22:52:14.334Z,47.40
2018-11-11T22:54:42.497Z,47.40
2018-11-11T22:57:10.603Z,47.30
2018-11-11T22:59:38.880Z,47.20
2018-11-11T23:02:07.156Z,47.60
2018-11-11T23:04:35.297Z,46.90
2018-11-11T23:07:03.429Z,46.80
2018-11-11T23:09:31.525Z,46.70
2018-11-11T23:11:59.657Z,46.60
2018-11-11T23:14:27.805Z,46.50
2018-11-11T23:16:55.888Z,46.30
2018-11-11T23:19:24.060Z,46.20
2018-11-11T23:21:52.197Z,46.00
2018-11-11T23:24:20.314Z,45.90
2018-11-11T23:26:48.425Z,45.80
2018-11-11T23:29:16.571Z,45.70
2018-11-11T23:31:44.717Z,45.50
2018-11-11T23:34:12.916Z,45.30
2018-11-11T23:36:41.101Z,45.30
2018-11-11T23:39:10.079Z,45.20
2018-11-11T23:41:38.249Z,45.10
2018-11-11T23:44:07.398Z,45.00
2018-11-11T23:46:35.633Z,45.40
2018-11-11T23:49:03.762Z,44.70
2018-11-11T23:51:31.855Z,44.50
2018-11-11T23:54:00.085Z,44.40
2018-11-11T23:56:28.291Z,44.30
2018-11-11T23:58:56.567Z,44.10
