createdAt,value
2017-07-12T00:00:44.516Z,10.96
2017-07-12T00:03:12.852Z,10.50
2017-07-12T00:05:41.162Z,9.36
2017-07-12T00:08:09.510Z,8.20
2017-07-12T00:10:37.056Z,7.36
2017-07-12T00:13:05.393Z,8.96
2017-07-12T00:15:33.706Z,7.86
2017-07-12T00:18:02.039Z,8.88
2017-07-12T00:20:30.351Z,9.10
2017-07-12T00:22:58.688Z,8.54
2017-07-12T00:25:27.000Z,8.92
2017-07-12T00:27:55.347Z,8.04
2017-07-12T00:30:23.662Z,9.70
2017-07-12T00:32:52.012Z,16.26
2017-07-12T00:35:20.330Z,11.76
2017-07-12T00:37:48.685Z,11.82
2017-07-12T00:40:16.996Z,9.54
2017-07-12T00:42:45.336Z,12.12
2017-07-12T00:45:13.660Z,16.08
2017-07-12T00:47:42.005Z,23.78
2017-07-12T00:50:09.560Z,21.76
2017-07-12T00:52:37.905Z,26.50
2017-07-12T00:55:06.220Z,13.60
2017-07-12T00:57:34.564Z,11.20
2017-07-12T01:00:02.881Z,26.14
2017-07-12T01:02:31.227Z,14.28
2017-07-12T01:04:59.544Z,18.70
2017-07-12T01:07:27.853Z,8.24
2017-07-12T01:09:56.208Z,12.30
2017-07-12T01:12:24.516Z,8.40
2017-07-12T01:14:52.872Z,48.08
2017-07-12T01:17:21.193Z,29.46
2017-07-12T01:19:48.784Z,11.90
2017-07-12T01:22:17.099Z,29.14
2017-07-12T01:24:45.456Z,11.68
2017-07-12T01:27:13.770Z,48.40
2017-07-12T01:29:42.122Z,9.08
2017-07-12T01:32:10.437Z,13.74
2017-07-12T01:34:38.777Z,10.26
2017-07-12T01:37:07.092Z,11.44
2017-07-12T01:39:35.428Z,8.90
2017-07-12T01:42:03.744Z,10.80
2017-07-12T01:44:32.084Z,10.96
2017-07-12T01:47:00.396Z,10.16
2017-07-12T01:49:28.734Z,8.60
2017-07-12T01:51:57.044Z,7.18
2017-07-12T01:54:25.390Z,8.90
2017-07-12T01:56:53.702Z,8.00
2017-07-12T01:59:22.042Z,7.40
2017-07-12T02:01:50.366Z,7.36
2017-07-12T02:04:18.705Z,7.60
2017-07-12T02:06:47.017Z,7.32
2017-07-12T02:09:15.498Z,8.62
2017-07-12T02:11:43.781Z,7.12
2017-07-12T02:14:12.121Z,9.50
2017-07-12T02:16:40.436Z,8.18
2017-07-12T02:19:08.768Z,8.62
2017-07-12T02:21:37.079Z,8.26
2017-07-12T02:24:05.510Z,8.46
2017-07-12T02:26:33.815Z,8.16
2017-07-12T02:29:02.278Z,8.02
2017-07-12T02:31:30.585Z,8.58
2017-07-12T02:33:58.921Z,9.06
2017-07-12T02:36:27.231Z,7.62
2017-07-12T02:38:54.874Z,8.84
2017-07-12T02:41:23.191Z,7.30
2017-07-12T02:43:51.615Z,8.56
2017-07-12T02:46:19.929Z,8.66
2017-07-12T02:48:48.273Z,10.76
2017-07-12T02:51:16.585Z,12.54
2017-07-12T02:53:44.924Z,8.18
2017-07-12T02:56:13.248Z,21.34
2017-07-12T02:58:41.688Z,11.76
2017-07-12T03:01:10.048Z,10.48
2017-07-12T03:03:38.392Z,18.28
2017-07-12T03:06:06.706Z,10.28
2017-07-12T03:08:35.048Z,12.28
2017-07-12T03:11:03.451Z,9.76
2017-07-12T03:13:31.789Z,11.00
2017-07-12T03:16:00.112Z,23.64
2017-07-12T03:18:28.466Z,33.80
2017-07-12T03:20:56.785Z,20.40
2017-07-12T03:23:24.332Z,10.42
2017-07-12T03:25:52.733Z,18.46
2017-07-12T03:28:21.047Z,11.80
2017-07-12T03:30:49.493Z,15.42
2017-07-12T03:33:17.036Z,9.92
2017-07-12T03:35:45.422Z,11.30
2017-07-12T03:38:13.731Z,11.76
2017-07-12T03:40:42.064Z,11.32
2017-07-12T03:43:10.372Z,8.60
2017-07-12T03:45:38.707Z,10.66
2017-07-12T03:48:07.017Z,8.72
2017-07-12T03:50:35.361Z,10.16
2017-07-12T03:53:03.663Z,9.12
2017-07-12T03:55:32.020Z,8.44
2017-07-12T03:58:00.327Z,10.28
2017-07-12T04:00:28.665Z,8.38
2017-07-12T04:02:57.033Z,14.04
2017-07-12T04:05:25.370Z,7.66
2017-07-12T04:07:53.692Z,9.32
2017-07-12T04:10:22.042Z,8.16
2017-07-12T04:12:50.360Z,11.60
2017-07-12T04:15:18.697Z,8.84
2017-07-12T04:17:47.014Z,8.70
2017-07-12T04:20:15.353Z,9.06
2017-07-12T04:22:43.666Z,8.22
2017-07-12T04:25:12.001Z,9.38
2017-07-12T04:27:40.312Z,12.36
2017-07-12T04:30:08.652Z,7.88
2017-07-12T04:32:37.082Z,8.54
2017-07-12T04:35:05.417Z,8.02
2017-07-12T04:37:33.724Z,8.16
2017-07-12T04:40:02.097Z,8.74
2017-07-12T04:42:30.434Z,10.12
2017-07-12T04:44:58.780Z,12.48
2017-07-12T04:47:27.192Z,10.30
2017-07-12T04:49:55.549Z,9.94
2017-07-12T04:52:23.913Z,10.72
2017-07-12T04:54:52.256Z,13.86
2017-07-12T04:57:20.565Z,7.92
2017-07-12T04:59:48.909Z,7.28
2017-07-12T05:02:17.221Z,7.52
2017-07-12T05:04:45.568Z,8.46
2017-07-12T05:07:13.878Z,9.42
2017-07-12T05:09:42.259Z,8.16
2017-07-12T05:12:10.568Z,8.24
2017-07-12T05:14:38.921Z,6.40
2017-07-12T05:17:07.232Z,6.90
2017-07-12T05:19:35.541Z,7.88
2017-07-12T05:22:03.890Z,6.16
2017-07-12T05:24:31.437Z,7.48
2017-07-12T05:26:59.793Z,7.50
2017-07-12T05:29:28.107Z,6.40
2017-07-12T05:31:56.453Z,7.66
2017-07-12T05:34:24.784Z,6.28
2017-07-12T05:36:53.124Z,5.94
2017-07-12T05:39:21.439Z,5.58
2017-07-12T05:41:49.772Z,4.74
2017-07-12T05:44:18.096Z,6.58
2017-07-12T05:46:46.436Z,4.96
2017-07-12T05:49:14.755Z,5.90
2017-07-12T05:51:43.092Z,5.06
2017-07-12T05:54:11.406Z,4.88
2017-07-12T05:56:39.741Z,4.50
2017-07-12T05:59:08.066Z,4.76
2017-07-12T06:01:36.406Z,3.92
2017-07-12T06:04:04.736Z,4.76
2017-07-12T06:06:33.074Z,4.46
2017-07-12T06:09:01.379Z,3.68
2017-07-12T06:11:29.711Z,3.82
2017-07-12T06:13:58.032Z,3.10
2017-07-12T06:16:26.377Z,4.54
2017-07-12T06:18:54.685Z,3.44
2017-07-12T06:21:23.022Z,3.96
2017-07-12T06:23:51.328Z,3.40
2017-07-12T06:26:19.660Z,3.18
2017-07-12T06:28:47.980Z,6.82
2017-07-12T06:31:16.318Z,4.92
2017-07-12T06:33:44.644Z,3.52
2017-07-12T06:36:12.997Z,3.18
2017-07-12T06:38:41.309Z,3.92
2017-07-12T06:41:09.662Z,3.00
2017-07-12T06:43:37.978Z,5.64
2017-07-12T06:46:06.312Z,6.94
2017-07-12T06:48:34.621Z,4.50
2017-07-12T06:51:02.973Z,6.78
2017-07-12T06:53:31.284Z,3.14
2017-07-12T06:55:59.623Z,4.50
2017-07-12T06:58:27.932Z,4.02
2017-07-12T07:00:56.283Z,3.96
2017-07-12T07:03:24.592Z,3.86
2017-07-12T07:05:52.899Z,2.48
2017-07-12T07:08:21.232Z,2.76
2017-07-12T07:10:49.543Z,3.16
2017-07-12T07:13:17.897Z,2.78
2017-07-12T07:15:46.205Z,2.10
2017-07-12T07:18:14.550Z,2.68
2017-07-12T07:20:42.897Z,2.28
2017-07-12T07:23:11.228Z,2.32
2017-07-12T07:25:39.536Z,2.30
2017-07-12T07:28:07.885Z,2.50
2017-07-12T07:30:35.435Z,2.02
2017-07-12T07:33:03.776Z,2.10
2017-07-12T07:35:32.084Z,2.18
2017-07-12T07:38:00.420Z,2.00
2017-07-12T07:40:27.971Z,2.10
2017-07-12T07:42:56.315Z,2.28
2017-07-12T07:45:24.657Z,1.66
2017-07-12T07:47:53.005Z,2.04
2017-07-12T07:50:21.316Z,1.60
2017-07-12T07:52:49.656Z,2.20
2017-07-12T07:55:17.972Z,1.60
2017-07-12T07:57:46.312Z,1.68
2017-07-12T08:00:14.636Z,3.48
2017-07-12T08:02:42.979Z,2.04
2017-07-12T08:05:11.287Z,1.70
2017-07-12T08:07:39.624Z,2.32
2017-07-12T08:10:07.948Z,3.00
2017-07-12T08:12:36.296Z,3.12
2017-07-12T08:15:04.611Z,6.04
2017-07-12T08:17:32.960Z,17.68
2017-07-12T08:20:01.287Z,19.02
2017-07-12T08:22:29.619Z,8.82
2017-07-12T08:24:57.931Z,1.94
2017-07-12T08:27:26.279Z,1.72
2017-07-12T08:29:54.591Z,3.80
2017-07-12T08:32:22.940Z,3.40
2017-07-12T08:34:51.261Z,9.12
2017-07-12T08:37:19.618Z,1.98
2017-07-12T08:39:47.939Z,10.18
2017-07-12T08:42:16.275Z,1.70
2017-07-12T08:44:44.587Z,2.22
2017-07-12T08:47:12.933Z,2.00
2017-07-12T08:49:41.244Z,1.70
2017-07-12T08:52:09.595Z,17.04
2017-07-12T08:54:37.908Z,5.62
2017-07-12T08:57:06.229Z,1.70
2017-07-12T08:59:34.572Z,7.88
2017-07-12T09:02:02.900Z,10.36
2017-07-12T09:04:31.241Z,19.86
2017-07-12T09:06:59.560Z,15.46
2017-07-12T09:09:27.908Z,10.64
2017-07-12T09:11:56.227Z,12.38
2017-07-12T09:14:24.579Z,8.78
2017-07-12T09:16:52.895Z,1.64
2017-07-12T09:19:21.233Z,4.76
2017-07-12T09:21:49.564Z,21.12
2017-07-12T09:34:10.460Z,2.82
2017-07-12T09:36:38.778Z,3.60
2017-07-12T09:39:07.126Z,8.78
2017-07-12T09:41:35.444Z,5.28
2017-07-12T09:44:03.780Z,2.40
2017-07-12T09:46:32.111Z,2.72
2017-07-12T09:49:00.445Z,2.34
2017-07-12T09:51:28.776Z,2.72
2017-07-12T09:53:57.122Z,2.08
2017-07-12T09:56:25.432Z,7.18
2017-07-12T09:58:53.040Z,2.14
2017-07-12T10:01:21.357Z,1.80
2017-07-12T10:03:49.696Z,2.32
2017-07-12T10:06:18.011Z,2.14
2017-07-12T10:08:46.348Z,1.90
2017-07-12T10:11:14.672Z,2.34
2017-07-12T10:13:43.016Z,2.72
2017-07-12T10:16:11.321Z,2.08
2017-07-12T10:18:39.679Z,2.24
2017-07-12T10:21:07.997Z,2.00
2017-07-12T10:23:36.339Z,2.26
2017-07-12T10:26:04.659Z,3.50
2017-07-12T10:28:32.996Z,3.10
2017-07-12T10:31:01.315Z,2.00
2017-07-12T10:33:29.662Z,2.06
2017-07-12T10:35:57.975Z,2.06
2017-07-12T10:38:26.320Z,2.12
2017-07-12T10:40:54.638Z,2.44
2017-07-12T10:43:23.083Z,2.06
2017-07-12T10:45:51.392Z,2.22
2017-07-12T10:48:19.736Z,3.74
2017-07-12T10:50:48.050Z,3.64
2017-07-12T10:53:15.596Z,3.28
2017-07-12T10:55:43.961Z,3.34
2017-07-12T10:58:12.282Z,2.86
2017-07-12T11:00:40.617Z,3.20
2017-07-12T11:03:08.923Z,3.30
2017-07-12T11:05:36.501Z,3.08
2017-07-12T11:08:04.819Z,3.12
2017-07-12T11:10:33.160Z,4.14
2017-07-12T11:13:01.467Z,3.28
2017-07-12T11:15:29.800Z,3.16
2017-07-12T11:17:58.114Z,4.20
2017-07-12T11:20:26.460Z,3.48
2017-07-12T11:22:54.771Z,3.10
2017-07-12T11:25:23.129Z,3.60
2017-07-12T11:27:51.449Z,4.02
2017-07-12T11:30:19.796Z,3.60
2017-07-12T11:32:48.105Z,3.22
2017-07-12T11:35:15.673Z,3.62
2017-07-12T11:37:43.985Z,3.62
2017-07-12T11:40:12.326Z,3.46
2017-07-12T11:42:40.636Z,4.32
2017-07-12T11:45:08.981Z,4.20
2017-07-12T11:47:37.437Z,4.00
2017-07-12T11:50:05.013Z,4.20
2017-07-12T11:52:33.346Z,3.96
2017-07-12T11:55:01.684Z,4.14
2017-07-12T11:57:29.997Z,4.38
2017-07-12T11:59:58.405Z,3.62
2017-07-12T12:02:26.770Z,3.82
2017-07-12T12:04:55.219Z,5.64
2017-07-12T12:07:23.544Z,3.70
2017-07-12T12:09:51.917Z,4.20
2017-07-12T12:12:19.475Z,3.88
2017-07-12T12:14:47.091Z,4.68
2017-07-12T12:17:16.566Z,4.08
2017-07-12T12:19:44.907Z,3.80
2017-07-12T12:22:13.245Z,4.12
2017-07-12T12:24:40.904Z,4.86
2017-07-12T12:27:09.220Z,5.16
2017-07-12T12:29:37.575Z,5.58
2017-07-12T12:32:05.892Z,5.00
2017-07-12T12:34:34.241Z,6.86
2017-07-12T12:37:02.560Z,4.40
2017-07-12T12:39:31.040Z,17.58
2017-07-12T12:41:59.356Z,4.80
2017-07-12T12:44:28.274Z,7.66
2017-07-12T12:46:56.611Z,6.12
2017-07-12T12:49:24.982Z,6.04
2017-07-12T12:51:52.544Z,3.80
2017-07-12T12:54:20.873Z,3.64
2017-07-12T12:56:49.223Z,3.36
2017-07-12T12:59:17.548Z,3.90
2017-07-12T13:01:45.901Z,3.46
2017-07-12T13:04:19.070Z,3.28
2017-07-12T13:06:47.439Z,3.96
2017-07-12T13:09:15.759Z,7.76
2017-07-12T13:11:44.109Z,5.26
2017-07-12T13:14:12.433Z,9.36
2017-07-12T13:16:40.780Z,7.36
2017-07-12T13:19:09.177Z,12.28
2017-07-12T13:21:37.525Z,5.18
2017-07-12T13:24:05.844Z,4.14
2017-07-12T13:26:34.192Z,3.24
2017-07-12T13:29:02.577Z,2.96
2017-07-12T13:31:30.916Z,4.86
2017-07-12T13:34:01.171Z,3.22
2017-07-12T13:36:29.512Z,1.64
2017-07-12T13:38:57.862Z,2.08
2017-07-12T13:41:26.204Z,2.16
2017-07-12T13:43:54.511Z,1.40
2017-07-12T13:46:22.849Z,3.62
2017-07-12T13:48:51.168Z,1.70
2017-07-12T13:51:19.505Z,1.74
2017-07-12T13:53:47.967Z,1.94
2017-07-12T13:56:16.314Z,1.76
2017-07-12T13:58:44.628Z,1.70
2017-07-12T14:01:12.968Z,2.60
2017-07-12T14:03:41.289Z,1.52
2017-07-12T14:06:09.627Z,1.96
2017-07-12T14:08:37.197Z,1.50
2017-07-12T14:11:05.544Z,1.80
2017-07-12T14:13:33.980Z,2.76
2017-07-12T14:16:02.323Z,3.42
2017-07-12T14:18:30.654Z,4.34
2017-07-12T14:20:59.014Z,2.54
2017-07-12T14:23:27.327Z,2.74
2017-07-12T14:25:54.911Z,3.00
2017-07-12T14:28:23.221Z,2.72
2017-07-12T14:30:51.560Z,2.60
2017-07-12T14:33:19.868Z,2.42
2017-07-12T14:35:47.464Z,2.44
2017-07-12T14:38:15.776Z,2.56
2017-07-12T14:40:44.131Z,3.18
2017-07-12T14:43:12.441Z,2.60
2017-07-12T14:45:40.016Z,2.64
2017-07-12T14:48:08.324Z,2.76
2017-07-12T14:50:36.690Z,2.90
2017-07-12T14:53:05.013Z,2.74
2017-07-12T14:55:33.329Z,3.26
2017-07-12T14:58:01.676Z,3.06
2017-07-12T15:00:30.051Z,3.18
2017-07-12T15:02:58.475Z,2.96
2017-07-12T15:05:26.787Z,3.22
2017-07-12T15:07:55.131Z,3.26
2017-07-12T15:10:23.439Z,3.58
2017-07-12T15:12:51.778Z,3.58
2017-07-12T15:15:20.005Z,4.32
2017-07-12T15:17:48.356Z,3.92
2017-07-12T15:20:16.674Z,4.24
2017-07-12T15:22:45.013Z,3.90
2017-07-12T15:25:13.584Z,8.56
2017-07-12T15:27:41.966Z,4.42
2017-07-12T15:30:10.375Z,4.36
2017-07-12T15:32:38.720Z,3.90
2017-07-12T15:35:07.040Z,5.06
2017-07-12T15:37:35.384Z,3.78
2017-07-12T15:40:03.707Z,3.70
2017-07-12T15:42:32.039Z,4.32
2017-07-12T15:45:00.349Z,4.00
2017-07-12T15:47:28.708Z,3.86
2017-07-12T15:49:57.050Z,4.40
2017-07-12T15:52:25.398Z,4.20
2017-07-12T15:54:53.714Z,4.02
2017-07-12T15:57:22.061Z,3.88
2017-07-12T15:59:50.368Z,4.14
2017-07-12T16:02:17.952Z,4.02
2017-07-12T16:04:46.266Z,3.80
2017-07-12T16:07:14.614Z,3.52
2017-07-12T16:09:42.937Z,3.62
2017-07-12T16:12:11.274Z,3.44
2017-07-12T16:14:39.588Z,3.62
2017-07-12T16:17:07.926Z,4.50
2017-07-12T16:19:36.241Z,3.48
2017-07-12T16:22:03.819Z,3.86
2017-07-12T16:24:32.121Z,4.14
2017-07-12T16:27:00.457Z,5.52
2017-07-12T16:29:28.780Z,4.26
2017-07-12T16:31:57.163Z,5.12
2017-07-12T16:34:25.483Z,4.06
2017-07-12T16:36:53.924Z,4.52
2017-07-12T16:39:22.272Z,3.92
2017-07-12T16:41:50.600Z,4.44
2017-07-12T16:44:18.913Z,6.66
2017-07-12T16:46:47.252Z,4.10
2017-07-12T16:49:15.583Z,4.70
2017-07-12T16:51:43.940Z,5.68
2017-07-12T16:54:12.251Z,6.96
2017-07-12T16:56:40.568Z,5.18
2017-07-12T16:59:08.951Z,11.22
2017-07-12T17:01:36.508Z,12.96
2017-07-12T17:04:04.857Z,14.78
2017-07-12T17:06:33.184Z,12.28
2017-07-12T17:09:01.528Z,9.32
2017-07-12T17:11:29.841Z,5.70
2017-07-12T17:13:58.189Z,12.08
2017-07-12T17:16:26.499Z,6.28
2017-07-12T17:18:54.831Z,9.22
2017-07-12T17:21:23.152Z,16.44
2017-07-12T17:23:51.503Z,6.36
2017-07-12T17:26:19.813Z,6.62
2017-07-12T17:28:48.177Z,10.52
2017-07-12T17:31:16.501Z,11.92
2017-07-12T17:33:44.843Z,23.24
2017-07-12T17:36:13.159Z,6.88
2017-07-12T17:38:41.510Z,23.46
2017-07-12T17:41:09.824Z,55.10
2017-07-12T17:43:38.163Z,13.18
2017-07-12T17:46:06.478Z,11.02
2017-07-12T17:48:34.052Z,13.48
2017-07-12T17:51:02.369Z,43.30
2017-07-12T17:53:31.711Z,41.06
2017-07-12T17:56:00.023Z,64.46
2017-07-12T17:58:28.369Z,17.80
2017-07-12T18:00:56.688Z,8.82
2017-07-12T18:03:25.032Z,7.10
2017-07-12T18:05:53.355Z,47.90
2017-07-12T18:08:21.695Z,13.14
2017-07-12T18:10:50.009Z,10.56
2017-07-12T18:13:18.358Z,13.46
2017-07-12T18:15:46.692Z,9.24
2017-07-12T18:18:15.029Z,9.44
2017-07-12T18:20:43.344Z,7.06
2017-07-12T18:23:11.769Z,17.36
2017-07-12T18:25:40.075Z,11.72
2017-07-12T18:28:08.407Z,7.20
2017-07-12T18:30:36.718Z,7.28
2017-07-12T18:33:05.063Z,7.20
2017-07-12T18:35:33.396Z,8.66
2017-07-12T18:38:01.752Z,29.68
2017-07-12T18:40:30.066Z,5.88
2017-07-12T18:42:58.447Z,15.44
2017-07-12T18:45:26.755Z,7.62
2017-07-12T18:47:55.098Z,10.70
2017-07-12T18:50:22.641Z,5.98
2017-07-12T18:52:50.196Z,7.32
2017-07-12T18:55:18.544Z,8.90
2017-07-12T18:57:46.872Z,7.96
2017-07-12T19:00:14.439Z,12.34
2017-07-12T19:02:42.762Z,13.34
2017-07-12T19:05:11.107Z,8.64
2017-07-12T19:07:39.430Z,10.42
2017-07-12T19:10:07.773Z,7.94
2017-07-12T19:12:36.084Z,7.76
2017-07-12T19:15:04.432Z,7.18
2017-07-12T19:17:32.744Z,7.24
2017-07-12T19:20:01.092Z,6.82
2017-07-12T19:22:29.411Z,8.68
2017-07-12T19:24:57.764Z,15.66
2017-07-12T19:27:26.090Z,7.16
2017-07-12T19:29:54.441Z,11.02
2017-07-12T19:32:22.762Z,9.98
2017-07-12T19:34:51.142Z,7.88
2017-07-12T19:37:19.461Z,8.92
2017-07-12T19:39:47.818Z,7.28
2017-07-12T19:42:16.136Z,7.96
2017-07-12T19:44:44.476Z,8.66
2017-07-12T19:47:12.800Z,8.10
2017-07-12T19:49:41.164Z,14.70
2017-07-12T19:52:09.484Z,6.92
2017-07-12T19:54:37.851Z,9.22
2017-07-12T19:57:06.178Z,8.30
2017-07-12T19:59:34.526Z,9.06
2017-07-12T20:02:02.857Z,10.26
2017-07-12T20:04:31.209Z,6.04
2017-07-12T20:06:59.541Z,7.10
2017-07-12T20:09:27.898Z,6.14
2017-07-12T20:11:56.223Z,10.40
2017-07-12T20:14:24.572Z,9.24
2017-07-12T20:16:52.905Z,6.20
2017-07-12T20:19:21.266Z,10.26
2017-07-12T20:21:50.616Z,15.92
2017-07-12T20:24:18.206Z,5.82
2017-07-12T20:26:46.550Z,6.98
2017-07-12T20:29:14.916Z,7.44
2017-07-12T20:31:42.481Z,10.94
2017-07-12T20:34:10.833Z,6.44
2017-07-12T20:36:39.161Z,6.58
2017-07-12T20:39:07.528Z,7.94
2017-07-12T20:41:35.872Z,11.22
2017-07-12T20:44:04.229Z,7.50
2017-07-12T20:46:32.547Z,6.12
2017-07-12T20:49:00.917Z,11.62
2017-07-12T20:51:28.483Z,9.70
2017-07-12T20:53:56.810Z,8.50
2017-07-12T20:56:25.170Z,6.26
2017-07-12T20:58:52.773Z,6.90
2017-07-12T21:01:20.368Z,5.96
2017-07-12T21:03:48.810Z,7.34
2017-07-12T21:06:17.164Z,6.46
2017-07-12T21:08:45.498Z,8.00
2017-07-12T21:11:13.943Z,10.02
2017-07-12T21:13:42.252Z,6.48
2017-07-12T21:16:10.709Z,8.34
2017-07-12T21:18:39.027Z,7.24
2017-07-12T21:21:07.415Z,10.76
2017-07-12T21:23:35.732Z,6.36
2017-07-12T21:26:04.072Z,8.12
2017-07-12T21:28:32.391Z,8.16
2017-07-12T21:30:59.964Z,8.10
2017-07-12T21:33:28.273Z,5.82
2017-07-12T21:35:56.610Z,5.70
2017-07-12T21:38:24.919Z,7.30
2017-07-12T21:40:53.276Z,8.90
2017-07-12T21:43:21.588Z,8.74
2017-07-12T21:45:49.938Z,10.34
2017-07-12T21:48:18.288Z,7.68
2017-07-12T21:50:46.625Z,7.86
2017-07-12T21:53:32.684Z,7.26
2017-07-12T21:56:18.508Z,7.84
2017-07-12T21:59:04.255Z,13.66
2017-07-12T22:01:50.252Z,13.18
2017-07-12T22:04:36.177Z,37.28
2017-07-12T22:07:22.013Z,12.38
2017-07-12T22:10:07.838Z,20.58
2017-07-12T22:12:53.608Z,18.34
2017-07-12T22:15:39.520Z,73.66
2017-07-12T22:18:25.337Z,10.32
2017-07-12T22:21:11.400Z,18.20
2017-07-12T22:23:57.263Z,23.68
2017-07-12T22:26:43.111Z,15.44
2017-07-12T22:29:29.387Z,11.68
2017-07-12T22:32:15.345Z,17.16
2017-07-12T22:35:01.526Z,13.42
2017-07-12T22:37:35.431Z,48.18
2017-07-12T22:40:09.329Z,63.20
2017-07-12T22:42:43.377Z,54.58
2017-07-12T22:45:11.732Z,72.06
2017-07-12T22:47:40.069Z,46.36
2017-07-12T22:50:08.452Z,103.82
2017-07-12T22:52:36.772Z,60.58
2017-07-12T22:55:05.163Z,31.72
2017-07-12T22:57:33.536Z,102.52
2017-07-12T23:00:01.847Z,98.26
2017-07-12T23:02:30.200Z,135.32
2017-07-12T23:04:58.517Z,76.64
2017-07-12T23:07:26.929Z,175.14
2017-07-12T23:09:55.277Z,111.70
2017-07-12T23:12:23.623Z,69.74
2017-07-12T23:14:51.967Z,11.50
2017-07-12T23:17:20.317Z,10.62
2017-07-12T23:19:48.636Z,22.52
2017-07-12T23:22:16.980Z,25.10
2017-07-12T23:24:44.527Z,11.64
2017-07-12T23:27:12.870Z,9.52
2017-07-12T23:29:41.224Z,6.02
2017-07-12T23:32:08.781Z,5.76
2017-07-12T23:34:37.093Z,5.50
2017-07-12T23:37:05.444Z,5.02
2017-07-12T23:39:33.751Z,5.78
2017-07-12T23:42:02.094Z,5.58
2017-07-12T23:44:30.478Z,6.10
2017-07-12T23:46:58.816Z,5.04
2017-07-12T23:49:27.236Z,5.14
2017-07-12T23:51:55.579Z,10.44
2017-07-12T23:54:23.888Z,6.48
2017-07-12T23:56:52.289Z,6.90
2017-07-12T23:59:20.599Z,6.98
