createdAt,value
2022-11-05T00:00:04.839Z,10.98
2022-11-05T00:02:16.971Z,10.38
2022-11-05T00:04:31.098Z,10.48
2022-11-05T00:06:42.880Z,10.00
2022-11-05T00:08:54.721Z,11.48
2022-11-05T00:10:57.731Z,11.48
2022-11-05T00:13:09.966Z,10.73
2022-11-05T00:15:21.680Z,10.75
2022-11-05T00:17:23.982Z,10.50
2022-11-05T00:19:26.161Z,9.90
2022-11-05T00:21:37.719Z,9.95
2022-11-05T00:23:49.738Z,9.75
2022-11-05T00:26:02.279Z,10.25
2022-11-05T00:28:04.623Z,10.60
2022-11-05T00:30:08.289Z,10.20
2022-11-05T00:32:10.390Z,9.90
2022-11-05T00:34:12.440Z,10.88
2022-11-05T00:36:14.519Z,9.30
2022-11-05T00:38:16.622Z,11.02
2022-11-05T00:40:19.021Z,10.40
2022-11-05T00:42:30.629Z,10.30
2022-11-05T00:44:41.576Z,9.63
2022-11-05T00:46:43.678Z,8.85
2022-11-05T00:48:55.642Z,9.30
2022-11-05T00:50:57.880Z,9.48
2022-11-05T00:53:00.854Z,10.10
2022-11-05T00:55:03.147Z,10.02
2022-11-05T00:57:05.371Z,9.57
2022-11-05T00:59:07.821Z,10.00
2022-11-05T01:01:12.327Z,9.02
2022-11-05T01:03:17.060Z,9.32
2022-11-05T01:05:19.835Z,9.43
2022-11-05T01:07:21.942Z,8.65
2022-11-05T01:09:24.141Z,9.88
2022-11-05T01:11:36.138Z,9.68
2022-11-05T01:13:39.860Z,9.27
2022-11-05T01:15:42.486Z,9.45
2022-11-05T01:17:44.580Z,9.63
2022-11-05T01:19:46.817Z,9.68
2022-11-05T01:21:48.849Z,10.10
2022-11-05T01:23:51.042Z,9.40
2022-11-05T01:25:53.149Z,10.20
2022-11-05T01:27:55.278Z,9.10
2022-11-05T01:29:57.590Z,9.52
2022-11-05T01:31:59.771Z,10.30
2022-11-05T01:34:02.069Z,9.15
2022-11-05T01:36:05.990Z,8.25
2022-11-05T01:38:07.990Z,8.77
2022-11-05T01:40:14.820Z,9.10
2022-11-05T01:42:23.262Z,8.80
2022-11-05T01:44:47.397Z,9.27
2022-11-05T01:46:49.532Z,9.73
2022-11-05T01:48:58.617Z,8.68
2022-11-05T01:51:10.258Z,8.05
2022-11-05T01:53:19.818Z,9.20
2022-11-05T01:55:28.580Z,9.20
2022-11-05T01:57:32.410Z,8.77
2022-11-05T01:59:41.400Z,8.30
2022-11-05T02:01:43.639Z,9.35
2022-11-05T02:03:49.126Z,9.20
2022-11-05T02:05:53.570Z,8.50
2022-11-05T02:07:56.431Z,10.02
2022-11-05T02:10:05.270Z,8.75
2022-11-05T02:12:09.248Z,8.70
2022-11-05T02:14:11.418Z,8.10
2022-11-05T02:16:19.930Z,8.18
2022-11-05T02:18:38.170Z,8.70
2022-11-05T02:20:53.277Z,7.80
2022-11-05T02:22:57.868Z,8.18
2022-11-05T02:25:12.737Z,8.02
2022-11-05T02:27:29.819Z,8.48
2022-11-05T02:29:50.772Z,8.27
2022-11-05T02:33:57.238Z,7.75
2022-11-05T02:36:09.990Z,8.35
2022-11-05T02:38:26.061Z,7.95
2022-11-05T02:40:41.330Z,9.00
2022-11-05T02:42:53.771Z,8.48
2022-11-05T02:45:06.921Z,7.85
2022-11-05T02:47:26.991Z,7.20
2022-11-05T02:49:39.765Z,7.73
2022-11-05T02:51:47.030Z,7.65
2022-11-05T02:53:55.672Z,7.95
2022-11-05T02:56:04.712Z,8.40
2022-11-05T02:58:07.350Z,7.75
2022-11-05T03:00:39.599Z,7.20
2022-11-05T03:02:41.693Z,7.63
2022-11-05T03:04:44.037Z,7.90
2022-11-05T03:06:55.789Z,7.55
2022-11-05T03:09:16.854Z,6.45
2022-11-05T03:11:24.029Z,6.63
2022-11-05T03:13:46.081Z,6.25
2022-11-05T03:15:58.957Z,6.80
2022-11-05T03:18:19.731Z,6.25
2022-11-05T03:20:32.208Z,6.43
2022-11-05T03:22:41.840Z,6.05
2022-11-05T03:24:49.372Z,6.25
2022-11-05T03:27:04.231Z,5.32
2022-11-05T03:29:12.101Z,6.28
2022-11-05T03:31:17.246Z,5.80
2022-11-05T03:33:25.759Z,5.97
2022-11-05T03:35:34.125Z,5.93
2022-11-05T03:37:40.086Z,5.60
2022-11-05T03:39:48.839Z,5.88
2022-11-05T03:41:54.149Z,5.63
2022-11-05T03:43:59.455Z,5.10
2022-11-05T03:46:06.776Z,5.78
2022-11-05T03:48:12.805Z,4.78
2022-11-05T03:50:25.639Z,5.35
2022-11-05T03:52:33.749Z,6.05
2022-11-05T03:54:36.416Z,5.65
2022-11-05T03:56:46.358Z,4.65
2022-11-05T03:58:49.012Z,5.20
2022-11-05T04:00:51.447Z,5.38
2022-11-05T04:02:53.588Z,4.75
2022-11-05T04:04:55.759Z,4.38
2022-11-05T04:07:07.560Z,5.43
2022-11-05T04:09:21.336Z,4.10
2022-11-05T04:11:33.114Z,4.10
2022-11-05T04:13:35.309Z,4.95
2022-11-05T04:15:57.041Z,4.45
2022-11-05T04:17:59.144Z,4.75
2022-11-05T04:20:11.061Z,4.78
2022-11-05T04:22:23.148Z,4.20
2022-11-05T04:24:25.056Z,3.85
2022-11-05T04:26:26.928Z,4.13
2022-11-05T04:28:48.730Z,3.72
2022-11-05T04:30:50.607Z,3.35
2022-11-05T04:33:03.707Z,4.65
2022-11-05T04:35:06.130Z,3.40
2022-11-05T04:37:08.037Z,3.30
2022-11-05T04:39:09.808Z,4.43
2022-11-05T04:41:14.370Z,3.63
2022-11-05T04:43:19.356Z,3.30
2022-11-05T04:45:23.569Z,3.70
2022-11-05T04:47:25.358Z,3.35
2022-11-05T04:49:27.180Z,3.10
2022-11-05T04:51:29.010Z,3.78
2022-11-05T04:53:31.489Z,3.28
2022-11-05T04:55:33.487Z,3.50
2022-11-05T04:57:35.399Z,3.58
2022-11-05T04:59:37.258Z,2.95
2022-11-05T05:01:39.190Z,2.90
2022-11-05T05:03:41.738Z,3.42
2022-11-05T05:05:43.729Z,3.33
2022-11-05T05:07:45.808Z,3.03
2022-11-05T05:09:47.743Z,3.33
2022-11-05T05:11:49.629Z,3.30
2022-11-05T05:13:51.418Z,2.97
2022-11-05T05:15:53.241Z,3.30
2022-11-05T05:17:55.246Z,3.33
2022-11-05T05:20:06.510Z,2.45
2022-11-05T05:22:08.536Z,2.65
2022-11-05T05:24:13.316Z,2.58
2022-11-05T05:26:16.439Z,3.47
2022-11-05T05:28:18.279Z,3.05
2022-11-05T05:30:20.108Z,3.25
2022-11-05T05:32:21.969Z,3.28
2022-11-05T05:34:23.792Z,3.00
2022-11-05T05:36:26.027Z,2.58
2022-11-05T05:38:28.829Z,2.40
2022-11-05T05:40:30.778Z,2.53
2022-11-05T05:42:32.744Z,2.28
2022-11-05T05:44:34.601Z,2.42
2022-11-05T05:46:36.400Z,2.28
2022-11-05T05:48:38.801Z,3.03
2022-11-05T05:50:40.561Z,2.60
2022-11-05T05:52:42.438Z,2.55
2022-11-05T05:54:44.208Z,2.58
2022-11-05T05:56:46.432Z,2.20
2022-11-05T05:58:48.377Z,2.03
2022-11-05T06:00:50.161Z,2.55
2022-11-05T06:02:52.014Z,2.60
2022-11-05T06:04:53.809Z,2.00
2022-11-05T06:06:55.573Z,1.92
2022-11-05T06:08:57.448Z,1.70
2022-11-05T06:11:00.153Z,2.22
2022-11-05T06:13:02.769Z,2.10
2022-11-05T06:15:05.361Z,2.38
2022-11-05T06:17:07.710Z,1.90
2022-11-05T06:19:09.650Z,2.03
2022-11-05T06:21:14.276Z,1.80
2022-11-05T06:23:16.019Z,1.98
2022-11-05T06:25:18.130Z,1.88
2022-11-05T06:27:19.986Z,1.88
2022-11-05T06:29:21.815Z,2.25
2022-11-05T06:31:24.051Z,1.77
2022-11-05T06:33:26.906Z,1.85
2022-11-05T06:35:28.707Z,1.75
2022-11-05T06:37:33.717Z,1.30
2022-11-05T06:39:35.585Z,1.48
2022-11-05T06:41:56.846Z,1.65
2022-11-05T06:43:59.198Z,1.45
2022-11-05T06:46:02.194Z,1.70
2022-11-05T06:48:04.633Z,1.23
2022-11-05T06:50:07.081Z,1.38
2022-11-05T06:52:10.750Z,1.40
2022-11-05T06:54:12.858Z,1.30
2022-11-05T06:56:14.944Z,1.55
2022-11-05T06:58:17.069Z,1.23
2022-11-05T07:00:19.550Z,1.45
2022-11-05T07:02:21.482Z,1.60
2022-11-05T07:04:23.449Z,2.53
2022-11-05T07:06:25.429Z,1.50
2022-11-05T07:08:32.610Z,1.38
2022-11-05T07:10:34.539Z,1.60
2022-11-05T07:12:36.438Z,1.27
2022-11-05T07:14:38.368Z,0.98
2022-11-05T07:16:40.350Z,1.45
2022-11-05T07:18:42.165Z,0.90
2022-11-05T07:20:44.081Z,1.35
2022-11-05T07:22:45.808Z,1.25
2022-11-05T07:24:51.354Z,1.20
2022-11-05T07:26:53.330Z,1.50
2022-11-05T07:28:55.736Z,1.58
2022-11-05T07:30:59.391Z,1.85
2022-11-05T07:33:01.338Z,1.70
2022-11-05T07:35:03.538Z,1.45
2022-11-05T07:37:05.321Z,1.63
2022-11-05T07:39:07.426Z,1.50
2022-11-05T07:41:09.507Z,1.67
2022-11-05T07:43:12.325Z,1.30
2022-11-05T07:45:15.016Z,1.27
2022-11-05T07:47:17.008Z,1.40
2022-11-05T07:49:19.088Z,1.30
2022-11-05T07:51:21.028Z,1.40
2022-11-05T07:53:22.904Z,1.15
2022-11-05T07:55:24.777Z,1.35
2022-11-05T07:57:26.589Z,1.25
2022-11-05T07:59:28.497Z,1.33
2022-11-05T08:01:30.652Z,1.42
2022-11-05T08:03:33.443Z,1.85
2022-11-05T08:05:37.698Z,1.35
2022-11-05T08:07:39.571Z,1.13
2022-11-05T08:09:41.291Z,1.85
2022-11-05T08:11:43.102Z,1.65
2022-11-05T08:13:45.019Z,1.85
2022-11-05T08:15:47.096Z,1.60
2022-11-05T08:17:49.317Z,1.45
2022-11-05T08:19:51.225Z,2.00
2022-11-05T08:21:53.197Z,1.60
2022-11-05T08:23:55.074Z,2.45
2022-11-05T08:25:57.638Z,1.80
2022-11-05T08:28:03.680Z,1.50
2022-11-05T08:30:07.127Z,1.73
2022-11-05T08:32:09.298Z,1.85
2022-11-05T08:34:11.098Z,1.30
2022-11-05T08:36:13.162Z,1.23
2022-11-05T08:38:17.657Z,1.10
2022-11-05T08:40:19.658Z,1.30
2022-11-05T08:42:21.586Z,1.23
2022-11-05T08:44:23.449Z,1.30
2022-11-05T08:46:25.240Z,1.80
2022-11-05T08:48:27.659Z,2.03
2022-11-05T08:50:30.054Z,1.52
2022-11-05T08:52:32.528Z,1.30
2022-11-05T08:54:34.299Z,2.42
2022-11-05T08:56:36.182Z,1.35
2022-11-05T08:58:38.021Z,1.23
2022-11-05T09:00:40.450Z,1.40
2022-11-05T09:02:42.519Z,1.63
2022-11-05T09:04:45.008Z,1.13
2022-11-05T09:06:46.912Z,1.60
2022-11-05T09:08:48.850Z,1.17
2022-11-05T09:10:50.775Z,1.60
2022-11-05T09:12:52.673Z,1.85
2022-11-05T09:14:54.789Z,1.05
2022-11-05T09:16:56.654Z,1.20
2022-11-05T09:18:58.566Z,1.40
2022-11-05T09:21:00.529Z,1.65
2022-11-05T09:23:02.597Z,1.85
2022-11-05T09:25:05.156Z,2.20
2022-11-05T09:27:10.609Z,1.30
2022-11-05T09:29:14.498Z,1.20
2022-11-05T09:31:17.566Z,1.50
2022-11-05T09:33:21.861Z,1.23
2022-11-05T09:35:23.779Z,1.33
2022-11-05T09:37:25.947Z,1.25
2022-11-05T09:39:27.897Z,1.05
2022-11-05T09:41:36.466Z,1.23
2022-11-05T09:43:44.365Z,1.17
2022-11-05T09:45:52.257Z,2.13
2022-11-05T09:47:59.584Z,1.40
2022-11-05T09:50:06.679Z,1.33
2022-11-05T09:52:15.446Z,0.80
2022-11-05T09:54:17.398Z,1.20
2022-11-05T09:56:21.650Z,1.58
2022-11-05T09:58:36.576Z,1.10
2022-11-05T10:00:39.782Z,1.02
2022-11-05T10:02:46.591Z,1.15
2022-11-05T10:04:51.981Z,2.72
2022-11-05T10:06:59.558Z,1.35
2022-11-05T10:09:11.438Z,1.20
2022-11-05T10:11:19.100Z,1.00
2022-11-05T10:13:27.983Z,1.27
2022-11-05T10:15:34.731Z,1.40
2022-11-05T10:17:39.456Z,1.40
2022-11-05T10:19:49.876Z,1.48
2022-11-05T10:22:06.658Z,1.60
2022-11-05T10:24:14.389Z,1.20
2022-11-05T10:26:20.788Z,1.25
2022-11-05T10:28:26.501Z,1.02
2022-11-05T10:30:28.549Z,1.17
2022-11-05T10:32:33.105Z,1.45
2022-11-05T10:34:38.887Z,1.70
2022-11-05T10:36:41.140Z,1.08
2022-11-05T10:38:43.041Z,0.80
2022-11-05T10:40:55.273Z,0.93
2022-11-05T10:43:06.528Z,1.13
2022-11-05T10:45:18.367Z,1.02
2022-11-05T10:47:42.656Z,0.93
2022-11-05T10:49:51.779Z,1.33
2022-11-05T10:51:57.544Z,1.13
2022-11-05T10:54:09.426Z,0.88
2022-11-05T10:56:29.758Z,0.93
2022-11-05T10:58:35.649Z,1.08
2022-11-05T11:00:38.204Z,0.80
2022-11-05T11:02:40.218Z,0.77
2022-11-05T11:04:42.382Z,0.70
2022-11-05T11:06:49.839Z,1.10
2022-11-05T11:08:53.422Z,1.15
2022-11-05T11:10:58.617Z,0.63
2022-11-05T11:13:00.583Z,0.65
2022-11-05T11:15:13.027Z,1.05
2022-11-05T11:17:27.825Z,0.65
2022-11-05T11:19:32.486Z,0.60
2022-11-05T11:21:34.366Z,0.50
2022-11-05T11:23:39.693Z,0.55
2022-11-05T11:25:42.969Z,0.90
2022-11-05T11:27:45.055Z,1.58
2022-11-05T11:29:51.321Z,2.13
2022-11-05T11:31:56.339Z,1.83
2022-11-05T11:34:13.088Z,1.75
2022-11-05T11:36:19.120Z,1.60
2022-11-05T11:38:24.471Z,1.40
2022-11-05T11:40:34.716Z,1.10
2022-11-05T11:42:41.225Z,1.35
2022-11-05T11:44:46.751Z,1.25
2022-11-05T11:46:52.159Z,1.52
2022-11-05T11:48:54.096Z,1.20
2022-11-05T11:50:57.480Z,1.65
2022-11-05T11:53:23.878Z,1.17
2022-11-05T11:55:28.102Z,1.00
2022-11-05T11:57:30.336Z,1.73
2022-11-05T12:00:06.544Z,0.75
2022-11-05T12:02:13.765Z,0.63
2022-11-05T12:04:25.739Z,1.10
2022-11-05T12:06:32.319Z,0.80
2022-11-05T12:08:36.982Z,0.90
2022-11-05T12:10:44.718Z,1.77
2022-11-05T12:12:56.152Z,4.38
2022-11-05T12:15:19.460Z,21.75
2022-11-05T12:17:46.230Z,13.40
2022-11-05T12:20:15.543Z,5.65
2022-11-05T12:22:30.642Z,18.38
2022-11-05T12:24:41.701Z,10.85
2022-11-05T12:27:02.670Z,12.52
2022-11-05T12:29:27.329Z,2.38
2022-11-05T12:31:37.389Z,1.20
2022-11-05T12:33:49.316Z,1.08
2022-11-05T12:35:57.641Z,1.17
2022-11-05T12:38:04.350Z,1.38
2022-11-05T12:40:15.251Z,1.35
2022-11-05T12:42:34.121Z,1.33
2022-11-05T12:44:36.739Z,2.25
2022-11-05T12:46:50.399Z,2.20
2022-11-05T12:49:02.174Z,1.20
2022-11-05T12:51:17.507Z,1.65
2022-11-05T12:53:35.220Z,1.38
2022-11-05T12:55:45.456Z,1.70
2022-11-05T12:57:54.981Z,1.73
2022-11-05T13:00:07.185Z,1.15
2022-11-05T13:02:28.944Z,1.88
2022-11-05T13:04:42.117Z,1.73
2022-11-05T13:06:50.140Z,1.60
2022-11-05T13:09:07.950Z,1.85
2022-11-05T13:11:27.807Z,1.60
2022-11-05T13:13:38.471Z,1.80
2022-11-05T13:15:48.401Z,1.58
2022-11-05T13:17:55.893Z,1.70
2022-11-05T13:20:17.309Z,1.42
2022-11-05T13:22:28.114Z,1.38
2022-11-05T13:24:39.321Z,1.48
2022-11-05T13:26:51.617Z,2.45
2022-11-05T13:28:58.240Z,2.08
2022-11-05T13:31:03.729Z,1.63
2022-11-05T13:33:16.907Z,1.83
2022-11-05T13:35:26.538Z,2.20
2022-11-05T13:37:41.486Z,1.38
2022-11-05T13:39:56.217Z,2.10
2022-11-05T13:42:17.733Z,1.70
2022-11-05T13:44:38.728Z,2.65
2022-11-05T13:46:57.024Z,1.85
2022-11-05T13:49:08.184Z,1.80
2022-11-05T13:51:11.454Z,2.20
2022-11-05T13:53:32.745Z,1.10
2022-11-05T13:55:53.762Z,1.48
2022-11-05T13:58:05.828Z,2.33
2022-11-05T14:00:22.860Z,2.13
2022-11-05T14:02:29.338Z,1.73
2022-11-05T14:04:39.448Z,1.60
2022-11-05T14:06:42.598Z,2.05
2022-11-05T14:08:46.779Z,1.42
2022-11-05T14:11:01.201Z,2.55
2022-11-05T14:13:19.934Z,1.95
2022-11-05T14:15:23.629Z,2.40
2022-11-05T14:17:31.495Z,2.15
2022-11-05T14:20:05.943Z,1.70
2022-11-05T14:22:26.784Z,2.15
2022-11-05T14:26:40.142Z,1.92
2022-11-05T14:28:45.538Z,1.67
2022-11-05T14:30:48.218Z,2.03
2022-11-05T14:32:51.240Z,2.15
2022-11-05T14:34:56.100Z,2.78
2022-11-05T14:37:11.114Z,2.15
2022-11-05T14:39:17.570Z,1.63
2022-11-05T14:41:22.046Z,1.70
2022-11-05T14:43:27.131Z,1.15
2022-11-05T14:45:35.333Z,1.20
2022-11-05T14:47:42.143Z,1.20
2022-11-05T14:49:54.766Z,1.50
2022-11-05T14:52:00.549Z,1.05
2022-11-05T14:54:07.620Z,1.45
2022-11-05T14:56:12.823Z,1.20
2022-11-05T14:58:29.998Z,1.30
2022-11-05T15:00:34.361Z,1.35
2022-11-05T15:02:41.119Z,1.08
2022-11-05T15:04:45.723Z,0.90
2022-11-05T15:07:04.110Z,1.23
2022-11-05T15:09:15.789Z,1.17
2022-11-05T15:11:22.329Z,1.55
2022-11-05T15:13:33.996Z,1.33
2022-11-05T15:15:43.901Z,1.98
2022-11-05T15:17:58.397Z,1.67
2022-11-05T15:20:09.106Z,1.38
2022-11-05T15:22:22.237Z,1.42
2022-11-05T15:24:28.386Z,1.67
2022-11-05T15:26:31.999Z,1.73
2022-11-05T15:28:44.673Z,1.73
2022-11-05T15:31:16.247Z,1.15
2022-11-05T15:33:21.115Z,1.00
2022-11-05T15:35:30.069Z,1.10
2022-11-05T15:37:32.394Z,1.13
2022-11-05T15:39:40.489Z,1.15
2022-11-05T15:41:43.690Z,1.10
2022-11-05T15:43:48.177Z,0.80
2022-11-05T15:46:03.522Z,1.00
2022-11-05T15:48:14.460Z,1.60
2022-11-05T15:50:18.762Z,0.90
2022-11-05T15:52:23.643Z,1.08
2022-11-05T15:54:30.384Z,1.52
2022-11-05T15:56:37.744Z,1.20
2022-11-05T15:58:47.899Z,1.60
2022-11-05T16:00:49.942Z,1.00
2022-11-05T16:02:57.726Z,1.70
2022-11-05T16:05:01.790Z,1.20
2022-11-05T16:07:10.362Z,0.80
2022-11-05T16:09:28.935Z,1.38
2022-11-05T16:11:31.272Z,1.45
2022-11-05T16:13:38.063Z,0.90
2022-11-05T16:15:40.236Z,0.90
2022-11-05T16:17:49.170Z,0.82
2022-11-05T16:19:52.504Z,0.90
2022-11-05T16:21:55.285Z,0.85
2022-11-05T16:24:00.189Z,0.70
2022-11-05T16:26:02.290Z,0.63
2022-11-05T16:28:07.393Z,1.15
2022-11-05T16:30:18.557Z,0.98
2022-11-05T16:32:31.432Z,1.00
2022-11-05T16:34:48.295Z,0.77
2022-11-05T16:36:50.190Z,1.25
2022-11-05T16:38:52.196Z,0.60
2022-11-05T16:40:54.182Z,1.35
2022-11-05T16:43:12.849Z,0.95
2022-11-05T16:45:17.569Z,0.93
2022-11-05T16:47:20.458Z,1.17
2022-11-05T16:49:22.396Z,0.80
2022-11-05T16:51:27.372Z,0.90
2022-11-05T16:53:29.694Z,1.02
2022-11-05T16:55:33.903Z,0.70
2022-11-05T16:57:36.635Z,0.70
2022-11-05T16:59:38.791Z,0.77
2022-11-05T17:01:42.845Z,0.93
2022-11-05T17:03:45.712Z,0.98
2022-11-05T17:05:48.040Z,0.82
2022-11-05T17:07:50.738Z,0.60
2022-11-05T17:09:52.780Z,0.68
2022-11-05T17:11:54.744Z,0.70
2022-11-05T17:13:56.891Z,0.70
2022-11-05T17:15:59.628Z,0.90
2022-11-05T17:18:02.543Z,0.60
2022-11-05T17:20:05.240Z,0.47
2022-11-05T17:22:07.303Z,0.68
2022-11-05T17:24:09.561Z,1.13
2022-11-05T17:26:13.511Z,0.90
2022-11-05T17:28:17.007Z,0.70
2022-11-05T17:30:20.357Z,0.70
2022-11-05T17:32:22.463Z,0.60
2022-11-05T17:34:24.457Z,0.55
2022-11-05T17:36:26.828Z,0.60
2022-11-05T17:38:28.917Z,0.77
2022-11-05T17:40:31.000Z,0.70
2022-11-05T17:42:33.063Z,0.70
2022-11-05T17:44:35.087Z,0.70
2022-11-05T17:46:37.074Z,0.90
2022-11-05T17:48:40.171Z,1.15
2022-11-05T17:50:43.690Z,1.30
2022-11-05T17:52:45.957Z,25.70
2022-11-05T17:54:47.939Z,26.73
2022-11-05T17:56:49.843Z,23.40
2022-11-05T17:58:51.746Z,15.68
2022-11-05T18:00:54.408Z,2.85
2022-11-05T18:02:56.591Z,2.53
2022-11-05T18:04:58.917Z,2.00
2022-11-05T18:07:00.953Z,1.27
2022-11-05T18:09:03.812Z,1.35
2022-11-05T18:11:06.110Z,1.65
2022-11-05T18:13:08.064Z,1.40
2022-11-05T18:15:10.736Z,1.27
2022-11-05T18:17:14.267Z,1.42
2022-11-05T18:19:17.976Z,1.20
2022-11-05T18:21:20.067Z,1.73
2022-11-05T18:23:21.978Z,1.67
2022-11-05T18:25:24.497Z,1.35
2022-11-05T18:27:27.855Z,1.50
2022-11-05T18:29:32.819Z,1.77
2022-11-05T18:31:34.900Z,1.55
2022-11-05T18:33:36.974Z,1.88
2022-11-05T18:35:42.431Z,2.40
2022-11-05T18:37:44.495Z,2.63
2022-11-05T18:39:46.850Z,2.28
2022-11-05T18:41:48.949Z,3.53
2022-11-05T18:43:51.596Z,3.35
2022-11-05T18:45:56.906Z,4.47
2022-11-05T18:48:00.761Z,4.78
2022-11-05T18:50:03.659Z,4.63
2022-11-05T18:52:05.984Z,3.92
2022-11-05T18:54:08.876Z,3.55
2022-11-05T18:56:13.381Z,3.63
2022-11-05T18:58:15.423Z,3.75
2022-11-05T19:00:17.612Z,3.05
2022-11-05T19:02:20.011Z,3.78
2022-11-05T19:04:23.181Z,4.18
2022-11-05T19:06:25.719Z,4.60
2022-11-05T19:08:28.629Z,4.13
2022-11-05T19:10:30.859Z,4.95
2022-11-05T19:12:32.903Z,4.80
2022-11-05T19:14:36.059Z,4.95
2022-11-05T19:16:38.088Z,4.15
2022-11-05T19:18:41.414Z,4.40
2022-11-05T19:20:43.550Z,4.15
2022-11-05T19:22:45.712Z,4.10
2022-11-05T19:24:47.741Z,4.43
2022-11-05T19:26:50.560Z,3.72
2022-11-05T19:28:52.975Z,3.53
2022-11-05T19:30:54.926Z,3.47
2022-11-05T19:32:57.687Z,3.35
2022-11-05T19:34:59.735Z,3.30
2022-11-05T19:37:02.007Z,3.00
2022-11-05T19:39:09.056Z,3.03
2022-11-05T19:41:14.738Z,3.10
2022-11-05T19:43:16.788Z,2.63
2022-11-05T19:45:45.729Z,2.72
2022-11-05T19:47:43.076Z,2.65
2022-11-05T19:49:45.186Z,2.30
2022-11-05T19:51:47.351Z,2.88
2022-11-05T19:53:51.629Z,3.30
2022-11-05T19:55:53.869Z,3.22
2022-11-05T19:57:55.971Z,3.70
2022-11-05T19:59:57.994Z,4.95
2022-11-05T20:02:00.383Z,5.00
2022-11-05T20:04:03.574Z,5.50
2022-11-05T20:06:09.152Z,6.00
2022-11-05T20:08:11.699Z,5.82
2022-11-05T20:10:14.045Z,4.88
2022-11-05T20:12:16.014Z,5.25
2022-11-05T20:14:18.135Z,4.32
2022-11-05T20:16:22.864Z,4.45
2022-11-05T20:18:25.403Z,4.43
2022-11-05T20:20:27.496Z,4.10
2022-11-05T20:22:29.478Z,4.38
2022-11-05T20:24:31.520Z,4.22
2022-11-05T20:26:34.160Z,5.00
2022-11-05T20:28:38.038Z,4.82
2022-11-05T20:30:40.375Z,4.80
2022-11-05T20:32:43.533Z,5.72
2022-11-05T20:34:45.606Z,5.32
2022-11-05T20:36:47.773Z,6.32
2022-11-05T20:38:51.653Z,6.82
2022-11-05T20:40:54.379Z,8.50
2022-11-05T20:42:56.483Z,8.38
2022-11-05T20:45:00.835Z,9.10
2022-11-05T20:47:03.233Z,9.95
2022-11-05T20:49:05.681Z,9.90
2022-11-05T20:51:11.881Z,9.88
2022-11-05T20:53:14.055Z,10.25
2022-11-05T20:55:16.503Z,9.85
2022-11-05T20:57:18.805Z,9.57
2022-11-05T20:59:20.981Z,11.05
2022-11-05T21:01:24.254Z,9.90
2022-11-05T21:03:27.553Z,8.40
2022-11-05T21:05:35.138Z,9.57
2022-11-05T21:07:38.019Z,8.52
2022-11-05T21:09:40.005Z,8.02
2022-11-05T21:12:02.187Z,8.50
2022-11-05T21:14:04.225Z,7.13
2022-11-05T21:16:08.084Z,7.43
2022-11-05T21:18:10.205Z,7.65
2022-11-05T21:20:12.962Z,6.20
2022-11-05T21:22:16.239Z,7.75
2022-11-05T21:24:18.295Z,6.68
2022-11-05T21:26:20.449Z,7.78
2022-11-05T21:28:22.596Z,12.02
2022-11-05T21:30:24.760Z,11.00
2022-11-05T21:32:26.723Z,8.30
2022-11-05T21:34:30.690Z,8.48
2022-11-05T21:36:32.876Z,11.38
2022-11-05T21:38:35.194Z,47.25
2022-11-05T21:40:37.612Z,16.65
2022-11-05T21:42:39.963Z,39.58
2022-11-05T21:44:42.363Z,9.90
2022-11-05T21:46:45.490Z,6.10
2022-11-05T21:48:47.952Z,5.15
2022-11-05T21:51:01.744Z,5.78
2022-11-05T21:53:13.629Z,4.90
2022-11-05T21:55:25.562Z,6.20
2022-11-05T21:57:36.529Z,5.38
2022-11-05T21:59:47.736Z,4.72
2022-11-05T22:01:50.241Z,5.07
2022-11-05T22:03:52.879Z,4.72
2022-11-05T22:05:57.078Z,4.22
2022-11-05T22:07:59.091Z,4.93
2022-11-05T22:10:01.961Z,4.40
2022-11-05T22:12:04.885Z,4.22
2022-11-05T22:14:07.438Z,4.28
2022-11-05T22:16:09.433Z,3.92
2022-11-05T22:18:11.670Z,3.60
2022-11-05T22:20:14.102Z,3.80
2022-11-05T22:22:16.279Z,4.22
2022-11-05T22:24:21.179Z,3.85
2022-11-05T22:26:23.588Z,3.55
2022-11-05T22:28:25.986Z,2.80
2022-11-05T22:30:28.056Z,3.20
2022-11-05T22:32:30.024Z,3.10
2022-11-05T22:34:31.976Z,3.13
2022-11-05T22:36:35.439Z,2.75
2022-11-05T22:38:37.647Z,2.83
2022-11-05T22:40:39.566Z,2.40
2022-11-05T22:42:42.976Z,2.50
2022-11-05T22:44:45.027Z,2.20
2022-11-05T22:46:47.166Z,2.17
2022-11-05T22:48:49.939Z,1.83
2022-11-05T22:50:51.767Z,1.77
2022-11-05T22:52:54.711Z,2.00
2022-11-05T22:54:56.603Z,1.92
2022-11-05T22:56:58.633Z,1.98
2022-11-05T22:59:00.634Z,1.98
2022-11-05T23:01:03.970Z,1.98
2022-11-05T23:03:05.999Z,2.00
2022-11-05T23:05:08.860Z,2.88
2022-11-05T23:07:26.138Z,2.03
2022-11-05T23:09:43.753Z,2.47
2022-11-05T23:11:49.538Z,2.42
2022-11-05T23:13:51.616Z,2.47
2022-11-05T23:16:03.704Z,2.30
2022-11-05T23:18:15.806Z,2.40
2022-11-05T23:20:31.749Z,2.67
2022-11-05T23:22:43.757Z,2.17
2022-11-05T23:24:47.191Z,2.65
2022-11-05T23:26:50.268Z,2.42
2022-11-05T23:28:52.209Z,2.30
2022-11-05T23:31:03.677Z,1.65
2022-11-05T23:33:05.661Z,2.55
2022-11-05T23:35:08.857Z,2.47
2022-11-05T23:37:20.590Z,1.70
2022-11-05T23:39:22.581Z,2.25
2022-11-05T23:41:33.751Z,2.20
2022-11-05T23:43:45.668Z,1.85
2022-11-05T23:45:57.640Z,2.50
2022-11-05T23:48:17.644Z,2.00
2022-11-05T23:50:21.038Z,1.50
2022-11-05T23:52:23.059Z,1.08
2022-11-05T23:54:24.995Z,1.52
2022-11-05T23:56:26.839Z,1.60
2022-11-05T23:58:29.169Z,1.25
