createdAt,value
2022-09-12T00:00:47.257Z,12.68
2022-09-12T00:03:43.828Z,12.63
2022-09-12T00:06:25.155Z,12.58
2022-09-12T00:09:05.729Z,12.53
2022-09-12T00:11:45.422Z,12.47
2022-09-12T00:14:22.680Z,12.42
2022-09-12T00:17:01.905Z,12.37
2022-09-12T00:19:37.888Z,12.32
2022-09-12T00:22:13.744Z,12.27
2022-09-12T00:24:49.856Z,12.22
2022-09-12T00:27:25.764Z,12.19
2022-09-12T00:30:01.779Z,12.15
2022-09-12T00:32:38.002Z,12.11
2022-09-12T00:35:14.543Z,12.06
2022-09-12T00:37:50.560Z,12.02
2022-09-12T00:40:27.408Z,11.97
2022-09-12T00:43:03.337Z,11.94
2022-09-12T00:45:39.670Z,11.91
2022-09-12T00:48:32.351Z,11.89
2022-09-12T00:51:09.055Z,11.87
2022-09-12T00:53:50.324Z,11.85
2022-09-12T00:56:28.228Z,11.86
2022-09-12T00:59:10.081Z,11.85
2022-09-12T01:01:45.982Z,11.87
2022-09-12T01:04:26.396Z,11.88
2022-09-12T01:07:05.190Z,11.93
2022-09-12T01:09:43.196Z,12.00
2022-09-12T01:12:20.277Z,12.08
2022-09-12T01:14:56.365Z,12.16
2022-09-12T01:17:44.396Z,12.23
2022-09-12T01:20:55.146Z,12.30
2022-09-12T01:24:53.176Z,12.37
2022-09-12T01:28:07.813Z,12.44
2022-09-12T01:30:55.578Z,12.47
2022-09-12T01:33:58.380Z,12.45
2022-09-12T01:37:02.779Z,12.42
2022-09-12T01:39:55.115Z,12.40
2022-09-12T01:42:42.128Z,12.41
2022-09-12T01:45:30.329Z,12.42
2022-09-12T01:48:16.377Z,12.43
2022-09-12T01:51:04.918Z,12.44
2022-09-12T01:53:46.742Z,12.44
2022-09-12T01:56:26.065Z,12.44
2022-09-12T01:59:11.788Z,12.43
2022-09-12T02:01:57.515Z,12.43
2022-09-12T02:04:41.341Z,12.45
2022-09-12T02:07:27.586Z,12.50
2022-09-12T02:10:11.755Z,12.51
2022-09-12T02:12:56.840Z,12.54
2022-09-12T02:15:40.331Z,12.53
2022-09-12T02:18:19.604Z,12.53
2022-09-12T02:20:57.604Z,12.55
2022-09-12T02:23:39.618Z,12.57
2022-09-12T02:26:20.506Z,12.58
2022-09-12T02:28:59.708Z,12.56
2022-09-12T02:31:45.946Z,12.53
2022-09-12T02:34:43.030Z,12.49
2022-09-12T02:37:44.669Z,12.42
2022-09-12T02:40:21.475Z,12.36
2022-09-12T02:42:57.638Z,12.28
2022-09-12T02:45:35.227Z,12.21
2022-09-12T02:48:19.394Z,12.14
2022-09-12T02:50:56.114Z,12.07
2022-09-12T02:53:33.824Z,12.00
2022-09-12T02:56:18.568Z,11.93
2022-09-12T02:58:55.647Z,11.87
2022-09-12T03:01:58.142Z,11.81
2022-09-12T03:05:01.677Z,11.76
2022-09-12T03:08:21.680Z,11.71
2022-09-12T03:11:34.196Z,11.71
2022-09-12T03:14:33.733Z,11.74
2022-09-12T03:17:28.510Z,11.80
2022-09-12T03:20:12.988Z,11.87
2022-09-12T03:22:59.637Z,11.95
2022-09-12T03:25:45.278Z,12.02
2022-09-12T03:28:23.649Z,12.10
2022-09-12T03:31:00.045Z,12.16
2022-09-12T03:33:35.782Z,12.22
2022-09-12T03:36:20.962Z,12.24
2022-09-12T03:38:56.915Z,12.22
2022-09-12T03:41:32.773Z,12.20
2022-09-12T03:44:09.094Z,12.19
2022-09-12T03:46:44.921Z,12.17
2022-09-12T03:49:21.305Z,12.15
2022-09-12T03:51:57.103Z,12.13
2022-09-12T03:54:33.054Z,12.09
2022-09-12T03:57:09.787Z,12.04
2022-09-12T03:59:45.555Z,11.98
2022-09-12T04:02:21.746Z,11.93
2022-09-12T04:04:57.662Z,11.87
2022-09-12T04:07:33.456Z,11.80
2022-09-12T04:10:11.319Z,11.76
2022-09-12T04:12:47.326Z,11.72
2022-09-12T04:15:23.325Z,11.69
2022-09-12T04:18:03.668Z,11.67
2022-09-12T04:20:42.761Z,11.65
2022-09-12T04:23:18.666Z,11.63
2022-09-12T04:26:04.013Z,11.62
2022-09-12T04:28:42.211Z,11.62
2022-09-12T04:31:24.035Z,11.63
2022-09-12T04:34:05.607Z,11.67
2022-09-12T04:36:42.544Z,11.69
2022-09-12T04:39:18.513Z,11.74
2022-09-12T04:41:54.478Z,11.77
2022-09-12T04:44:31.243Z,11.79
2022-09-12T04:47:07.822Z,11.82
2022-09-12T04:49:43.976Z,11.89
2022-09-12T04:52:20.583Z,12.00
2022-09-12T04:54:56.789Z,12.12
2022-09-12T04:57:33.015Z,12.27
2022-09-12T05:00:15.220Z,12.89
2022-09-12T05:02:51.257Z,14.12
2022-09-12T05:05:27.186Z,15.42
2022-09-12T05:08:03.539Z,16.63
2022-09-12T05:10:39.713Z,17.73
2022-09-12T05:13:15.494Z,18.73
2022-09-12T05:16:01.268Z,19.67
2022-09-12T05:18:39.182Z,20.61
2022-09-12T05:21:20.659Z,21.46
2022-09-12T05:24:01.013Z,22.05
2022-09-12T05:26:36.948Z,22.16
2022-09-12T05:29:13.350Z,22.27
2022-09-12T05:31:50.370Z,22.01
2022-09-12T05:34:28.054Z,21.33
2022-09-12T05:37:04.142Z,20.81
2022-09-12T05:39:40.033Z,20.75
2022-09-12T05:42:15.844Z,20.93
2022-09-12T05:44:51.754Z,21.39
2022-09-12T05:47:27.653Z,22.27
2022-09-12T05:50:10.758Z,23.28
2022-09-12T05:52:46.584Z,24.19
2022-09-12T05:55:23.178Z,24.96
2022-09-12T05:57:59.170Z,25.63
2022-09-12T06:00:35.097Z,26.01
2022-09-12T06:03:11.292Z,26.37
2022-09-12T06:05:50.576Z,26.87
2022-09-12T06:08:26.899Z,27.34
2022-09-12T06:11:08.352Z,27.55
2022-09-12T06:13:45.778Z,27.63
2022-09-12T06:16:24.758Z,27.76
2022-09-12T06:19:03.132Z,27.93
2022-09-12T06:21:40.025Z,28.46
2022-09-12T06:24:16.059Z,28.39
2022-09-12T06:26:53.729Z,27.72
2022-09-12T06:29:32.768Z,27.05
2022-09-12T06:32:10.583Z,27.12
2022-09-12T06:34:48.612Z,27.66
2022-09-12T06:37:24.485Z,28.03
2022-09-12T06:40:02.042Z,28.49
2022-09-12T06:42:38.678Z,28.91
2022-09-12T06:45:16.668Z,29.38
2022-09-12T06:47:52.844Z,29.63
2022-09-12T06:50:28.758Z,29.04
2022-09-12T06:53:04.757Z,28.32
2022-09-12T06:55:40.713Z,27.49
2022-09-12T06:58:16.610Z,26.32
2022-09-12T07:00:55.994Z,25.31
2022-09-12T07:03:35.801Z,24.30
2022-09-12T07:06:14.979Z,23.25
2022-09-12T07:08:51.447Z,22.50
2022-09-12T07:11:31.901Z,21.80
2022-09-12T07:14:11.336Z,21.20
2022-09-12T07:16:47.805Z,21.66
2022-09-12T07:19:24.712Z,22.11
2022-09-12T07:22:00.851Z,22.31
2022-09-12T07:24:37.471Z,21.87
2022-09-12T07:27:13.376Z,21.51
2022-09-12T07:29:49.338Z,21.06
2022-09-12T07:32:25.376Z,20.52
2022-09-12T07:35:01.581Z,20.04
2022-09-12T07:37:37.698Z,20.12
2022-09-12T07:40:14.999Z,20.09
2022-09-12T07:42:50.848Z,20.75
2022-09-12T07:45:26.987Z,21.05
2022-09-12T07:48:03.381Z,21.64
2022-09-12T07:50:44.946Z,22.35
2022-09-12T07:53:21.212Z,22.33
2022-09-12T07:56:00.665Z,22.01
2022-09-12T07:58:38.802Z,21.58
2022-09-12T08:01:18.488Z,21.14
2022-09-12T08:04:00.041Z,20.98
2022-09-12T08:06:37.134Z,21.45
2022-09-12T08:09:15.469Z,22.32
2022-09-12T08:11:51.403Z,22.97
2022-09-12T08:14:27.617Z,22.85
2022-09-12T08:17:03.483Z,22.27
2022-09-12T08:19:39.618Z,21.69
2022-09-12T08:22:15.499Z,21.24
2022-09-12T08:24:52.617Z,20.85
2022-09-12T08:27:28.725Z,20.62
2022-09-12T08:30:05.395Z,20.92
2022-09-12T08:32:42.688Z,21.35
2022-09-12T08:35:20.963Z,21.89
2022-09-12T08:37:56.940Z,22.20
2022-09-12T08:40:35.040Z,22.26
2022-09-12T08:43:31.276Z,22.19
2022-09-12T08:46:17.404Z,22.05
2022-09-12T08:48:56.705Z,21.80
2022-09-12T08:51:34.570Z,21.34
2022-09-12T08:54:25.302Z,20.96
2022-09-12T08:57:05.961Z,20.97
2022-09-12T08:59:45.860Z,21.07
2022-09-12T09:02:54.502Z,21.08
2022-09-12T09:05:47.363Z,20.86
2022-09-12T09:08:51.598Z,20.56
2022-09-12T09:11:55.399Z,20.49
2022-09-12T09:15:24.025Z,20.62
2022-09-12T09:18:09.992Z,20.65
2022-09-12T09:20:54.351Z,20.63
2022-09-12T09:23:36.731Z,20.62
2022-09-12T09:26:19.063Z,20.65
2022-09-12T09:29:00.528Z,20.70
2022-09-12T09:31:40.829Z,20.78
2022-09-12T09:34:25.915Z,20.81
2022-09-12T09:37:16.450Z,20.64
2022-09-12T09:40:08.438Z,20.48
2022-09-12T09:42:57.808Z,20.32
2022-09-12T09:45:33.841Z,20.14
2022-09-12T09:48:23.741Z,19.98
2022-09-12T09:51:04.065Z,19.93
2022-09-12T09:53:50.219Z,19.98
2022-09-12T09:56:36.688Z,20.04
2022-09-12T09:59:28.115Z,20.12
2022-09-12T10:02:24.194Z,20.18
2022-09-12T10:05:02.494Z,20.20
2022-09-12T10:07:39.299Z,20.21
2022-09-12T10:10:24.570Z,20.11
2022-09-12T10:13:41.279Z,19.94
2022-09-12T10:16:29.857Z,19.81
2022-09-12T10:19:07.181Z,19.80
2022-09-12T10:21:52.475Z,19.68
2022-09-12T10:24:34.119Z,19.59
2022-09-12T10:27:20.359Z,19.59
2022-09-12T10:30:05.210Z,19.65
2022-09-12T10:32:47.112Z,19.72
2022-09-12T10:35:30.616Z,19.80
2022-09-12T10:38:14.967Z,19.75
2022-09-12T10:41:02.377Z,19.59
2022-09-12T10:43:42.585Z,19.58
2022-09-12T10:46:35.568Z,19.62
2022-09-12T10:49:38.100Z,19.71
2022-09-12T10:52:28.541Z,19.75
2022-09-12T10:55:04.640Z,19.65
2022-09-12T10:58:21.741Z,19.50
2022-09-12T11:01:11.275Z,19.32
2022-09-12T11:04:20.367Z,19.46
2022-09-12T11:07:22.590Z,19.65
2022-09-12T11:10:16.979Z,19.69
2022-09-12T11:13:07.995Z,19.64
2022-09-12T11:16:17.655Z,19.57
2022-09-12T11:19:41.042Z,19.43
2022-09-12T11:22:58.231Z,19.32
2022-09-12T11:25:41.694Z,19.31
2022-09-12T11:28:50.403Z,19.36
2022-09-12T11:32:06.893Z,19.41
2022-09-12T11:34:58.706Z,19.38
2022-09-12T11:38:00.473Z,19.28
2022-09-12T11:40:43.516Z,19.23
2022-09-12T11:43:36.945Z,19.27
2022-09-12T11:46:24.377Z,19.35
2022-09-12T11:49:12.046Z,19.44
2022-09-12T11:51:58.259Z,19.56
2022-09-12T11:54:43.069Z,19.59
2022-09-12T11:57:29.461Z,19.51
2022-09-12T12:00:16.209Z,19.44
2022-09-12T12:03:10.313Z,19.44
2022-09-12T12:05:54.852Z,19.54
2022-09-12T12:08:39.336Z,19.51
2022-09-12T12:11:26.503Z,19.38
2022-09-12T12:14:08.762Z,19.27
2022-09-12T12:16:45.719Z,19.20
2022-09-12T12:19:39.879Z,19.19
2022-09-12T12:22:25.590Z,19.17
2022-09-12T12:25:29.650Z,19.07
2022-09-12T12:28:07.178Z,19.03
2022-09-12T12:31:09.464Z,19.03
2022-09-12T12:34:35.884Z,19.05
2022-09-12T12:37:55.958Z,19.14
2022-09-12T12:40:34.744Z,19.24
2022-09-12T12:43:39.994Z,19.28
2022-09-12T12:46:19.022Z,19.37
2022-09-12T12:49:23.766Z,19.41
2022-09-12T12:52:05.332Z,19.47
2022-09-12T12:54:59.798Z,19.50
2022-09-12T12:57:53.701Z,19.50
2022-09-12T13:00:40.159Z,19.57
2022-09-12T13:03:34.215Z,19.62
2022-09-12T13:06:36.355Z,19.62
2022-09-12T13:09:28.024Z,19.56
2022-09-12T13:12:11.393Z,19.43
2022-09-12T13:15:02.145Z,19.32
2022-09-12T13:17:47.486Z,19.32
2022-09-12T13:20:32.906Z,19.29
2022-09-12T13:23:23.470Z,19.26
2022-09-12T13:26:02.381Z,19.15
2022-09-12T13:28:38.431Z,18.98
2022-09-12T13:31:30.738Z,18.76
2022-09-12T13:34:11.475Z,18.61
2022-09-12T13:37:12.817Z,18.50
2022-09-12T13:39:59.091Z,18.46
2022-09-12T13:42:54.392Z,18.48
2022-09-12T13:45:36.225Z,18.49
2022-09-12T13:48:21.614Z,18.50
2022-09-12T13:51:01.791Z,18.45
2022-09-12T13:53:48.891Z,18.38
2022-09-12T13:56:25.237Z,18.35
2022-09-12T13:59:03.779Z,18.37
2022-09-12T14:01:48.598Z,18.43
2022-09-12T14:04:45.939Z,18.48
2022-09-12T14:07:27.114Z,18.45
2022-09-12T14:10:06.286Z,18.37
2022-09-12T14:12:44.172Z,18.30
2022-09-12T14:15:27.472Z,18.28
2022-09-12T14:18:08.824Z,18.27
2022-09-12T14:20:46.189Z,18.28
2022-09-12T14:23:32.203Z,18.29
2022-09-12T14:26:14.003Z,18.29
2022-09-12T14:28:51.774Z,18.25
2022-09-12T14:31:33.213Z,18.23
2022-09-12T14:34:18.462Z,18.24
2022-09-12T14:36:58.331Z,18.24
2022-09-12T14:39:41.770Z,18.21
2022-09-12T14:42:23.591Z,18.17
2022-09-12T14:45:06.053Z,18.13
2022-09-12T14:47:50.013Z,18.08
2022-09-12T14:50:32.713Z,18.04
2022-09-12T14:53:31.828Z,18.02
2022-09-12T14:56:15.972Z,17.97
2022-09-12T14:58:52.603Z,17.93
2022-09-12T15:01:30.324Z,17.92
2022-09-12T15:04:06.855Z,17.94
2022-09-12T15:06:43.340Z,17.96
2022-09-12T15:09:19.511Z,18.01
2022-09-12T15:11:55.341Z,18.03
2022-09-12T15:14:31.311Z,18.01
2022-09-12T15:17:07.155Z,18.02
2022-09-12T15:19:43.123Z,18.03
2022-09-12T15:22:19.839Z,18.02
2022-09-12T15:24:57.566Z,17.99
2022-09-12T15:27:33.964Z,17.93
2022-09-12T15:30:16.046Z,17.85
2022-09-12T15:32:51.880Z,17.75
2022-09-12T15:35:29.500Z,17.66
2022-09-12T15:38:06.626Z,17.57
2022-09-12T15:40:43.262Z,17.49
2022-09-12T15:43:19.474Z,17.41
2022-09-12T15:45:55.767Z,17.34
2022-09-12T15:48:31.749Z,17.26
2022-09-12T15:51:15.245Z,17.18
2022-09-12T15:53:52.636Z,17.09
2022-09-12T15:56:28.562Z,17.00
2022-09-12T15:59:05.499Z,16.92
2022-09-12T16:01:41.460Z,16.85
2022-09-12T16:04:27.213Z,16.78
2022-09-12T16:07:03.172Z,16.71
2022-09-12T16:09:39.393Z,16.64
2022-09-12T16:12:15.519Z,16.57
2022-09-12T16:14:51.492Z,16.49
2022-09-12T16:17:27.736Z,16.41
2022-09-12T16:20:03.903Z,16.33
2022-09-12T16:22:40.267Z,16.25
2022-09-12T16:25:17.385Z,16.16
2022-09-12T16:27:53.704Z,16.05
2022-09-12T16:30:29.651Z,15.95
2022-09-12T16:33:06.383Z,15.84
2022-09-12T16:35:42.520Z,15.71
2022-09-12T16:38:18.632Z,15.59
2022-09-12T16:41:02.435Z,15.47
2022-09-12T16:43:39.542Z,15.36
2022-09-12T16:46:20.101Z,15.24
2022-09-12T16:48:59.477Z,15.11
2022-09-12T16:51:38.464Z,14.99
2022-09-12T16:54:14.665Z,14.87
2022-09-12T16:56:50.652Z,14.73
2022-09-12T16:59:26.758Z,14.60
2022-09-12T17:02:03.403Z,14.47
2022-09-12T17:04:39.517Z,14.32
2022-09-12T17:07:15.331Z,14.16
2022-09-12T17:09:52.227Z,14.10
2022-09-12T17:12:29.691Z,14.18
2022-09-12T17:15:06.728Z,14.16
2022-09-12T17:17:42.584Z,14.07
2022-09-12T17:20:18.713Z,13.98
2022-09-12T17:22:54.597Z,13.90
2022-09-12T17:25:31.023Z,13.84
2022-09-12T17:28:08.272Z,13.81
2022-09-12T17:30:44.506Z,13.77
2022-09-12T17:33:20.803Z,13.72
2022-09-12T17:35:57.141Z,13.64
2022-09-12T17:38:37.428Z,13.57
2022-09-12T17:41:18.048Z,13.51
2022-09-12T17:43:57.316Z,13.44
2022-09-12T17:46:39.774Z,13.34
2022-09-12T17:49:22.003Z,13.24
2022-09-12T17:51:57.948Z,13.13
2022-09-12T17:54:34.501Z,13.01
2022-09-12T17:57:11.062Z,12.92
2022-09-12T17:59:47.070Z,12.83
2022-09-12T18:02:23.250Z,12.74
2022-09-12T18:04:59.539Z,12.65
2022-09-12T18:07:38.932Z,12.54
2022-09-12T18:10:17.380Z,12.45
2022-09-12T18:12:53.439Z,12.36
2022-09-12T18:15:30.575Z,12.28
2022-09-12T18:18:07.116Z,12.19
2022-09-12T18:20:52.614Z,12.12
2022-09-12T18:23:28.741Z,12.04
2022-09-12T18:26:09.129Z,11.98
2022-09-12T18:28:47.219Z,11.92
2022-09-12T18:31:25.962Z,11.86
2022-09-12T18:34:02.935Z,11.82
2022-09-12T18:36:38.847Z,11.78
2022-09-12T18:39:15.747Z,11.75
2022-09-12T18:41:51.687Z,11.73
2022-09-12T18:44:27.973Z,11.71
2022-09-12T18:47:04.415Z,11.71
2022-09-12T18:49:42.220Z,11.71
2022-09-12T18:52:19.151Z,11.73
2022-09-12T18:54:55.502Z,11.76
2022-09-12T18:57:35.070Z,11.77
2022-09-12T19:00:15.630Z,11.78
2022-09-12T19:02:51.764Z,11.76
2022-09-12T19:05:27.930Z,11.72
2022-09-12T19:08:04.393Z,11.68
2022-09-12T19:10:40.708Z,11.61
2022-09-12T19:13:17.595Z,11.55
2022-09-12T19:15:53.831Z,11.50
2022-09-12T19:18:31.435Z,11.47
2022-09-12T19:21:09.231Z,11.41
2022-09-12T19:23:45.711Z,11.33
2022-09-12T19:26:23.279Z,11.25
2022-09-12T19:29:03.703Z,11.18
2022-09-12T19:31:44.184Z,11.14
2022-09-12T19:34:21.147Z,11.09
2022-09-12T19:36:59.549Z,11.05
2022-09-12T19:39:35.642Z,10.99
2022-09-12T19:42:12.160Z,10.92
2022-09-12T19:44:48.153Z,10.86
2022-09-12T19:47:25.256Z,10.83
2022-09-12T19:50:01.148Z,10.81
2022-09-12T19:52:37.452Z,10.78
2022-09-12T19:55:15.059Z,10.75
2022-09-12T19:57:51.412Z,10.73
2022-09-12T20:00:28.167Z,10.69
2022-09-12T20:03:05.764Z,10.65
2022-09-12T20:05:42.902Z,10.61
2022-09-12T20:08:19.153Z,10.55
2022-09-12T20:10:58.126Z,10.48
2022-09-12T20:13:34.259Z,10.42
2022-09-12T20:16:21.063Z,10.37
2022-09-12T20:19:07.039Z,10.34
2022-09-12T20:21:43.166Z,10.32
2022-09-12T20:24:19.794Z,10.28
2022-09-12T20:26:57.581Z,10.24
2022-09-12T20:29:33.548Z,10.21
2022-09-12T20:32:09.451Z,10.19
2022-09-12T20:34:45.404Z,10.19
2022-09-12T20:37:21.753Z,10.20
2022-09-12T20:39:58.680Z,10.20
2022-09-12T20:42:35.198Z,10.19
2022-09-12T20:45:12.851Z,10.17
2022-09-12T20:47:48.874Z,10.16
2022-09-12T20:50:24.928Z,10.14
2022-09-12T20:53:01.748Z,10.11
2022-09-12T20:55:37.658Z,10.08
2022-09-12T20:58:13.404Z,10.06
2022-09-12T21:00:52.509Z,10.03
2022-09-12T21:03:28.605Z,10.00
2022-09-12T21:06:04.409Z,9.98
2022-09-12T21:08:41.403Z,9.97
2022-09-12T21:11:18.563Z,9.96
2022-09-12T21:13:56.332Z,9.94
2022-09-12T21:16:38.460Z,9.91
2022-09-12T21:19:14.482Z,9.86
2022-09-12T21:21:50.432Z,9.83
2022-09-12T21:24:26.307Z,9.80
2022-09-12T21:27:04.564Z,9.78
2022-09-12T21:29:41.215Z,9.75
2022-09-12T21:32:17.882Z,9.71
2022-09-12T21:34:53.755Z,9.67
2022-09-12T21:37:29.818Z,9.63
2022-09-12T21:40:06.866Z,9.60
2022-09-12T21:42:43.344Z,9.57
2022-09-12T21:45:20.273Z,9.55
2022-09-12T21:47:56.601Z,9.51
2022-09-12T21:50:35.586Z,9.48
2022-09-12T21:53:11.433Z,9.44
2022-09-12T21:55:47.409Z,9.41
2022-09-12T21:58:23.754Z,9.38
2022-09-12T22:01:01.013Z,9.35
2022-09-12T22:03:37.371Z,9.31
2022-09-12T22:06:14.815Z,9.28
2022-09-12T22:08:50.762Z,9.25
2022-09-12T22:11:27.112Z,9.21
2022-09-12T22:14:03.195Z,9.18
2022-09-12T22:16:39.140Z,9.15
2022-09-12T22:19:15.201Z,9.12
2022-09-12T22:22:08.973Z,9.09
2022-09-12T22:24:44.850Z,9.06
2022-09-12T22:27:20.968Z,9.04
2022-09-12T22:29:57.078Z,9.02
2022-09-12T22:32:32.840Z,9.00
2022-09-12T22:35:10.488Z,8.96
2022-09-12T22:37:47.769Z,8.94
2022-09-12T22:40:23.866Z,8.92
2022-09-12T22:42:59.786Z,8.89
2022-09-12T22:45:35.618Z,8.87
2022-09-12T22:48:11.450Z,8.84
2022-09-12T22:50:48.150Z,8.81
2022-09-12T22:53:24.777Z,8.79
2022-09-12T22:56:00.787Z,8.76
2022-09-12T22:58:37.877Z,8.74
2022-09-12T23:01:15.091Z,8.73
2022-09-12T23:03:51.317Z,8.72
2022-09-12T23:06:28.034Z,8.69
2022-09-12T23:09:03.954Z,8.66
2022-09-12T23:11:39.814Z,8.63
2022-09-12T23:14:15.672Z,8.62
2022-09-12T23:16:51.620Z,8.61
2022-09-12T23:19:27.477Z,8.59
2022-09-12T23:22:03.329Z,8.57
2022-09-12T23:24:39.235Z,8.55
2022-09-12T23:27:15.099Z,8.53
2022-09-12T23:29:52.468Z,8.52
2022-09-12T23:32:28.711Z,8.51
2022-09-12T23:35:05.219Z,8.49
2022-09-12T23:37:41.110Z,8.47
2022-09-12T23:40:17.808Z,8.46
2022-09-12T23:42:53.868Z,8.44
2022-09-12T23:45:29.818Z,8.43
2022-09-12T23:48:06.474Z,8.42
2022-09-12T23:50:44.537Z,8.41
2022-09-12T23:53:23.361Z,8.40
2022-09-12T23:55:59.863Z,8.38
2022-09-12T23:58:35.779Z,8.36
