createdAt,value
2022-10-25T00:02:14.950Z,94.74
2022-10-25T00:04:42.235Z,94.33
2022-10-25T00:07:09.369Z,93.79
2022-10-25T00:09:36.505Z,95.35
2022-10-25T00:12:04.121Z,95.61
2022-10-25T00:14:31.502Z,95.99
2022-10-25T00:16:58.755Z,95.05
2022-10-25T00:19:26.869Z,93.83
2022-10-25T00:21:53.989Z,94.17
2022-10-25T00:24:21.104Z,95.11
2022-10-25T00:26:48.198Z,95.84
2022-10-25T00:29:16.484Z,96.27
2022-10-25T00:31:43.630Z,96.09
2022-10-25T00:34:10.781Z,95.45
2022-10-25T00:36:37.897Z,95.16
2022-10-25T00:39:05.033Z,95.13
2022-10-25T00:41:33.578Z,95.33
2022-10-25T00:44:19.420Z,95.05
2022-10-25T00:46:46.561Z,95.08
2022-10-25T00:49:19.286Z,94.91
2022-10-25T00:51:50.798Z,94.68
2022-10-25T00:56:50.602Z,94.73
2022-10-25T00:59:22.397Z,95.03
2022-10-25T01:01:49.931Z,95.32
2022-10-25T01:04:18.425Z,95.77
2022-10-25T01:06:46.585Z,94.95
2022-10-25T01:09:16.081Z,94.78
2022-10-25T01:11:43.219Z,95.02
2022-10-25T01:14:12.749Z,95.75
2022-10-25T01:16:39.809Z,97.01
2022-10-25T01:19:17.497Z,97.02
2022-10-25T01:21:47.437Z,96.78
2022-10-25T01:24:33.050Z,96.78
2022-10-25T01:27:12.225Z,97.51
2022-10-25T01:29:45.273Z,98.50
2022-10-25T01:32:18.808Z,98.88
2022-10-25T01:34:52.964Z,98.37
2022-10-25T01:37:27.440Z,98.61
2022-10-25T01:40:01.381Z,99.06
2022-10-25T01:42:33.027Z,99.49
2022-10-25T01:45:15.513Z,99.89
2022-10-25T01:47:53.898Z,100.00
2022-10-25T01:50:23.769Z,99.78
2022-10-25T01:52:50.909Z,98.82
2022-10-25T01:55:18.946Z,98.31
2022-10-25T01:57:52.237Z,97.56
2022-10-25T02:00:23.667Z,97.39
2022-10-25T02:02:56.881Z,98.55
2022-10-25T02:05:30.428Z,98.09
2022-10-25T02:08:04.874Z,97.48
2022-10-25T02:10:43.988Z,96.78
2022-10-25T02:13:14.211Z,96.85
2022-10-25T02:15:43.745Z,96.78
2022-10-25T02:18:14.465Z,96.76
2022-10-25T02:20:45.872Z,97.02
2022-10-25T02:23:14.855Z,98.53
2022-10-25T02:25:42.612Z,98.77
2022-10-25T02:28:11.505Z,98.37
2022-10-25T02:30:40.213Z,97.24
2022-10-25T02:33:07.290Z,96.56
2022-10-25T02:35:34.533Z,95.48
2022-10-25T02:38:01.701Z,95.50
2022-10-25T02:40:28.854Z,95.64
2022-10-25T02:42:56.101Z,96.08
2022-10-25T02:45:23.161Z,96.00
2022-10-25T02:47:50.663Z,96.25
2022-10-25T02:50:17.757Z,95.57
2022-10-25T02:52:45.275Z,95.87
2022-10-25T02:55:12.667Z,95.72
2022-10-25T02:57:39.851Z,96.01
2022-10-25T03:00:07.864Z,95.76
2022-10-25T03:02:35.187Z,94.90
2022-10-25T03:05:02.301Z,94.88
2022-10-25T03:07:29.436Z,96.36
2022-10-25T03:09:56.548Z,96.23
2022-10-25T03:12:23.702Z,96.33
2022-10-25T03:14:50.802Z,95.64
2022-10-25T03:17:17.961Z,94.86
2022-10-25T03:19:45.061Z,95.07
2022-10-25T03:22:12.122Z,96.20
2022-10-25T03:24:39.221Z,96.28
2022-10-25T03:27:06.321Z,96.37
2022-10-25T03:29:33.418Z,97.12
2022-10-25T03:32:00.574Z,97.46
2022-10-25T03:34:27.743Z,97.29
2022-10-25T03:36:54.936Z,97.68
2022-10-25T03:39:22.002Z,98.25
2022-10-25T03:41:49.199Z,97.32
2022-10-25T03:44:16.539Z,98.11
2022-10-25T03:46:43.654Z,97.83
2022-10-25T03:49:10.835Z,97.41
2022-10-25T03:51:37.949Z,96.22
2022-10-25T03:54:05.113Z,96.79
2022-10-25T03:56:32.188Z,98.04
2022-10-25T03:58:59.308Z,98.29
2022-10-25T04:01:26.542Z,99.43
2022-10-25T04:03:53.726Z,99.49
2022-10-25T04:06:20.865Z,98.91
2022-10-25T04:08:47.953Z,98.24
2022-10-25T04:11:15.083Z,97.69
2022-10-25T04:13:42.102Z,97.70
2022-10-25T04:16:09.854Z,98.59
2022-10-25T04:18:36.975Z,99.41
2022-10-25T04:21:04.104Z,99.04
2022-10-25T04:23:31.441Z,98.06
2022-10-25T04:25:58.598Z,98.34
2022-10-25T04:28:26.172Z,99.32
2022-10-25T04:30:53.308Z,99.06
2022-10-25T04:33:20.379Z,99.25
2022-10-25T04:35:56.977Z,98.86
2022-10-25T04:38:24.141Z,97.66
2022-10-25T04:40:55.138Z,97.94
2022-10-25T04:43:22.503Z,99.96
2022-10-25T04:45:49.658Z,99.82
2022-10-25T04:48:17.482Z,98.77
2022-10-25T04:50:45.114Z,98.26
2022-10-25T04:53:12.238Z,99.13
2022-10-25T04:55:39.418Z,99.40
2022-10-25T04:58:06.533Z,99.14
2022-10-25T05:00:33.730Z,98.47
2022-10-25T05:03:00.964Z,97.63
2022-10-25T05:05:28.166Z,97.84
2022-10-25T05:07:55.291Z,97.92
2022-10-25T05:10:22.473Z,97.58
2022-10-25T05:12:49.990Z,97.37
2022-10-25T05:15:17.324Z,98.04
2022-10-25T05:17:44.382Z,97.49
2022-10-25T05:20:11.528Z,96.85
2022-10-25T05:22:38.696Z,96.23
2022-10-25T05:25:06.099Z,95.05
2022-10-25T05:27:36.588Z,94.10
2022-10-25T05:30:03.899Z,93.38
2022-10-25T05:32:31.033Z,93.21
2022-10-25T05:34:58.165Z,93.68
2022-10-25T05:37:25.312Z,93.55
2022-10-25T05:39:52.440Z,94.11
2022-10-25T05:42:19.659Z,92.93
2022-10-25T05:44:46.704Z,93.51
2022-10-25T05:47:13.859Z,94.08
2022-10-25T05:49:42.377Z,93.54
2022-10-25T05:52:09.521Z,93.70
2022-10-25T05:54:36.690Z,94.07
2022-10-25T05:57:03.835Z,94.42
2022-10-25T05:59:31.001Z,94.03
2022-10-25T06:01:58.270Z,93.73
2022-10-25T06:04:25.621Z,92.35
2022-10-25T06:06:53.172Z,91.92
2022-10-25T06:09:20.348Z,91.28
2022-10-25T06:11:47.468Z,91.45
2022-10-25T06:14:14.604Z,92.49
2022-10-25T06:16:41.735Z,93.14
2022-10-25T06:19:08.893Z,93.26
2022-10-25T06:21:36.263Z,93.50
2022-10-25T06:24:04.265Z,93.17
2022-10-25T06:26:31.474Z,93.38
2022-10-25T06:28:59.803Z,94.02
2022-10-25T06:31:27.389Z,93.53
2022-10-25T06:33:54.558Z,93.38
2022-10-25T06:36:23.762Z,93.75
2022-10-25T06:38:51.154Z,93.53
2022-10-25T06:41:20.194Z,93.98
2022-10-25T06:43:47.467Z,93.52
2022-10-25T06:46:25.301Z,92.73
2022-10-25T06:48:53.460Z,92.51
2022-10-25T06:51:21.668Z,92.13
2022-10-25T06:53:53.459Z,92.17
2022-10-25T06:56:20.673Z,92.72
2022-10-25T06:58:47.711Z,93.56
2022-10-25T07:01:16.102Z,93.70
2022-10-25T07:03:43.533Z,93.66
2022-10-25T07:06:12.093Z,94.70
2022-10-25T07:08:40.353Z,96.29
2022-10-25T07:11:09.088Z,95.50
2022-10-25T07:13:36.231Z,95.43
2022-10-25T07:16:04.050Z,96.34
2022-10-25T07:18:31.704Z,95.70
2022-10-25T07:21:02.646Z,95.13
2022-10-25T07:23:30.198Z,94.12
2022-10-25T07:25:57.953Z,93.65
2022-10-25T07:28:25.589Z,93.37
2022-10-25T07:30:53.225Z,93.62
2022-10-25T07:33:20.510Z,93.07
2022-10-25T07:35:59.028Z,92.66
2022-10-25T07:38:33.518Z,92.13
2022-10-25T07:41:00.687Z,92.62
2022-10-25T07:43:28.429Z,92.29
2022-10-25T07:45:55.986Z,92.16
2022-10-25T07:48:23.300Z,92.17
2022-10-25T07:50:50.691Z,92.62
2022-10-25T07:53:18.032Z,90.90
2022-10-25T07:56:11.403Z,90.22
2022-10-25T07:58:38.627Z,90.08
2022-10-25T08:01:07.036Z,89.77
2022-10-25T08:03:34.558Z,89.38
2022-10-25T08:06:02.165Z,89.07
2022-10-25T08:08:30.062Z,89.59
2022-10-25T08:10:57.758Z,89.50
2022-10-25T08:13:25.056Z,89.44
2022-10-25T08:15:53.026Z,90.47
2022-10-25T08:18:20.753Z,91.42
2022-10-25T08:21:03.980Z,92.18
2022-10-25T08:23:32.161Z,93.15
2022-10-25T08:25:59.811Z,92.92
2022-10-25T08:28:27.176Z,92.60
2022-10-25T08:30:55.654Z,92.47
2022-10-25T08:33:23.560Z,92.28
2022-10-25T08:35:52.709Z,92.29
2022-10-25T08:38:19.906Z,90.86
2022-10-25T08:40:47.249Z,90.75
2022-10-25T08:43:33.244Z,90.73
2022-10-25T08:46:03.111Z,90.13
2022-10-25T08:48:36.409Z,90.38
2022-10-25T08:51:19.134Z,90.50
2022-10-25T08:53:48.642Z,90.08
2022-10-25T08:56:18.770Z,89.50
2022-10-25T08:58:49.986Z,88.28
2022-10-25T09:01:21.048Z,88.22
2022-10-25T09:03:49.032Z,87.97
2022-10-25T09:06:25.080Z,87.89
2022-10-25T09:09:05.085Z,87.90
2022-10-25T09:11:50.472Z,87.46
2022-10-25T09:14:35.054Z,87.63
2022-10-25T09:17:04.160Z,87.83
2022-10-25T09:19:31.239Z,87.59
2022-10-25T09:22:02.581Z,86.96
2022-10-25T09:24:34.187Z,86.00
2022-10-25T09:27:04.364Z,85.55
2022-10-25T09:29:35.575Z,84.91
2022-10-25T09:32:05.625Z,85.52
2022-10-25T09:34:33.238Z,86.00
2022-10-25T09:37:07.458Z,85.61
2022-10-25T09:39:40.489Z,84.46
2022-10-25T09:42:39.932Z,84.33
2022-10-25T09:45:14.621Z,84.39
2022-10-25T09:47:50.893Z,83.99
2022-10-25T09:50:29.640Z,84.14
2022-10-25T09:53:19.067Z,85.02
2022-10-25T09:55:48.935Z,85.03
2022-10-25T09:58:24.292Z,84.84
2022-10-25T10:00:52.854Z,84.39
2022-10-25T10:03:20.535Z,83.91
2022-10-25T10:05:50.490Z,83.77
2022-10-25T10:08:18.027Z,83.13
2022-10-25T10:10:46.873Z,83.15
2022-10-25T10:13:14.074Z,82.88
2022-10-25T10:15:53.405Z,83.21
2022-10-25T10:18:25.699Z,83.38
2022-10-25T10:21:05.036Z,83.08
2022-10-25T10:23:44.145Z,82.55
2022-10-25T10:26:19.983Z,82.47
2022-10-25T10:28:48.468Z,81.98
2022-10-25T10:31:16.573Z,80.89
2022-10-25T10:33:50.640Z,81.52
2022-10-25T10:36:20.254Z,81.53
2022-10-25T10:38:47.389Z,80.33
2022-10-25T10:41:20.197Z,81.50
2022-10-25T10:43:47.418Z,82.48
2022-10-25T10:46:15.930Z,82.60
2022-10-25T10:48:52.441Z,82.08
2022-10-25T10:54:23.261Z,81.12
2022-10-25T10:56:54.638Z,80.54
2022-10-25T10:59:26.657Z,79.09
2022-10-25T11:01:54.008Z,79.11
2022-10-25T11:04:24.066Z,79.55
2022-10-25T11:06:52.571Z,79.35
2022-10-25T11:09:23.566Z,78.95
2022-10-25T11:12:10.985Z,78.40
2022-10-25T11:14:38.434Z,78.47
2022-10-25T11:17:05.510Z,77.30
2022-10-25T11:19:32.575Z,77.26
2022-10-25T11:22:18.558Z,77.23
2022-10-25T11:24:46.263Z,77.56
2022-10-25T11:27:19.240Z,76.26
2022-10-25T11:29:52.385Z,75.77
2022-10-25T11:32:34.588Z,75.90
2022-10-25T11:35:15.586Z,74.18
2022-10-25T11:37:47.166Z,75.16
2022-10-25T11:40:29.608Z,75.52
2022-10-25T11:43:06.625Z,75.71
2022-10-25T11:45:48.470Z,75.56
2022-10-25T11:48:33.975Z,75.30
2022-10-25T11:51:19.383Z,75.35
2022-10-25T11:54:04.876Z,75.19
2022-10-25T11:56:50.585Z,74.15
2022-10-25T11:59:23.425Z,74.42
2022-10-25T12:01:50.598Z,74.61
2022-10-25T12:04:38.029Z,74.46
2022-10-25T12:07:05.261Z,74.25
2022-10-25T12:09:32.458Z,74.27
2022-10-25T12:12:05.277Z,73.19
2022-10-25T12:14:34.886Z,73.34
2022-10-25T12:17:03.326Z,73.72
2022-10-25T12:19:36.045Z,74.02
2022-10-25T12:22:08.124Z,74.50
2022-10-25T12:24:48.024Z,74.70
2022-10-25T12:27:17.716Z,74.25
2022-10-25T12:29:48.257Z,74.07
2022-10-25T12:32:19.154Z,73.87
2022-10-25T12:34:53.289Z,73.92
2022-10-25T12:37:30.445Z,73.93
2022-10-25T12:39:57.734Z,74.13
2022-10-25T12:42:28.275Z,73.86
2022-10-25T12:45:10.461Z,73.73
2022-10-25T12:47:37.577Z,74.37
2022-10-25T12:50:12.690Z,74.67
2022-10-25T12:52:58.641Z,74.76
2022-10-25T12:56:01.599Z,73.84
2022-10-25T12:58:43.791Z,73.31
2022-10-25T13:01:11.035Z,72.25
2022-10-25T13:03:57.066Z,72.42
2022-10-25T13:06:30.313Z,72.85
2022-10-25T13:09:29.888Z,73.09
2022-10-25T13:11:59.428Z,73.30
2022-10-25T13:14:26.977Z,72.93
2022-10-25T13:17:14.048Z,72.62
2022-10-25T13:19:56.695Z,72.18
2022-10-25T13:22:39.261Z,72.54
2022-10-25T13:25:12.778Z,72.47
2022-10-25T13:27:40.891Z,72.01
2022-10-25T13:30:08.109Z,71.67
2022-10-25T13:32:36.854Z,71.41
2022-10-25T13:35:25.102Z,71.19
2022-10-25T13:38:08.214Z,71.59
2022-10-25T13:40:37.720Z,70.79
2022-10-25T13:43:18.764Z,71.87
2022-10-25T13:45:47.570Z,71.68
2022-10-25T13:48:14.663Z,71.14
2022-10-25T13:50:43.947Z,70.76
2022-10-25T13:53:17.278Z,71.03
2022-10-25T13:55:46.129Z,71.02
2022-10-25T13:58:31.854Z,70.72
2022-10-25T14:01:14.785Z,70.96
2022-10-25T14:03:51.403Z,70.50
2022-10-25T14:06:23.964Z,70.98
2022-10-25T14:09:12.874Z,70.90
2022-10-25T14:11:40.301Z,70.59
2022-10-25T14:14:16.264Z,70.95
2022-10-25T14:16:52.522Z,70.63
2022-10-25T14:19:25.861Z,70.33
2022-10-25T14:21:53.768Z,70.42
2022-10-25T14:24:21.324Z,70.67
2022-10-25T14:26:50.139Z,71.16
2022-10-25T14:29:19.862Z,71.71
2022-10-25T14:31:47.083Z,72.11
2022-10-25T14:34:21.809Z,72.12
2022-10-25T14:36:50.766Z,72.24
2022-10-25T14:39:19.883Z,72.58
2022-10-25T14:41:51.548Z,72.18
2022-10-25T14:44:29.530Z,72.19
2022-10-25T14:46:57.590Z,72.43
2022-10-25T14:49:25.612Z,72.49
2022-10-25T14:51:59.537Z,72.38
2022-10-25T14:54:32.606Z,72.40
2022-10-25T14:57:01.708Z,72.43
2022-10-25T14:59:50.113Z,72.64
2022-10-25T15:02:34.315Z,73.10
2022-10-25T15:05:02.354Z,73.30
2022-10-25T15:07:36.205Z,73.36
2022-10-25T15:12:36.233Z,73.00
2022-10-25T15:15:22.183Z,73.29
2022-10-25T15:17:52.772Z,73.55
2022-10-25T15:20:19.877Z,73.31
2022-10-25T15:22:48.961Z,73.61
2022-10-25T15:25:28.026Z,73.92
2022-10-25T15:27:55.182Z,74.11
2022-10-25T15:30:37.675Z,74.40
2022-10-25T15:33:05.986Z,74.15
2022-10-25T15:35:39.752Z,74.23
2022-10-25T15:38:09.120Z,74.32
2022-10-25T15:40:36.880Z,74.33
2022-10-25T15:43:04.042Z,74.57
2022-10-25T15:45:34.100Z,74.56
2022-10-25T15:48:03.228Z,74.91
2022-10-25T15:50:30.363Z,75.00
2022-10-25T15:52:58.318Z,75.34
2022-10-25T15:55:32.988Z,75.51
2022-10-25T15:58:05.859Z,75.59
2022-10-25T16:00:35.376Z,75.84
2022-10-25T16:03:03.110Z,75.81
2022-10-25T16:05:32.096Z,75.94
2022-10-25T16:07:59.720Z,75.96
2022-10-25T16:10:27.589Z,75.77
2022-10-25T16:12:59.509Z,75.50
2022-10-25T16:15:27.041Z,75.81
2022-10-25T16:17:54.189Z,75.76
2022-10-25T16:20:22.642Z,75.52
2022-10-25T16:22:50.130Z,75.85
2022-10-25T16:25:18.004Z,75.94
2022-10-25T16:27:46.452Z,75.88
2022-10-25T16:30:18.541Z,75.94
2022-10-25T16:32:46.234Z,75.59
2022-10-25T16:35:14.272Z,75.63
2022-10-25T16:37:44.524Z,75.90
2022-10-25T16:40:15.477Z,76.23
2022-10-25T16:42:46.494Z,76.36
2022-10-25T16:45:23.085Z,76.31
2022-10-25T16:47:50.322Z,76.52
2022-10-25T16:50:23.086Z,76.25
2022-10-25T16:52:50.900Z,76.11
2022-10-25T16:55:18.837Z,75.91
2022-10-25T16:57:46.332Z,75.26
2022-10-25T17:00:14.470Z,75.35
2022-10-25T17:02:41.535Z,75.74
2022-10-25T17:05:13.463Z,75.69
2022-10-25T17:07:43.160Z,75.69
2022-10-25T17:10:11.111Z,75.86
2022-10-25T17:12:49.295Z,74.45
2022-10-25T17:15:17.234Z,74.58
2022-10-25T17:17:45.867Z,74.07
2022-10-25T17:20:14.399Z,72.97
2022-10-25T17:22:42.254Z,73.21
2022-10-25T17:25:09.661Z,72.60
2022-10-25T17:27:39.700Z,72.38
2022-10-25T17:30:07.956Z,72.26
2022-10-25T17:32:35.232Z,72.88
2022-10-25T17:35:02.519Z,73.46
2022-10-25T17:37:29.827Z,73.72
2022-10-25T17:39:56.953Z,73.94
2022-10-25T17:42:23.992Z,74.24
2022-10-25T17:44:51.197Z,74.73
2022-10-25T17:47:18.352Z,75.04
2022-10-25T17:49:45.462Z,75.21
2022-10-25T17:52:12.585Z,75.24
2022-10-25T17:54:39.809Z,75.42
2022-10-25T17:57:07.001Z,75.58
2022-10-25T17:59:35.663Z,76.07
2022-10-25T18:02:02.992Z,76.13
2022-10-25T18:04:40.784Z,76.32
2022-10-25T18:07:15.226Z,76.57
2022-10-25T18:09:42.394Z,76.81
2022-10-25T18:12:09.674Z,77.02
2022-10-25T18:14:36.887Z,76.87
2022-10-25T18:17:04.071Z,76.83
2022-10-25T18:19:31.198Z,77.20
2022-10-25T18:22:00.719Z,77.81
2022-10-25T18:24:29.201Z,78.85
2022-10-25T18:26:56.851Z,79.38
2022-10-25T18:29:24.065Z,79.68
2022-10-25T18:31:51.476Z,79.72
2022-10-25T18:34:19.519Z,80.14
2022-10-25T18:36:46.712Z,80.55
2022-10-25T18:39:13.906Z,80.40
2022-10-25T18:41:42.435Z,80.63
2022-10-25T18:44:14.384Z,80.83
2022-10-25T18:46:42.810Z,81.34
2022-10-25T18:49:12.321Z,81.76
2022-10-25T18:51:40.623Z,82.34
2022-10-25T18:54:11.787Z,83.57
2022-10-25T18:56:38.942Z,84.21
2022-10-25T18:59:06.121Z,84.24
2022-10-25T19:01:33.650Z,84.02
2022-10-25T19:04:01.821Z,83.98
2022-10-25T19:06:29.598Z,83.90
2022-10-25T19:08:56.917Z,83.71
2022-10-25T19:11:23.989Z,83.68
2022-10-25T19:13:57.232Z,83.82
2022-10-25T19:16:24.432Z,83.90
2022-10-25T19:18:51.535Z,83.88
2022-10-25T19:21:18.908Z,84.05
2022-10-25T19:23:46.605Z,83.67
2022-10-25T19:26:16.467Z,84.01
2022-10-25T19:28:43.640Z,83.95
2022-10-25T19:31:20.177Z,84.34
2022-10-25T19:33:48.204Z,84.45
2022-10-25T19:36:15.638Z,84.40
2022-10-25T19:38:45.046Z,84.69
2022-10-25T19:41:14.243Z,84.96
2022-10-25T19:43:41.485Z,85.38
2022-10-25T19:46:08.781Z,85.56
2022-10-25T19:48:36.339Z,85.59
2022-10-25T19:51:08.808Z,85.87
2022-10-25T19:53:36.377Z,86.24
2022-10-25T19:56:08.532Z,86.68
2022-10-25T19:58:36.377Z,87.00
2022-10-25T20:01:08.276Z,87.36
2022-10-25T20:03:36.008Z,87.30
2022-10-25T20:06:07.836Z,87.49
2022-10-25T20:08:35.552Z,87.35
2022-10-25T20:11:02.804Z,87.68
2022-10-25T20:13:30.429Z,87.99
2022-10-25T20:15:57.983Z,88.46
2022-10-25T20:18:26.484Z,89.20
2022-10-25T20:20:57.272Z,89.13
2022-10-25T20:23:24.384Z,89.06
2022-10-25T20:25:51.479Z,89.43
2022-10-25T20:28:18.651Z,89.43
2022-10-25T20:30:45.800Z,89.22
2022-10-25T20:33:12.990Z,89.29
2022-10-25T20:35:41.427Z,89.34
2022-10-25T20:38:12.485Z,89.38
2022-10-25T20:40:40.184Z,89.36
2022-10-25T20:43:07.300Z,89.80
2022-10-25T20:45:34.485Z,90.60
2022-10-25T20:48:01.757Z,90.54
2022-10-25T20:50:29.699Z,90.67
2022-10-25T20:53:12.348Z,90.96
2022-10-25T20:55:39.500Z,91.43
2022-10-25T20:58:07.066Z,91.47
2022-10-25T21:00:34.165Z,91.54
2022-10-25T21:03:01.336Z,91.77
2022-10-25T21:05:28.552Z,92.11
2022-10-25T21:07:55.660Z,91.90
2022-10-25T21:10:22.984Z,92.25
2022-10-25T21:12:50.083Z,91.57
2022-10-25T21:15:17.235Z,91.14
2022-10-25T21:17:48.293Z,91.45
2022-10-25T21:20:15.714Z,91.62
2022-10-25T21:22:42.863Z,91.71
2022-10-25T21:25:10.010Z,91.83
2022-10-25T21:27:37.280Z,91.67
2022-10-25T21:30:04.607Z,91.77
2022-10-25T21:32:31.702Z,92.00
2022-10-25T21:34:58.758Z,91.78
2022-10-25T21:37:25.969Z,91.73
2022-10-25T21:39:53.101Z,92.08
2022-10-25T21:42:20.437Z,92.49
2022-10-25T21:44:47.499Z,93.94
2022-10-25T21:47:14.613Z,95.56
2022-10-25T21:49:41.729Z,96.54
2022-10-25T21:52:08.924Z,97.05
2022-10-25T21:54:36.007Z,95.89
2022-10-25T21:57:03.120Z,95.54
2022-10-25T21:59:30.336Z,95.10
2022-10-25T22:01:57.639Z,94.37
2022-10-25T22:04:25.248Z,94.74
2022-10-25T22:06:52.480Z,95.47
2022-10-25T22:09:19.974Z,95.44
2022-10-25T22:11:49.780Z,94.86
2022-10-25T22:14:17.331Z,94.07
2022-10-25T22:16:44.804Z,94.08
2022-10-25T22:19:14.222Z,94.40
2022-10-25T22:21:41.793Z,94.00
2022-10-25T22:24:09.913Z,93.72
2022-10-25T22:26:37.918Z,93.39
2022-10-25T22:29:05.606Z,94.90
2022-10-25T22:31:33.086Z,95.74
2022-10-25T22:34:01.768Z,96.14
2022-10-25T22:36:30.652Z,96.20
2022-10-25T22:38:57.979Z,95.33
2022-10-25T22:41:26.452Z,94.59
2022-10-25T22:43:53.981Z,94.03
2022-10-25T22:46:25.654Z,94.34
2022-10-25T22:48:53.776Z,94.09
2022-10-25T22:51:21.649Z,93.90
2022-10-25T22:53:48.878Z,94.08
2022-10-25T22:56:17.186Z,93.74
2022-10-25T22:58:48.389Z,93.55
2022-10-25T23:01:16.960Z,93.84
2022-10-25T23:03:45.382Z,93.85
2022-10-25T23:06:13.984Z,93.73
2022-10-25T23:08:41.386Z,93.59
2022-10-25T23:11:11.600Z,94.57
2022-10-25T23:13:39.233Z,95.97
2022-10-25T23:16:06.581Z,95.28
2022-10-25T23:18:34.172Z,94.96
2022-10-25T23:21:02.239Z,95.16
2022-10-25T23:23:32.621Z,96.35
2022-10-25T23:26:00.548Z,96.49
2022-10-25T23:28:30.183Z,95.88
2022-10-25T23:31:02.549Z,95.86
2022-10-25T23:33:29.709Z,95.72
2022-10-25T23:36:00.527Z,95.10
2022-10-25T23:38:28.564Z,95.27
2022-10-25T23:40:55.697Z,95.21
2022-10-25T23:43:22.809Z,94.66
2022-10-25T23:45:49.924Z,95.51
2022-10-25T23:48:17.039Z,96.04
2022-10-25T23:50:44.215Z,96.44
2022-10-25T23:53:11.345Z,95.06
2022-10-25T23:55:39.003Z,94.11
2022-10-25T23:58:06.161Z,94.19
